createdAt,value
2023-05-08T00:01:57.419Z,6.07
2023-05-08T00:04:24.234Z,5.97
2023-05-08T00:06:52.915Z,5.20
2023-05-08T00:09:20.626Z,5.80
2023-05-08T00:11:47.656Z,5.00
2023-05-08T00:14:14.842Z,5.15
2023-05-08T00:16:41.700Z,5.88
2023-05-08T00:19:08.668Z,5.68
2023-05-08T00:21:35.457Z,5.60
2023-05-08T00:24:02.155Z,5.53
2023-05-08T00:26:28.925Z,5.32
2023-05-08T00:28:55.746Z,5.05
2023-05-08T00:31:22.443Z,5.93
2023-05-08T00:33:49.159Z,5.60
2023-05-08T00:36:16.162Z,6.22
2023-05-08T00:38:42.889Z,5.05
2023-05-08T00:41:10.186Z,5.90
2023-05-08T00:43:37.654Z,5.38
2023-05-08T00:46:05.553Z,6.88
2023-05-08T00:48:34.499Z,6.28
2023-05-08T00:51:04.754Z,5.95
2023-05-08T00:53:33.864Z,6.28
2023-05-08T00:56:00.587Z,5.55
2023-05-08T00:58:27.836Z,5.80
2023-05-08T01:00:56.212Z,6.13
2023-05-08T01:03:24.072Z,6.18
2023-05-08T01:05:50.962Z,6.18
2023-05-08T01:08:17.672Z,5.85
2023-05-08T01:11:09.374Z,6.05
2023-05-08T01:14:23.651Z,5.93
2023-05-08T01:17:10.817Z,5.18
2023-05-08T01:20:15.294Z,4.60
2023-05-08T01:23:09.170Z,4.70
2023-05-08T01:26:08.111Z,5.05
2023-05-08T01:29:02.528Z,5.10
2023-05-08T01:31:56.104Z,6.20
2023-05-08T01:34:32.334Z,4.63
2023-05-08T01:37:04.672Z,5.85
2023-05-08T01:40:23.210Z,6.30
2023-05-08T01:43:35.749Z,6.40
2023-05-08T01:46:09.439Z,5.78
2023-05-08T01:48:42.172Z,6.03
2023-05-08T01:51:17.416Z,5.57
2023-05-08T01:53:52.578Z,4.55
2023-05-08T01:56:23.442Z,5.85
2023-05-08T01:58:54.723Z,5.55
2023-05-08T02:05:12.728Z,5.43
2023-05-08T02:07:40.410Z,6.28
2023-05-08T02:10:08.820Z,5.97
2023-05-08T02:12:37.718Z,5.40
2023-05-08T02:15:06.596Z,5.90
2023-05-08T02:17:33.876Z,5.50
2023-05-08T02:20:01.848Z,5.35
2023-05-08T02:22:29.035Z,5.70
2023-05-08T02:24:56.672Z,5.55
2023-05-08T02:27:26.690Z,4.80
2023-05-08T02:29:54.166Z,5.03
2023-05-08T02:32:22.176Z,5.40
2023-05-08T02:35:01.913Z,4.57
2023-05-08T02:37:30.452Z,3.80
2023-05-08T02:39:58.919Z,4.90
2023-05-08T02:42:25.857Z,4.68
2023-05-08T02:44:52.698Z,4.68
2023-05-08T02:47:24.080Z,5.80
2023-05-08T02:49:55.237Z,4.07
2023-05-08T02:52:35.360Z,3.97
2023-05-08T02:55:28.716Z,6.03
2023-05-08T02:58:39.222Z,5.60
2023-05-08T03:01:30.171Z,4.25
2023-05-08T03:04:06.381Z,4.38
2023-05-08T03:06:43.201Z,4.95
2023-05-08T03:09:19.184Z,4.00
2023-05-08T03:11:49.680Z,3.88
2023-05-08T03:14:20.992Z,5.05
2023-05-08T03:16:48.324Z,3.95
2023-05-08T03:19:28.755Z,4.93
2023-05-08T03:21:56.148Z,4.38
2023-05-08T03:24:23.875Z,4.57
2023-05-08T03:26:51.433Z,4.85
2023-05-08T03:29:18.967Z,5.60
2023-05-08T03:31:47.512Z,4.55
2023-05-08T03:34:15.446Z,5.05
2023-05-08T03:36:42.445Z,4.28
2023-05-08T03:39:09.628Z,5.07
2023-05-08T03:41:36.568Z,4.20
2023-05-08T03:44:03.917Z,4.70
2023-05-08T03:46:34.689Z,4.50
2023-05-08T03:51:32.347Z,4.15
2023-05-08T03:53:59.171Z,4.38
2023-05-08T03:56:26.348Z,4.90
2023-05-08T03:59:10.057Z,5.15
2023-05-08T04:01:46.624Z,4.50
2023-05-08T04:04:27.710Z,4.80
2023-05-08T04:07:08.443Z,4.60
2023-05-08T04:10:16.887Z,4.47
2023-05-08T04:12:58.428Z,4.05
2023-05-08T04:15:29.880Z,4.50
2023-05-08T04:18:15.014Z,4.22
2023-05-08T04:20:44.491Z,5.55
2023-05-08T04:23:15.774Z,5.07
2023-05-08T04:25:43.074Z,4.60
2023-05-08T04:28:10.682Z,5.30
2023-05-08T04:30:40.347Z,5.30
2023-05-08T04:33:07.715Z,6.38
2023-05-08T04:35:35.340Z,5.82
2023-05-08T04:38:03.168Z,5.32
2023-05-08T04:40:30.016Z,5.68
2023-05-08T04:43:00.593Z,5.30
2023-05-08T04:45:27.442Z,4.90
2023-05-08T04:47:54.417Z,5.25
2023-05-08T04:50:21.352Z,3.80
2023-05-08T04:52:48.551Z,6.00
2023-05-08T04:55:15.897Z,5.90
2023-05-08T04:57:44.501Z,6.03
2023-05-08T05:00:12.414Z,6.88
2023-05-08T05:02:41.485Z,5.45
2023-05-08T05:05:08.741Z,6.30
2023-05-08T05:07:35.780Z,7.15
2023-05-08T05:10:02.889Z,5.95
2023-05-08T05:12:31.516Z,6.82
2023-05-08T05:14:58.562Z,6.13
2023-05-08T05:17:27.863Z,5.95
2023-05-08T05:19:54.682Z,7.13
2023-05-08T05:22:21.780Z,7.85
2023-05-08T05:24:48.569Z,7.85
2023-05-08T05:27:15.367Z,6.68
2023-05-08T05:29:42.172Z,7.05
2023-05-08T05:32:11.420Z,7.60
2023-05-08T05:34:38.220Z,5.50
2023-05-08T05:37:05.069Z,7.70
2023-05-08T05:39:32.396Z,7.10
2023-05-08T05:41:59.321Z,7.50
2023-05-08T05:44:26.257Z,7.35
2023-05-08T05:46:54.528Z,7.18
2023-05-08T05:49:21.441Z,7.03
2023-05-08T05:51:48.313Z,8.57
2023-05-08T05:54:16.480Z,7.63
2023-05-08T05:56:43.395Z,8.65
2023-05-08T05:59:10.437Z,7.70
2023-05-08T06:01:38.671Z,8.63
2023-05-08T06:04:05.771Z,8.68
2023-05-08T06:06:33.343Z,6.53
2023-05-08T06:09:00.580Z,8.20
2023-05-08T06:11:27.490Z,9.15
2023-05-08T06:13:54.317Z,9.15
2023-05-08T06:16:23.067Z,9.63
2023-05-08T06:18:49.993Z,9.20
2023-05-08T06:21:16.965Z,9.68
2023-05-08T06:23:43.886Z,10.43
2023-05-08T06:26:10.679Z,10.20
2023-05-08T06:28:37.423Z,10.48
2023-05-08T06:31:04.219Z,9.82
2023-05-08T06:33:31.711Z,8.57
2023-05-08T06:35:58.611Z,9.48
2023-05-08T06:38:25.467Z,9.70
2023-05-08T06:40:52.263Z,10.82
2023-05-08T06:43:19.179Z,9.00
2023-05-08T06:45:46.003Z,9.52
2023-05-08T06:48:12.793Z,9.68
2023-05-08T06:50:40.842Z,9.02
2023-05-08T06:53:08.077Z,11.02
2023-05-08T06:55:35.014Z,10.25
2023-05-08T06:58:01.787Z,9.10
2023-05-08T07:00:28.589Z,9.57
2023-05-08T07:02:55.422Z,10.10
2023-05-08T07:05:22.461Z,11.20
2023-05-08T07:07:49.271Z,8.27
2023-05-08T07:10:16.873Z,8.77
2023-05-08T07:12:44.431Z,9.23
2023-05-08T07:15:24.717Z,11.90
2023-05-08T07:17:52.692Z,9.13
2023-05-08T07:20:19.628Z,9.65
2023-05-08T07:22:46.579Z,9.35
2023-05-08T07:25:13.549Z,8.82
2023-05-08T07:27:40.525Z,6.38
2023-05-08T07:30:08.185Z,9.50
2023-05-08T07:32:34.964Z,8.70
2023-05-08T07:35:09.649Z,7.45
2023-05-08T07:37:37.177Z,8.90
2023-05-08T07:40:04.213Z,8.90
2023-05-08T07:42:30.980Z,8.00
2023-05-08T07:44:57.737Z,5.53
2023-05-08T07:47:24.490Z,6.32
2023-05-08T07:49:51.441Z,6.50
2023-05-08T07:52:18.222Z,5.82
2023-05-08T07:54:45.174Z,5.90
2023-05-08T07:57:11.956Z,5.55
2023-05-08T07:59:38.858Z,4.68
2023-05-08T08:02:05.682Z,5.80
2023-05-08T08:04:32.561Z,6.40
2023-05-08T08:06:59.496Z,6.03
2023-05-08T08:09:26.328Z,5.85
2023-05-08T08:11:53.127Z,5.57
2023-05-08T08:14:19.925Z,5.82
2023-05-08T08:16:46.717Z,5.55
2023-05-08T08:19:13.630Z,5.95
2023-05-08T08:21:43.960Z,6.60
2023-05-08T08:24:10.755Z,7.72
2023-05-08T08:26:37.592Z,7.30
2023-05-08T08:29:04.661Z,7.53
2023-05-08T08:31:31.497Z,6.80
2023-05-08T08:33:58.214Z,8.90
2023-05-08T08:36:24.984Z,7.93
2023-05-08T08:38:52.246Z,8.23
2023-05-08T08:41:19.087Z,8.40
2023-05-08T08:43:45.930Z,9.48
2023-05-08T08:46:15.362Z,8.73
2023-05-08T08:48:50.499Z,7.97
2023-05-08T08:51:46.597Z,8.38
2023-05-08T08:54:14.592Z,7.72
2023-05-08T08:56:45.019Z,9.50
2023-05-08T08:59:12.316Z,9.27
2023-05-08T09:01:41.144Z,8.82
2023-05-08T09:04:08.805Z,8.27
2023-05-08T09:06:39.188Z,9.93
2023-05-08T09:09:06.077Z,9.15
2023-05-08T09:11:33.411Z,9.73
2023-05-08T09:14:00.291Z,8.18
2023-05-08T09:16:28.523Z,7.40
2023-05-08T09:18:55.595Z,8.18
2023-05-08T09:21:23.295Z,9.32
2023-05-08T09:23:59.974Z,8.82
2023-05-08T09:26:37.353Z,7.18
2023-05-08T09:29:18.922Z,6.40
2023-05-08T09:31:49.118Z,7.82
2023-05-08T09:34:29.152Z,6.75
2023-05-08T09:37:05.017Z,7.65
2023-05-08T09:39:31.879Z,8.57
2023-05-08T09:42:04.222Z,8.20
2023-05-08T09:44:48.072Z,7.45
2023-05-08T09:47:17.165Z,8.02
2023-05-08T09:49:59.844Z,7.28
2023-05-08T09:52:30.582Z,7.80
2023-05-08T09:55:03.421Z,7.20
2023-05-08T09:57:32.353Z,6.90
2023-05-08T10:00:13.346Z,7.10
2023-05-08T10:02:42.423Z,6.07
2023-05-08T10:05:31.751Z,6.35
2023-05-08T10:08:29.836Z,6.95
2023-05-08T10:11:17.255Z,6.80
2023-05-08T10:13:44.962Z,7.82
2023-05-08T10:16:17.081Z,7.53
2023-05-08T10:18:49.444Z,7.25
2023-05-08T10:21:17.494Z,7.07
2023-05-08T10:23:47.354Z,8.85
2023-05-08T10:26:19.326Z,7.63
2023-05-08T10:28:56.541Z,7.55
2023-05-08T10:31:26.677Z,8.52
2023-05-08T10:33:56.594Z,9.30
2023-05-08T10:36:29.667Z,8.77
2023-05-08T10:38:58.939Z,7.55
2023-05-08T10:41:26.725Z,7.20
2023-05-08T10:43:53.648Z,6.70
2023-05-08T10:46:38.429Z,6.32
2023-05-08T10:49:14.869Z,7.63
2023-05-08T10:52:01.182Z,7.25
2023-05-08T10:54:52.110Z,8.55
2023-05-08T10:57:18.909Z,7.88
2023-05-08T10:59:47.049Z,7.30
2023-05-08T11:02:15.073Z,7.47
2023-05-08T11:04:42.087Z,6.25
2023-05-08T11:07:08.854Z,5.93
2023-05-08T11:09:41.696Z,7.25
2023-05-08T11:12:26.125Z,7.15
2023-05-08T11:15:03.288Z,5.93
2023-05-08T11:17:30.144Z,5.72
2023-05-08T11:20:04.839Z,6.00
2023-05-08T11:22:33.596Z,5.13
2023-05-08T11:25:10.677Z,3.97
2023-05-08T11:27:37.329Z,4.47
2023-05-08T11:30:32.398Z,4.45
2023-05-08T11:33:05.133Z,3.17
2023-05-08T11:36:01.143Z,4.22
2023-05-08T11:38:30.559Z,3.22
2023-05-08T11:40:58.362Z,3.33
2023-05-08T11:43:36.420Z,3.47
2023-05-08T11:46:35.007Z,3.35
2023-05-08T11:49:01.822Z,3.15
2023-05-08T11:51:33.148Z,3.85
2023-05-08T11:56:27.327Z,3.70
2023-05-08T11:59:08.884Z,4.13
2023-05-08T12:01:35.983Z,3.88
2023-05-08T12:04:04.368Z,4.80
2023-05-08T12:06:32.266Z,4.40
2023-05-08T12:09:00.564Z,3.97
2023-05-08T12:11:27.465Z,4.03
2023-05-08T12:13:55.126Z,3.60
2023-05-08T12:16:24.399Z,2.95
2023-05-08T12:18:52.089Z,3.78
2023-05-08T12:21:19.499Z,3.90
2023-05-08T12:23:46.631Z,3.63
2023-05-08T12:26:13.411Z,3.78
2023-05-08T12:28:40.882Z,3.60
2023-05-08T12:31:07.844Z,4.70
2023-05-08T12:33:34.720Z,4.45
2023-05-08T12:36:02.162Z,4.20
2023-05-08T12:38:29.837Z,4.18
2023-05-08T12:40:56.646Z,4.15
2023-05-08T12:43:36.671Z,4.03
2023-05-08T12:46:06.602Z,2.90
2023-05-08T12:48:33.334Z,3.13
2023-05-08T12:51:04.359Z,3.13
2023-05-08T12:53:32.896Z,3.15
2023-05-08T12:56:04.718Z,3.67
2023-05-08T12:58:33.992Z,3.00
2023-05-08T13:01:13.315Z,4.63
2023-05-08T13:03:40.858Z,3.97
2023-05-08T13:06:08.172Z,3.53
2023-05-08T13:08:37.410Z,4.72
2023-05-08T13:11:06.613Z,5.15
2023-05-08T13:13:35.326Z,7.57
2023-05-08T13:16:07.006Z,5.97
2023-05-08T13:18:36.594Z,4.55
2023-05-08T13:21:03.703Z,4.68
2023-05-08T13:23:30.520Z,4.43
2023-05-08T13:25:57.360Z,5.32
2023-05-08T13:28:24.173Z,3.50
2023-05-08T13:30:51.065Z,3.08
2023-05-08T13:33:17.932Z,3.50
2023-05-08T13:35:44.788Z,3.85
2023-05-08T13:38:11.508Z,2.97
2023-05-08T13:40:38.279Z,3.97
2023-05-08T13:43:04.971Z,3.30
2023-05-08T13:45:33.009Z,3.78
2023-05-08T13:48:00.028Z,3.25
2023-05-08T13:50:26.885Z,3.50
2023-05-08T13:52:54.870Z,4.63
2023-05-08T13:55:22.981Z,3.95
2023-05-08T13:57:50.360Z,3.53
2023-05-08T14:00:17.565Z,3.72
2023-05-08T14:02:44.352Z,3.45
2023-05-08T14:05:11.462Z,3.58
2023-05-08T14:07:38.396Z,3.35
2023-05-08T14:10:05.692Z,3.55
2023-05-08T14:12:35.956Z,3.28
2023-05-08T14:15:04.898Z,3.50
2023-05-08T14:17:31.878Z,4.03
2023-05-08T14:19:58.979Z,3.13
2023-05-08T14:22:25.859Z,2.88
2023-05-08T14:24:53.100Z,3.28
2023-05-08T14:27:20.161Z,3.17
2023-05-08T14:29:46.973Z,3.45
2023-05-08T14:32:13.772Z,2.85
2023-05-08T14:34:40.554Z,3.53
2023-05-08T14:37:07.423Z,3.30
2023-05-08T14:39:34.199Z,3.15
2023-05-08T14:42:21.535Z,3.03
2023-05-08T14:44:49.516Z,2.80
2023-05-08T14:47:16.403Z,3.20
2023-05-08T14:49:43.368Z,3.50
2023-05-08T14:52:10.090Z,3.50
2023-05-08T14:54:36.923Z,3.17
2023-05-08T14:57:03.811Z,3.75
2023-05-08T14:59:30.627Z,3.20
2023-05-08T15:01:57.425Z,2.55
2023-05-08T15:04:24.425Z,2.70
2023-05-08T15:06:51.215Z,2.80
2023-05-08T15:09:17.993Z,2.58
2023-05-08T15:11:44.791Z,2.70
2023-05-08T15:14:11.608Z,2.80
2023-05-08T15:16:38.495Z,2.72
2023-05-08T15:19:05.440Z,2.90
2023-05-08T15:21:32.185Z,2.42
2023-05-08T15:23:58.982Z,2.67
2023-05-08T15:26:25.817Z,2.70
2023-05-08T15:28:55.004Z,3.00
2023-05-08T15:31:21.844Z,3.05
2023-05-08T15:33:48.646Z,4.10
2023-05-08T15:36:15.597Z,2.80
2023-05-08T15:38:42.788Z,2.90
2023-05-08T15:41:15.106Z,3.80
2023-05-08T15:43:45.073Z,3.35
2023-05-08T15:46:11.900Z,4.63
2023-05-08T15:48:38.681Z,4.72
2023-05-08T15:51:05.723Z,4.60
2023-05-08T15:53:33.890Z,4.63
2023-05-08T15:56:00.737Z,5.32
2023-05-08T15:58:27.670Z,4.90
2023-05-08T16:00:54.668Z,5.88
2023-05-08T16:03:21.655Z,5.78
2023-05-08T16:05:48.703Z,5.75
2023-05-08T16:08:15.569Z,5.65
2023-05-08T16:10:42.465Z,5.13
2023-05-08T16:13:09.485Z,7.20
2023-05-08T16:15:36.409Z,4.75
2023-05-08T16:18:03.576Z,7.18
2023-05-08T16:20:30.844Z,5.75
2023-05-08T16:22:59.170Z,6.63
2023-05-08T16:25:26.316Z,7.40
2023-05-08T16:27:53.126Z,4.72
2023-05-08T16:30:20.029Z,6.72
2023-05-08T16:32:47.068Z,4.00
2023-05-08T16:35:14.753Z,6.18
2023-05-08T16:37:41.959Z,6.78
2023-05-08T16:40:10.086Z,6.80
2023-05-08T16:42:37.305Z,6.10
2023-05-08T16:45:05.393Z,6.15
2023-05-08T16:47:32.968Z,6.30
2023-05-08T16:50:00.083Z,5.85
2023-05-08T16:52:27.027Z,5.80
2023-05-08T16:54:53.788Z,6.80
2023-05-08T16:57:20.551Z,6.60
2023-05-08T16:59:47.303Z,7.15
2023-05-08T17:02:18.757Z,8.20
2023-05-08T17:04:47.338Z,6.55
2023-05-08T17:07:14.967Z,5.35
2023-05-08T17:09:42.061Z,7.63
2023-05-08T17:12:09.371Z,8.02
2023-05-08T17:14:39.184Z,6.32
2023-05-08T17:17:06.409Z,6.78
2023-05-08T17:19:33.295Z,5.63
2023-05-08T17:22:00.170Z,7.13
2023-05-08T17:24:27.542Z,6.13
2023-05-08T17:26:54.354Z,6.82
2023-05-08T17:29:21.152Z,5.53
2023-05-08T17:31:47.892Z,5.35
2023-05-08T17:34:14.838Z,5.47
2023-05-08T17:36:41.667Z,5.85
2023-05-08T17:39:08.486Z,6.82
2023-05-08T17:41:35.251Z,6.68
2023-05-08T17:44:02.051Z,6.95
2023-05-08T17:46:28.818Z,6.25
2023-05-08T17:48:55.725Z,6.85
2023-05-08T17:51:22.512Z,5.35
2023-05-08T17:53:49.297Z,5.22
2023-05-08T17:56:20.299Z,7.90
2023-05-08T17:58:47.064Z,7.40
2023-05-08T18:01:13.958Z,5.97
2023-05-08T18:03:41.091Z,7.88
2023-05-08T18:06:08.088Z,7.60
2023-05-08T18:08:34.779Z,7.00
2023-05-08T18:11:01.751Z,5.70
2023-05-08T18:13:28.752Z,4.97
2023-05-08T18:15:55.586Z,6.10
2023-05-08T18:18:22.429Z,6.95
2023-05-08T18:20:49.167Z,4.57
2023-05-08T18:23:16.079Z,5.90
2023-05-08T18:25:42.896Z,5.40
2023-05-08T18:28:09.690Z,5.45
2023-05-08T18:30:38.144Z,6.47
2023-05-08T18:33:04.973Z,6.65
2023-05-08T18:35:31.717Z,5.38
2023-05-08T18:37:58.451Z,5.60
2023-05-08T18:40:25.388Z,5.65
2023-05-08T18:42:52.125Z,4.65
2023-05-08T18:45:19.234Z,5.05
2023-05-08T18:47:45.990Z,5.93
2023-05-08T18:50:12.978Z,5.97
2023-05-08T18:52:40.747Z,6.97
2023-05-08T18:55:08.140Z,5.15
2023-05-08T18:57:34.962Z,5.28
2023-05-08T19:00:01.689Z,5.03
2023-05-08T19:02:28.500Z,5.05
2023-05-08T19:04:55.780Z,6.32
2023-05-08T19:07:22.514Z,4.53
2023-05-08T19:09:49.270Z,4.82
2023-05-08T19:12:16.080Z,4.60
2023-05-08T19:14:42.829Z,5.30
2023-05-08T19:17:09.565Z,5.03
2023-05-08T19:19:36.325Z,4.50
2023-05-08T19:22:03.110Z,4.57
2023-05-08T19:24:30.795Z,4.60
2023-05-08T19:26:58.976Z,4.50
2023-05-08T19:29:25.947Z,4.70
2023-05-08T19:31:52.841Z,4.60
2023-05-08T19:34:19.748Z,4.85
2023-05-08T19:36:46.894Z,3.65
2023-05-08T19:39:14.575Z,4.38
2023-05-08T19:41:41.385Z,4.70
2023-05-08T19:44:08.174Z,4.63
2023-05-08T19:46:35.549Z,4.38
2023-05-08T19:49:02.284Z,4.40
2023-05-08T19:51:29.069Z,4.82
2023-05-08T19:53:55.769Z,5.20
2023-05-08T19:56:22.672Z,4.20
2023-05-08T19:58:49.373Z,4.18
2023-05-08T20:01:16.170Z,4.75
2023-05-08T20:03:42.976Z,5.53
2023-05-08T20:06:09.751Z,5.28
2023-05-08T20:08:36.484Z,4.68
2023-05-08T20:11:04.015Z,4.65
2023-05-08T20:13:30.800Z,4.68
2023-05-08T20:15:58.585Z,4.97
2023-05-08T20:18:25.807Z,4.15
2023-05-08T20:20:52.591Z,5.43
2023-05-08T20:23:19.318Z,4.80
2023-05-08T20:25:47.637Z,5.18
2023-05-08T20:28:15.514Z,5.47
2023-05-08T20:30:42.376Z,5.00
2023-05-08T20:33:09.165Z,4.78
2023-05-08T20:35:36.127Z,4.78
2023-05-08T20:38:02.872Z,4.65
2023-05-08T20:40:29.714Z,4.03
2023-05-08T20:42:56.521Z,5.18
2023-05-08T20:45:23.342Z,5.30
2023-05-08T20:47:50.101Z,5.90
2023-05-08T20:50:17.014Z,5.93
2023-05-08T20:52:44.136Z,6.05
2023-05-08T20:55:11.153Z,6.20
2023-05-08T20:57:38.486Z,6.20
2023-05-08T21:00:08.269Z,6.40
2023-05-08T21:02:38.402Z,5.25
2023-05-08T21:05:06.533Z,6.85
2023-05-08T21:07:33.378Z,5.47
2023-05-08T21:10:00.268Z,5.13
2023-05-08T21:12:27.042Z,5.53
2023-05-08T21:14:53.924Z,6.05
2023-05-08T21:17:20.706Z,5.50
2023-05-08T21:19:47.418Z,5.85
2023-05-08T21:22:14.298Z,5.57
2023-05-08T21:24:44.446Z,4.97
2023-05-08T21:27:11.223Z,5.95
2023-05-08T21:29:37.927Z,6.00
2023-05-08T21:32:04.953Z,6.13
2023-05-08T21:34:31.765Z,5.70
2023-05-08T21:36:58.497Z,5.95
2023-05-08T21:39:25.239Z,6.88
2023-05-08T21:41:51.982Z,6.63
2023-05-08T21:44:18.720Z,6.20
2023-05-08T21:46:45.488Z,5.95
2023-05-08T21:49:12.335Z,6.82
2023-05-08T21:51:39.153Z,7.40
2023-05-08T21:54:05.861Z,6.45
2023-05-08T21:56:32.563Z,6.05
2023-05-08T21:58:59.270Z,7.05
2023-05-08T22:01:26.186Z,6.35
2023-05-08T22:03:53.038Z,6.20
2023-05-08T22:06:19.797Z,6.65
2023-05-08T22:08:46.490Z,7.32
2023-05-08T22:11:13.373Z,6.47
2023-05-08T22:13:40.128Z,8.10
2023-05-08T22:16:07.771Z,5.93
2023-05-08T22:18:34.565Z,6.78
2023-05-08T22:21:01.252Z,7.78
2023-05-08T22:23:27.951Z,7.22
2023-05-08T22:25:54.694Z,6.95
2023-05-08T22:28:21.516Z,6.30
2023-05-08T22:30:48.256Z,7.95
2023-05-08T22:33:14.958Z,6.45
2023-05-08T22:35:41.737Z,5.63
2023-05-08T22:38:08.440Z,6.40
2023-05-08T22:40:35.350Z,6.88
2023-05-08T22:43:02.307Z,6.95
2023-05-08T22:45:29.193Z,7.18
2023-05-08T22:47:56.144Z,5.82
2023-05-08T22:50:22.938Z,6.05
2023-05-08T22:52:49.654Z,6.75
2023-05-08T22:55:16.908Z,8.80
2023-05-08T22:57:43.829Z,6.55
2023-05-08T23:00:11.645Z,7.78
2023-05-08T23:02:38.488Z,8.75
2023-05-08T23:05:06.733Z,6.85
2023-05-08T23:07:33.546Z,8.07
2023-05-08T23:10:00.300Z,9.48
2023-05-08T23:12:27.095Z,7.30
2023-05-08T23:14:53.845Z,7.53
2023-05-08T23:17:20.591Z,7.40
2023-05-08T23:19:47.306Z,6.05
2023-05-08T23:22:13.963Z,9.50
2023-05-08T23:24:40.651Z,8.50
2023-05-08T23:27:07.355Z,7.63
2023-05-08T23:29:34.054Z,7.47
2023-05-08T23:32:00.821Z,8.73
2023-05-08T23:34:27.539Z,8.15
2023-05-08T23:36:54.243Z,9.02
2023-05-08T23:39:21.026Z,9.45
2023-05-08T23:41:47.705Z,8.43
2023-05-08T23:44:15.299Z,8.70
2023-05-08T23:46:42.069Z,9.23
2023-05-08T23:49:08.793Z,9.35
2023-05-08T23:51:35.488Z,9.63
2023-05-08T23:54:02.264Z,7.97
2023-05-08T23:56:30.136Z,8.50
2023-05-08T23:58:57.127Z,7.30
