createdAt,value
2023-04-26T13:05:30.009Z,13.10
2023-04-26T13:07:59.195Z,11.25
2023-04-26T13:10:28.401Z,10.88
2023-04-26T13:12:57.805Z,11.20
2023-04-26T13:15:27.212Z,8.05
2023-04-26T13:17:56.553Z,8.25
2023-04-26T13:20:26.765Z,7.90
2023-04-26T13:22:56.342Z,7.15
2023-04-26T13:25:25.636Z,6.65
2023-04-26T13:27:54.945Z,5.78
2023-04-26T13:30:24.448Z,6.22
2023-04-26T13:32:53.970Z,5.85
2023-04-26T13:35:23.464Z,5.58
2023-04-26T13:37:52.860Z,5.03
2023-04-26T13:40:24.615Z,5.25
2023-04-26T13:42:54.012Z,6.85
2023-04-26T13:45:23.217Z,5.28
2023-04-26T13:47:52.919Z,6.60
2023-04-26T13:50:22.139Z,5.15
2023-04-26T13:52:51.529Z,4.60
2023-04-26T13:55:20.836Z,5.47
2023-04-26T13:57:50.261Z,4.08
2023-04-26T14:00:19.841Z,4.80
2023-04-26T14:02:49.441Z,5.22
2023-04-26T14:05:19.007Z,4.97
2023-04-26T14:07:48.570Z,4.58
2023-04-26T14:10:17.762Z,5.40
2023-04-26T14:12:47.682Z,3.92
2023-04-26T14:15:16.884Z,5.40
2023-04-26T14:17:46.234Z,5.75
2023-04-26T14:20:15.571Z,4.20
2023-04-26T14:22:44.870Z,4.20
2023-04-26T14:25:14.070Z,3.95
2023-04-26T14:27:43.308Z,4.17
2023-04-26T14:30:12.680Z,5.28
2023-04-26T14:32:41.964Z,4.87
2023-04-26T14:35:11.382Z,4.53
2023-04-26T14:37:40.728Z,4.58
2023-04-26T14:40:10.083Z,4.78
2023-04-26T14:42:39.172Z,5.15
2023-04-26T14:45:08.684Z,4.87
2023-04-26T14:47:39.449Z,4.30
2023-04-26T14:50:08.401Z,5.22
2023-04-26T14:52:37.808Z,5.27
2023-04-26T14:55:07.211Z,5.78
2023-04-26T14:57:38.303Z,5.42
2023-04-26T15:00:06.878Z,4.47
2023-04-26T15:02:36.342Z,4.53
2023-04-26T15:05:05.765Z,4.90
2023-04-26T15:07:34.947Z,6.42
2023-04-26T15:10:04.305Z,5.83
2023-04-26T15:12:33.209Z,5.28
2023-04-26T15:15:02.233Z,4.83
2023-04-26T15:17:31.648Z,5.58
2023-04-26T15:20:01.051Z,5.67
2023-04-26T15:22:30.129Z,4.80
2023-04-26T15:24:59.357Z,8.60
2023-04-26T15:27:28.634Z,7.08
2023-04-26T15:29:57.722Z,6.20
2023-04-26T15:32:27.049Z,11.00
2023-04-26T15:34:56.328Z,5.47
2023-04-26T15:37:25.419Z,4.70
2023-04-26T15:39:54.513Z,6.05
2023-04-26T15:42:23.819Z,4.80
2023-04-26T15:44:54.664Z,4.40
2023-04-26T15:47:23.875Z,5.90
2023-04-26T15:49:53.150Z,7.10
2023-04-26T15:52:22.454Z,5.47
2023-04-26T15:54:51.763Z,5.28
2023-04-26T15:57:20.846Z,4.78
2023-04-26T15:59:49.947Z,5.10
2023-04-26T16:02:19.460Z,5.17
2023-04-26T16:04:48.883Z,6.03
2023-04-26T16:07:18.263Z,5.62
2023-04-26T16:09:47.773Z,5.20
2023-04-26T16:12:16.855Z,6.17
2023-04-26T16:14:45.866Z,4.87
2023-04-26T16:17:15.264Z,5.10
2023-04-26T16:19:44.559Z,6.17
2023-04-26T16:22:13.751Z,4.92
2023-04-26T16:24:42.960Z,6.63
2023-04-26T16:27:12.148Z,5.45
2023-04-26T16:29:41.245Z,4.80
2023-04-26T16:32:10.451Z,5.45
2023-04-26T16:34:39.646Z,4.30
2023-04-26T16:37:08.530Z,4.97
2023-04-26T16:39:37.525Z,5.10
2023-04-26T16:42:07.040Z,4.83
2023-04-26T16:44:36.228Z,4.90
2023-04-26T16:47:05.549Z,5.37
2023-04-26T16:49:34.842Z,4.60
2023-04-26T16:52:03.885Z,6.47
2023-04-26T16:54:33.127Z,5.75
2023-04-26T16:57:02.436Z,5.72
2023-04-26T16:59:31.738Z,4.80
2023-04-26T17:02:01.314Z,5.62
2023-04-26T17:04:30.736Z,5.83
2023-04-26T17:07:00.184Z,5.27
2023-04-26T17:09:29.452Z,6.78
2023-04-26T17:11:58.549Z,5.17
2023-04-26T17:14:27.631Z,5.25
2023-04-26T17:16:57.215Z,5.58
2023-04-26T17:19:26.334Z,5.63
2023-04-26T17:21:55.339Z,6.15
2023-04-26T17:24:24.527Z,6.83
2023-04-26T17:26:53.721Z,7.58
2023-04-26T17:29:22.917Z,5.17
2023-04-26T17:31:52.190Z,5.10
2023-04-26T17:34:21.523Z,4.70
2023-04-26T17:36:50.822Z,4.85
2023-04-26T17:39:19.917Z,4.78
2023-04-26T17:41:49.223Z,4.67
2023-04-26T17:44:18.293Z,4.75
2023-04-26T17:46:47.517Z,4.65
2023-04-26T17:49:16.611Z,4.30
2023-04-26T17:51:45.495Z,4.65
2023-04-26T17:54:14.614Z,4.75
2023-04-26T17:56:44.104Z,4.78
2023-04-26T17:59:13.612Z,4.90
2023-04-26T18:01:42.630Z,4.65
2023-04-26T18:04:12.159Z,4.50
2023-04-26T18:06:41.277Z,5.08
2023-04-26T18:09:10.408Z,4.73
2023-04-26T18:11:41.864Z,5.30
2023-04-26T18:14:10.014Z,5.47
2023-04-26T18:16:39.164Z,4.75
2023-04-26T18:19:08.311Z,5.20
2023-04-26T18:21:37.544Z,4.90
2023-04-26T18:24:06.509Z,4.45
2023-04-26T18:26:35.398Z,4.55
2023-04-26T18:29:04.394Z,4.60
2023-04-26T18:31:33.523Z,4.17
2023-04-26T18:34:02.577Z,4.93
2023-04-26T18:36:31.790Z,4.95
2023-04-26T18:39:01.242Z,4.80
2023-04-26T18:41:30.290Z,4.25
2023-04-26T18:43:59.171Z,5.03
2023-04-26T18:46:28.083Z,4.58
2023-04-26T18:48:56.951Z,5.37
2023-04-26T18:51:26.160Z,4.73
2023-04-26T18:53:55.057Z,4.28
2023-04-26T18:56:24.136Z,5.10
2023-04-26T18:58:53.026Z,6.90
2023-04-26T19:01:21.936Z,7.00
2023-04-26T19:03:51.125Z,6.70
2023-04-26T19:06:20.316Z,6.70
2023-04-26T19:08:49.437Z,5.87
2023-04-26T19:11:18.510Z,7.08
2023-04-26T19:13:47.395Z,7.30
2023-04-26T19:16:16.451Z,6.62
2023-04-26T19:18:45.804Z,6.67
2023-04-26T19:21:14.681Z,6.92
2023-04-26T19:23:45.372Z,5.03
2023-04-26T19:26:14.115Z,5.90
2023-04-26T19:28:42.994Z,6.30
2023-04-26T19:31:12.147Z,6.43
2023-04-26T19:33:41.304Z,6.42
2023-04-26T19:36:10.508Z,5.80
2023-04-26T19:38:39.583Z,6.00
2023-04-26T19:41:08.619Z,5.55
2023-04-26T19:43:37.754Z,4.10
2023-04-26T19:46:06.669Z,4.87
2023-04-26T19:48:35.561Z,4.80
2023-04-26T19:51:04.455Z,4.90
2023-04-26T19:53:33.552Z,5.22
2023-04-26T19:56:02.438Z,4.97
2023-04-26T19:58:31.334Z,5.17
2023-04-26T20:01:00.471Z,6.12
2023-04-26T20:03:29.769Z,5.17
2023-04-26T20:05:58.927Z,4.72
2023-04-26T20:08:28.770Z,6.00
2023-04-26T20:10:58.342Z,5.10
2023-04-26T20:13:27.231Z,5.65
2023-04-26T20:15:56.324Z,4.60
2023-04-26T20:18:25.335Z,4.53
2023-04-26T20:20:54.215Z,5.45
2023-04-26T20:23:23.119Z,4.08
2023-04-26T20:25:52.195Z,4.25
2023-04-26T20:28:21.201Z,3.90
2023-04-26T20:30:50.291Z,4.57
2023-04-26T20:33:19.184Z,4.87
2023-04-26T20:35:48.169Z,4.37
2023-04-26T20:38:17.162Z,3.83
2023-04-26T20:40:46.470Z,4.03
2023-04-26T20:43:15.350Z,3.92
2023-04-26T20:45:44.367Z,4.90
2023-04-26T20:48:13.553Z,4.10
2023-04-26T20:50:42.540Z,4.37
2023-04-26T20:53:11.429Z,4.25
2023-04-26T20:55:40.532Z,3.92
2023-04-26T20:58:09.631Z,3.70
2023-04-26T21:00:38.526Z,4.42
2023-04-26T21:03:07.591Z,4.15
2023-04-26T21:05:36.819Z,4.05
2023-04-26T21:08:06.232Z,4.10
2023-04-26T21:10:35.081Z,3.30
2023-04-26T21:13:04.211Z,4.42
2023-04-26T21:15:33.407Z,4.22
2023-04-26T21:18:02.611Z,4.03
2023-04-26T21:20:31.590Z,4.10
2023-04-26T21:23:00.800Z,3.57
2023-04-26T21:25:29.890Z,3.37
2023-04-26T21:27:58.980Z,3.17
2023-04-26T21:30:27.895Z,3.62
2023-04-26T21:32:56.792Z,2.92
2023-04-26T21:35:25.754Z,3.50
2023-04-26T21:37:54.756Z,3.47
2023-04-26T21:40:23.859Z,3.90
2023-04-26T21:43:04.028Z,2.92
2023-04-26T21:45:23.385Z,3.35
2023-04-26T21:47:52.473Z,2.75
2023-04-26T21:50:21.329Z,3.00
2023-04-26T21:52:50.244Z,3.60
2023-04-26T21:55:19.253Z,3.27
2023-04-26T21:57:48.546Z,3.37
2023-04-26T22:00:17.507Z,4.30
2023-04-26T22:02:48.016Z,5.42
2023-04-26T22:05:17.133Z,4.55
2023-04-26T22:07:45.948Z,7.20
2023-04-26T22:10:14.842Z,3.05
2023-04-26T22:12:43.937Z,3.40
2023-04-26T22:15:12.821Z,3.50
2023-04-26T22:17:41.968Z,3.72
2023-04-26T22:20:11.359Z,5.63
2023-04-26T22:22:40.326Z,4.42
2023-04-26T22:25:09.204Z,3.70
2023-04-26T22:27:38.299Z,4.90
2023-04-26T22:30:22.940Z,4.65
2023-04-26T22:32:37.930Z,4.73
2023-04-26T22:35:06.927Z,4.85
2023-04-26T22:37:35.910Z,4.28
2023-04-26T22:40:04.911Z,4.47
2023-04-26T22:42:33.791Z,7.40
2023-04-26T22:45:05.556Z,6.37
2023-04-26T22:47:34.684Z,5.40
2023-04-26T22:50:03.950Z,8.63
2023-04-26T22:52:33.038Z,7.15
2023-04-26T22:55:02.145Z,6.75
2023-04-26T22:57:31.121Z,9.08
2023-04-26T23:00:00.229Z,9.13
2023-04-26T23:02:29.353Z,9.28
2023-04-26T23:04:58.576Z,9.25
2023-04-26T23:07:27.527Z,9.05
2023-04-26T23:09:56.767Z,7.17
2023-04-26T23:12:26.136Z,10.33
2023-04-26T23:14:55.222Z,10.65
2023-04-26T23:17:24.245Z,9.53
2023-04-26T23:19:53.112Z,9.33
2023-04-26T23:22:22.202Z,8.60
2023-04-26T23:24:51.204Z,10.95
2023-04-26T23:27:20.487Z,10.47
2023-04-26T23:29:49.591Z,10.20
2023-04-26T23:32:18.591Z,9.48
2023-04-26T23:34:47.560Z,9.23
2023-04-26T23:37:16.680Z,9.03
2023-04-26T23:39:45.661Z,11.18
2023-04-26T23:42:14.966Z,9.98
2023-04-26T23:44:44.374Z,7.78
2023-04-26T23:47:13.680Z,8.77
2023-04-26T23:49:42.868Z,10.10
2023-04-26T23:52:23.559Z,10.50
2023-04-26T23:54:48.336Z,10.18
2023-04-26T23:57:26.673Z,9.20
