createdAt,value
2023-03-18T00:00:46.461Z,7.20
2023-03-18T00:03:15.924Z,6.97
2023-03-18T00:05:43.733Z,7.23
2023-03-18T00:08:12.134Z,6.90
2023-03-18T00:10:40.596Z,6.50
2023-03-18T00:13:08.368Z,6.47
2023-03-18T00:15:36.305Z,6.53
2023-03-18T00:18:05.001Z,7.00
2023-03-18T00:20:39.539Z,6.80
2023-03-18T00:23:08.747Z,6.93
2023-03-18T00:25:37.057Z,6.97
2023-03-18T00:28:06.426Z,7.20
2023-03-18T00:30:34.974Z,7.03
2023-03-18T00:33:02.833Z,6.60
2023-03-18T00:35:31.474Z,7.03
2023-03-18T00:38:00.761Z,7.03
2023-03-18T00:40:42.983Z,6.73
2023-03-18T00:43:11.042Z,5.90
2023-03-18T00:45:40.308Z,6.77
2023-03-18T00:48:08.940Z,7.10
2023-03-18T00:50:37.970Z,6.37
2023-03-18T00:53:07.066Z,5.90
2023-03-18T00:55:35.181Z,6.67
2023-03-18T00:58:03.142Z,6.60
2023-03-18T01:00:31.209Z,6.60
2023-03-18T01:02:59.554Z,6.33
2023-03-18T01:05:27.367Z,7.13
2023-03-18T01:07:55.301Z,7.13
2023-03-18T01:10:24.994Z,7.40
2023-03-18T01:12:52.728Z,6.40
2023-03-18T01:15:23.317Z,7.07
2023-03-18T01:17:52.340Z,6.70
2023-03-18T01:20:21.386Z,6.60
2023-03-18T01:22:49.171Z,7.40
2023-03-18T01:25:17.425Z,7.43
2023-03-18T01:27:46.571Z,6.87
2023-03-18T01:30:15.443Z,7.03
2023-03-18T01:32:44.246Z,6.63
2023-03-18T01:35:13.259Z,7.53
2023-03-18T01:37:41.020Z,7.30
2023-03-18T01:40:11.828Z,6.67
2023-03-18T01:42:40.322Z,7.47
2023-03-18T01:45:18.041Z,7.70
2023-03-18T01:47:46.527Z,7.73
2023-03-18T01:50:17.036Z,8.10
2023-03-18T01:52:46.456Z,7.50
2023-03-18T01:55:19.292Z,7.50
2023-03-18T01:57:48.456Z,8.07
2023-03-18T02:00:20.012Z,8.03
2023-03-18T02:02:49.721Z,7.43
2023-03-18T02:05:21.596Z,7.07
2023-03-18T02:07:49.762Z,7.67
2023-03-18T02:10:20.381Z,7.57
2023-03-18T02:12:52.822Z,6.93
2023-03-18T02:15:24.525Z,7.27
2023-03-18T02:17:56.869Z,6.73
2023-03-18T02:20:45.901Z,7.00
2023-03-18T02:23:24.182Z,7.00
2023-03-18T02:26:00.662Z,6.53
2023-03-18T02:28:32.106Z,6.63
2023-03-18T02:31:03.674Z,6.50
2023-03-18T02:33:36.400Z,6.53
2023-03-18T02:36:06.732Z,6.17
2023-03-18T02:38:34.501Z,6.10
2023-03-18T02:41:02.246Z,6.30
2023-03-18T02:43:33.324Z,6.43
2023-03-18T02:46:22.038Z,6.47
2023-03-18T02:48:50.970Z,6.00
2023-03-18T02:51:19.461Z,6.50
2023-03-18T02:53:47.275Z,6.33
2023-03-18T02:56:16.044Z,5.87
2023-03-18T02:58:45.181Z,6.20
2023-03-18T03:01:12.953Z,5.93
2023-03-18T03:03:41.649Z,6.17
2023-03-18T03:06:09.704Z,6.67
2023-03-18T03:08:37.777Z,5.83
2023-03-18T03:11:06.454Z,6.43
2023-03-18T03:13:34.259Z,6.03
2023-03-18T03:16:03.898Z,6.87
2023-03-18T03:18:31.776Z,6.23
2023-03-18T03:20:59.674Z,5.90
2023-03-18T03:23:27.499Z,6.70
2023-03-18T03:25:55.493Z,6.60
2023-03-18T03:28:23.276Z,7.00
2023-03-18T03:30:51.064Z,5.90
2023-03-18T03:33:20.468Z,6.10
2023-03-18T03:35:48.449Z,6.30
2023-03-18T03:38:16.215Z,6.20
2023-03-18T03:40:44.939Z,5.37
2023-03-18T03:43:13.926Z,5.90
2023-03-18T03:45:42.755Z,5.73
2023-03-18T03:48:11.276Z,6.13
2023-03-18T03:50:41.371Z,5.67
2023-03-18T03:53:09.530Z,5.90
2023-03-18T03:55:37.873Z,6.13
2023-03-18T03:58:06.001Z,5.50
2023-03-18T04:00:34.141Z,5.70
2023-03-18T04:03:02.330Z,6.13
2023-03-18T04:05:30.699Z,5.90
2023-03-18T04:08:00.573Z,6.07
2023-03-18T04:10:29.313Z,5.60
2023-03-18T04:12:57.172Z,5.50
2023-03-18T04:15:25.773Z,5.77
2023-03-18T04:17:53.580Z,5.13
2023-03-18T04:20:21.984Z,4.80
2023-03-18T04:22:49.820Z,5.60
2023-03-18T04:25:19.153Z,4.93
2023-03-18T04:27:46.941Z,5.43
2023-03-18T04:30:15.343Z,5.60
2023-03-18T04:32:43.222Z,5.53
2023-03-18T04:35:11.721Z,5.53
2023-03-18T04:37:39.570Z,5.63
2023-03-18T04:40:08.417Z,6.10
2023-03-18T04:42:37.536Z,5.77
2023-03-18T04:45:05.938Z,5.90
2023-03-18T04:47:35.782Z,6.10
2023-03-18T04:50:04.645Z,5.97
2023-03-18T04:52:32.776Z,5.70
2023-03-18T04:55:00.498Z,5.37
2023-03-18T04:57:28.732Z,6.40
2023-03-18T04:59:58.209Z,5.93
2023-03-18T05:02:26.142Z,6.07
2023-03-18T05:04:53.896Z,6.10
2023-03-18T05:07:22.012Z,5.63
2023-03-18T05:09:49.868Z,6.40
2023-03-18T05:12:18.348Z,6.27
2023-03-18T05:14:46.130Z,6.10
2023-03-18T05:17:16.578Z,5.93
2023-03-18T05:19:46.482Z,6.40
2023-03-18T05:22:15.560Z,5.97
2023-03-18T05:24:46.037Z,6.13
2023-03-18T05:27:14.818Z,6.33
2023-03-18T05:29:43.231Z,6.07
2023-03-18T05:32:12.620Z,6.07
2023-03-18T05:34:42.326Z,5.60
2023-03-18T05:37:12.367Z,5.93
2023-03-18T05:39:40.507Z,6.27
2023-03-18T05:42:08.767Z,5.10
2023-03-18T05:44:36.853Z,5.60
2023-03-18T05:47:04.774Z,5.50
2023-03-18T05:49:32.497Z,5.80
2023-03-18T05:52:02.828Z,5.30
2023-03-18T05:54:30.768Z,4.83
2023-03-18T05:56:58.601Z,5.70
2023-03-18T05:59:26.520Z,4.93
2023-03-18T06:01:54.937Z,5.07
2023-03-18T06:04:23.005Z,4.93
2023-03-18T06:06:51.352Z,5.23
2023-03-18T06:09:20.764Z,5.27
2023-03-18T06:11:49.363Z,5.00
2023-03-18T06:14:17.549Z,5.37
2023-03-18T06:16:46.448Z,5.33
2023-03-18T06:19:14.506Z,5.13
2023-03-18T06:21:42.463Z,5.57
2023-03-18T06:24:10.715Z,5.10
2023-03-18T06:26:39.841Z,5.70
2023-03-18T06:29:07.731Z,5.43
2023-03-18T06:31:37.424Z,5.63
2023-03-18T06:34:05.626Z,6.57
2023-03-18T06:36:33.570Z,6.03
2023-03-18T06:39:01.340Z,6.20
2023-03-18T06:41:29.223Z,6.67
2023-03-18T06:43:58.503Z,6.90
2023-03-18T06:46:26.401Z,6.50
2023-03-18T06:48:54.608Z,7.30
2023-03-18T06:51:22.341Z,7.03
2023-03-18T06:53:50.067Z,7.10
2023-03-18T06:56:17.896Z,7.00
2023-03-18T06:58:45.961Z,7.10
2023-03-18T07:01:15.168Z,7.50
2023-03-18T07:03:43.606Z,6.60
2023-03-18T07:06:11.522Z,6.63
2023-03-18T07:08:39.716Z,6.87
2023-03-18T07:11:08.254Z,7.17
2023-03-18T07:13:36.089Z,7.30
2023-03-18T07:16:04.526Z,7.27
2023-03-18T07:18:33.795Z,7.43
2023-03-18T07:21:01.652Z,7.00
2023-03-18T07:23:29.535Z,6.77
2023-03-18T07:25:57.490Z,7.00
2023-03-18T07:28:25.582Z,6.67
2023-03-18T07:30:54.345Z,6.63
2023-03-18T07:33:22.247Z,6.37
2023-03-18T07:35:51.466Z,6.40
2023-03-18T07:38:19.344Z,7.13
2023-03-18T07:40:47.113Z,6.67
2023-03-18T07:43:15.403Z,6.83
2023-03-18T07:45:43.332Z,7.37
2023-03-18T07:48:11.113Z,7.47
2023-03-18T07:50:38.860Z,6.53
2023-03-18T07:53:08.019Z,7.13
2023-03-18T07:55:36.088Z,7.53
2023-03-18T07:58:04.708Z,7.60
2023-03-18T08:00:32.493Z,6.77
2023-03-18T08:03:00.305Z,6.77
2023-03-18T08:05:28.190Z,6.80
2023-03-18T08:07:55.989Z,6.70
2023-03-18T08:10:25.525Z,6.93
2023-03-18T08:12:54.127Z,6.63
2023-03-18T08:15:22.557Z,7.27
2023-03-18T08:17:50.717Z,7.17
2023-03-18T08:20:18.890Z,7.30
2023-03-18T08:22:46.937Z,7.70
2023-03-18T08:25:14.746Z,7.83
2023-03-18T08:27:44.124Z,7.30
2023-03-18T08:30:13.816Z,7.03
2023-03-18T08:32:42.144Z,7.47
2023-03-18T08:35:11.189Z,7.20
2023-03-18T08:37:38.909Z,7.10
2023-03-18T08:40:09.731Z,7.10
2023-03-18T08:42:37.570Z,6.97
2023-03-18T08:45:07.916Z,7.10
2023-03-18T08:47:35.762Z,7.47
2023-03-18T08:50:03.992Z,7.63
2023-03-18T08:52:32.344Z,7.40
2023-03-18T08:55:00.326Z,7.47
2023-03-18T08:57:28.292Z,7.27
2023-03-18T08:59:56.164Z,8.13
2023-03-18T09:02:25.691Z,6.93
2023-03-18T09:04:55.964Z,7.30
2023-03-18T09:07:24.229Z,7.57
2023-03-18T09:09:52.036Z,7.70
2023-03-18T09:12:20.127Z,7.03
2023-03-18T09:14:48.096Z,6.90
2023-03-18T09:17:15.908Z,6.60
2023-03-18T09:19:45.344Z,7.37
2023-03-18T09:22:13.181Z,7.17
2023-03-18T09:24:41.600Z,7.53
2023-03-18T09:27:09.498Z,7.57
2023-03-18T09:29:37.279Z,7.73
2023-03-18T09:32:05.983Z,8.80
2023-03-18T09:34:33.765Z,8.77
2023-03-18T09:37:02.887Z,9.60
2023-03-18T09:39:30.651Z,10.43
2023-03-18T09:42:13.279Z,9.63
2023-03-18T09:44:41.413Z,9.40
2023-03-18T09:47:33.871Z,9.30
2023-03-18T09:50:36.000Z,9.80
2023-03-18T09:53:17.574Z,8.40
2023-03-18T09:55:49.519Z,8.67
2023-03-18T09:58:24.752Z,8.27
2023-03-18T10:00:56.714Z,7.40
2023-03-18T10:03:33.674Z,7.57
2023-03-18T10:06:06.862Z,6.93
2023-03-18T10:08:45.111Z,7.43
2023-03-18T10:11:21.995Z,6.93
2023-03-18T10:14:14.424Z,6.00
2023-03-18T10:16:53.518Z,6.03
2023-03-18T10:19:21.299Z,5.83
2023-03-18T10:21:56.954Z,5.40
2023-03-18T10:24:36.292Z,6.50
2023-03-18T10:27:15.327Z,5.60
2023-03-18T10:29:47.001Z,5.50
2023-03-18T10:32:24.588Z,5.37
2023-03-18T10:35:09.404Z,5.53
2023-03-18T10:37:52.351Z,5.50
2023-03-18T10:40:22.419Z,5.33
2023-03-18T10:42:52.519Z,5.60
2023-03-18T10:45:24.625Z,6.17
2023-03-18T10:48:01.320Z,5.50
2023-03-18T10:50:34.423Z,6.10
2023-03-18T10:53:12.773Z,5.43
2023-03-18T10:55:57.554Z,5.27
2023-03-18T10:58:25.758Z,5.33
2023-03-18T11:00:54.164Z,5.50
2023-03-18T11:03:26.298Z,6.10
2023-03-18T11:05:56.006Z,5.97
2023-03-18T11:08:35.669Z,5.93
2023-03-18T11:11:27.716Z,5.57
2023-03-18T11:13:57.649Z,4.90
2023-03-18T11:16:31.183Z,6.30
2023-03-18T11:18:59.586Z,5.90
2023-03-18T11:21:28.719Z,6.17
2023-03-18T11:24:11.387Z,5.93
2023-03-18T11:26:49.456Z,5.77
2023-03-18T11:29:23.895Z,6.47
2023-03-18T11:31:54.903Z,6.33
2023-03-18T11:34:23.189Z,5.83
2023-03-18T11:36:59.037Z,5.87
2023-03-18T11:39:28.733Z,5.50
2023-03-18T11:41:58.808Z,6.17
2023-03-18T11:44:30.956Z,5.47
2023-03-18T11:47:10.809Z,5.53
2023-03-18T11:49:38.765Z,6.17
2023-03-18T11:52:27.319Z,5.20
2023-03-18T11:55:10.727Z,5.83
2023-03-18T11:57:52.299Z,5.60
2023-03-18T12:00:29.474Z,4.70
2023-03-18T12:03:22.608Z,4.37
2023-03-18T12:06:06.525Z,4.53
2023-03-18T12:08:47.921Z,4.13
2023-03-18T12:11:23.483Z,4.97
2023-03-18T12:14:03.631Z,4.53
2023-03-18T12:16:44.933Z,4.17
2023-03-18T12:19:32.149Z,4.23
2023-03-18T12:22:16.753Z,3.90
2023-03-18T12:25:02.131Z,3.37
2023-03-18T12:27:41.678Z,3.10
2023-03-18T12:30:25.165Z,3.00
2023-03-18T12:33:04.167Z,2.47
2023-03-18T12:35:51.340Z,2.07
2023-03-18T12:38:56.514Z,2.60
2023-03-18T12:41:32.335Z,2.00
2023-03-18T12:44:12.173Z,2.00
2023-03-18T12:46:49.087Z,1.50
2023-03-18T12:49:22.412Z,1.60
2023-03-18T12:51:55.358Z,1.60
2023-03-18T12:54:28.119Z,1.67
2023-03-18T12:57:02.349Z,1.40
2023-03-18T12:59:36.438Z,1.80
2023-03-18T13:02:39.681Z,1.67
2023-03-18T13:05:22.243Z,1.67
2023-03-18T13:08:01.917Z,1.93
2023-03-18T13:10:34.613Z,2.00
2023-03-18T13:13:07.658Z,2.03
2023-03-18T13:15:41.043Z,2.17
2023-03-18T13:18:17.037Z,2.50
2023-03-18T13:20:46.802Z,2.73
2023-03-18T13:23:27.080Z,2.30
2023-03-18T13:26:07.232Z,2.40
2023-03-18T13:29:00.332Z,2.30
2023-03-18T13:31:40.542Z,1.90
2023-03-18T13:34:40.222Z,1.40
2023-03-18T13:37:43.010Z,1.70
2023-03-18T13:40:24.330Z,1.80
2023-03-18T13:42:56.819Z,1.90
2023-03-18T13:45:29.601Z,1.73
2023-03-18T13:48:00.534Z,2.10
2023-03-18T13:50:34.779Z,1.60
2023-03-18T13:53:05.043Z,1.60
2023-03-18T13:55:35.355Z,1.50
2023-03-18T13:58:19.969Z,1.10
2023-03-18T14:01:29.844Z,1.10
2023-03-18T14:04:02.320Z,1.50
2023-03-18T14:06:57.064Z,1.60
2023-03-18T14:09:36.871Z,1.30
2023-03-18T14:12:19.036Z,1.93
2023-03-18T14:15:08.014Z,1.60
2023-03-18T14:17:49.600Z,1.50
2023-03-18T14:20:24.500Z,2.00
2023-03-18T14:22:55.773Z,1.50
2023-03-18T14:25:39.948Z,1.70
2023-03-18T14:28:24.738Z,1.43
2023-03-18T14:31:13.841Z,2.20
2023-03-18T14:33:53.611Z,1.53
2023-03-18T14:36:40.733Z,1.50
2023-03-18T14:39:15.163Z,1.40
2023-03-18T14:41:47.012Z,1.53
2023-03-18T14:44:23.968Z,1.80
2023-03-18T14:46:53.560Z,1.70
2023-03-18T14:49:35.578Z,1.83
2023-03-18T14:52:06.256Z,1.70
2023-03-18T14:54:43.446Z,2.03
2023-03-18T14:57:11.548Z,1.70
2023-03-18T14:59:39.276Z,2.10
2023-03-18T15:02:22.240Z,1.43
2023-03-18T15:04:59.388Z,2.30
2023-03-18T15:07:35.322Z,1.80
2023-03-18T15:10:10.589Z,1.87
2023-03-18T15:12:38.886Z,2.33
2023-03-18T15:15:09.677Z,2.00
2023-03-18T15:17:40.111Z,1.97
2023-03-18T15:20:13.963Z,1.80
2023-03-18T15:22:41.959Z,1.73
2023-03-18T15:25:20.538Z,1.50
2023-03-18T15:27:48.865Z,1.53
2023-03-18T15:30:29.182Z,1.37
2023-03-18T15:33:04.683Z,1.80
2023-03-18T15:35:33.431Z,1.40
2023-03-18T15:38:16.150Z,1.67
2023-03-18T15:40:51.899Z,1.30
2023-03-18T15:43:28.457Z,1.30
2023-03-18T15:45:59.221Z,1.40
2023-03-18T15:48:33.294Z,1.10
2023-03-18T15:51:04.360Z,1.33
2023-03-18T15:53:39.726Z,1.23
2023-03-18T15:56:25.413Z,1.20
2023-03-18T15:59:00.684Z,1.00
2023-03-18T16:01:28.600Z,1.20
2023-03-18T16:03:56.565Z,0.90
2023-03-18T16:06:24.543Z,0.90
2023-03-18T16:08:52.275Z,1.07
2023-03-18T16:11:24.181Z,0.80
2023-03-18T16:13:53.149Z,1.00
2023-03-18T16:16:27.942Z,1.10
2023-03-18T16:18:57.237Z,1.00
2023-03-18T16:21:24.946Z,1.10
2023-03-18T16:23:53.080Z,0.90
2023-03-18T16:26:22.261Z,1.10
2023-03-18T16:28:50.039Z,1.10
2023-03-18T16:31:17.900Z,1.30
2023-03-18T16:33:47.362Z,1.13
2023-03-18T16:36:26.603Z,1.03
2023-03-18T16:38:54.335Z,1.17
2023-03-18T16:41:23.546Z,1.17
2023-03-18T16:43:51.276Z,1.27
2023-03-18T16:46:19.356Z,1.00
2023-03-18T16:48:50.402Z,1.00
2023-03-18T16:51:19.076Z,1.10
2023-03-18T16:53:46.861Z,1.10
2023-03-18T16:56:17.974Z,1.00
2023-03-18T16:58:47.185Z,1.07
2023-03-18T17:01:17.068Z,1.30
2023-03-18T17:03:45.650Z,1.00
2023-03-18T17:06:14.854Z,1.27
2023-03-18T17:08:42.829Z,1.00
2023-03-18T17:11:18.008Z,1.00
2023-03-18T17:13:48.686Z,1.07
2023-03-18T17:16:20.095Z,1.17
2023-03-18T17:18:48.192Z,1.10
2023-03-18T17:21:17.021Z,0.80
2023-03-18T17:23:45.666Z,1.30
2023-03-18T17:26:16.265Z,1.10
2023-03-18T17:28:47.616Z,1.07
2023-03-18T17:31:17.571Z,1.00
2023-03-18T17:33:45.443Z,1.20
2023-03-18T17:36:13.230Z,1.17
2023-03-18T17:38:41.101Z,1.37
2023-03-18T17:41:18.750Z,1.60
2023-03-18T17:43:47.209Z,1.30
2023-03-18T17:46:16.444Z,1.30
2023-03-18T17:48:44.421Z,1.20
2023-03-18T17:51:17.071Z,1.10
2023-03-18T17:53:46.517Z,1.43
2023-03-18T17:56:16.882Z,1.87
2023-03-18T17:58:46.789Z,1.80
2023-03-18T18:01:18.640Z,1.90
2023-03-18T18:03:47.419Z,1.97
2023-03-18T18:06:18.209Z,1.70
2023-03-18T18:08:47.062Z,1.60
2023-03-18T18:11:20.954Z,1.57
2023-03-18T18:13:49.704Z,1.70
2023-03-18T18:16:19.842Z,1.60
2023-03-18T18:18:50.192Z,2.20
2023-03-18T18:21:21.185Z,2.40
2023-03-18T18:23:49.120Z,2.07
2023-03-18T18:26:19.668Z,3.70
2023-03-18T18:28:49.391Z,20.10
2023-03-18T18:31:20.494Z,10.00
2023-03-18T18:33:50.439Z,5.20
2023-03-18T18:36:18.813Z,3.10
2023-03-18T18:38:46.884Z,2.57
2023-03-18T18:41:14.703Z,2.10
2023-03-18T18:43:42.415Z,1.90
2023-03-18T18:46:14.929Z,2.30
2023-03-18T18:48:48.194Z,2.37
2023-03-18T18:51:18.613Z,2.13
2023-03-18T18:53:48.279Z,2.10
2023-03-18T18:56:19.986Z,1.80
2023-03-18T18:58:48.876Z,2.60
2023-03-18T19:01:17.163Z,1.53
2023-03-18T19:03:46.850Z,1.30
2023-03-18T19:06:25.264Z,1.33
2023-03-18T19:08:55.098Z,1.10
2023-03-18T19:11:24.618Z,1.00
2023-03-18T19:13:53.214Z,1.03
2023-03-18T19:16:28.838Z,1.50
2023-03-18T19:18:58.866Z,1.17
2023-03-18T19:21:27.368Z,1.57
2023-03-18T19:23:55.243Z,1.40
2023-03-18T19:26:23.113Z,1.77
2023-03-18T19:29:01.370Z,1.33
2023-03-18T19:31:32.239Z,1.70
2023-03-18T19:34:02.118Z,1.97
2023-03-18T19:36:32.149Z,1.67
2023-03-18T19:39:01.504Z,1.80
2023-03-18T19:41:30.274Z,1.87
2023-03-18T19:44:04.081Z,1.70
2023-03-18T19:46:36.527Z,2.63
2023-03-18T19:49:18.885Z,1.80
2023-03-18T19:51:47.346Z,1.50
2023-03-18T19:54:28.275Z,1.87
2023-03-18T19:56:57.398Z,1.57
2023-03-18T19:59:33.521Z,1.33
2023-03-18T20:02:17.977Z,1.60
2023-03-18T20:04:47.838Z,1.60
2023-03-18T20:07:15.884Z,1.67
2023-03-18T20:09:43.845Z,1.77
2023-03-18T20:12:22.033Z,1.77
2023-03-18T20:14:49.908Z,1.50
2023-03-18T20:17:31.962Z,1.70
2023-03-18T20:20:01.137Z,1.77
2023-03-18T20:22:32.943Z,1.87
2023-03-18T20:25:01.804Z,2.10
2023-03-18T20:27:30.117Z,2.63
2023-03-18T20:29:58.785Z,2.30
2023-03-18T20:32:26.770Z,2.57
2023-03-18T20:34:54.534Z,2.20
2023-03-18T20:37:30.952Z,2.80
2023-03-18T20:39:58.877Z,2.43
2023-03-18T20:42:27.011Z,2.10
2023-03-18T20:44:54.851Z,2.00
2023-03-18T20:47:22.666Z,2.00
2023-03-18T20:49:50.508Z,1.77
2023-03-18T20:52:28.698Z,2.27
2023-03-18T20:54:57.708Z,2.33
2023-03-18T20:57:26.080Z,2.13
2023-03-18T20:59:54.328Z,2.13
2023-03-18T21:02:29.915Z,2.43
2023-03-18T21:04:58.374Z,2.40
2023-03-18T21:07:33.650Z,2.30
2023-03-18T21:10:01.545Z,2.33
2023-03-18T21:12:29.396Z,1.87
2023-03-18T21:14:57.486Z,1.97
2023-03-18T21:17:28.079Z,2.30
2023-03-18T21:20:15.337Z,2.00
2023-03-18T21:22:51.963Z,2.03
2023-03-18T21:25:22.937Z,2.07
2023-03-18T21:27:51.624Z,2.20
2023-03-18T21:30:22.027Z,1.93
2023-03-18T21:32:51.233Z,2.13
2023-03-18T21:35:21.919Z,1.70
2023-03-18T21:37:51.692Z,1.40
2023-03-18T21:40:21.801Z,1.60
2023-03-18T21:42:49.835Z,1.53
2023-03-18T21:45:19.099Z,1.40
2023-03-18T21:47:47.032Z,1.30
2023-03-18T21:50:22.897Z,1.33
2023-03-18T21:52:53.011Z,1.60
2023-03-18T21:55:21.602Z,1.70
2023-03-18T21:57:49.675Z,1.40
2023-03-18T22:00:20.452Z,1.60
2023-03-18T22:02:49.109Z,1.60
2023-03-18T22:05:19.162Z,1.80
2023-03-18T22:07:47.810Z,2.07
2023-03-18T22:10:18.457Z,2.23
2023-03-18T22:12:46.680Z,2.50
2023-03-18T22:15:34.508Z,2.07
2023-03-18T22:18:02.624Z,1.90
2023-03-18T22:20:30.847Z,1.80
2023-03-18T22:22:58.738Z,1.80
2023-03-18T22:25:31.916Z,1.80
2023-03-18T22:28:00.833Z,1.80
2023-03-18T22:30:30.513Z,1.93
2023-03-18T22:32:59.635Z,2.03
2023-03-18T22:35:29.135Z,2.00
2023-03-18T22:37:57.648Z,1.90
2023-03-18T22:40:26.884Z,2.00
2023-03-18T22:42:57.700Z,1.90
2023-03-18T22:45:27.561Z,2.27
2023-03-18T22:47:57.051Z,2.33
2023-03-18T22:50:26.007Z,2.37
2023-03-18T22:53:00.381Z,2.20
2023-03-18T22:55:33.019Z,2.60
2023-03-18T22:58:02.437Z,2.57
2023-03-18T23:00:36.216Z,2.73
2023-03-18T23:03:04.604Z,2.83
2023-03-18T23:05:32.738Z,3.00
2023-03-18T23:08:00.667Z,3.17
2023-03-18T23:10:28.524Z,2.80
2023-03-18T23:12:56.420Z,3.57
2023-03-18T23:15:25.597Z,3.40
2023-03-18T23:17:53.336Z,3.43
2023-03-18T23:20:21.164Z,3.83
2023-03-18T23:22:48.929Z,3.50
2023-03-18T23:25:18.457Z,3.90
2023-03-18T23:27:46.746Z,3.13
2023-03-18T23:30:14.872Z,3.37
2023-03-18T23:32:44.097Z,3.63
2023-03-18T23:35:12.579Z,2.93
2023-03-18T23:37:40.429Z,3.37
2023-03-18T23:40:09.922Z,3.50
2023-03-18T23:42:37.737Z,3.07
2023-03-18T23:45:06.739Z,3.13
2023-03-18T23:47:34.547Z,3.50
2023-03-18T23:50:04.078Z,3.27
2023-03-18T23:52:31.858Z,4.00
2023-03-18T23:54:59.854Z,4.13
2023-03-18T23:57:28.518Z,3.80
2023-03-18T23:59:56.310Z,3.80
