createdAt,value
2022-12-05T00:08:04.794Z,33.20
2022-12-05T00:18:08.878Z,31.30
2022-12-05T00:28:12.772Z,34.20
2022-12-05T00:38:17.358Z,33.00
2022-12-05T00:48:21.325Z,31.90
2022-12-05T00:58:24.894Z,33.20
2022-12-05T01:08:29.480Z,34.50
2022-12-05T01:18:33.551Z,33.70
2022-12-05T01:28:38.427Z,35.90
2022-12-05T01:38:44.276Z,33.10
2022-12-05T01:48:48.345Z,36.40
2022-12-05T01:58:54.238Z,33.20
2022-12-05T02:08:58.011Z,32.80
2022-12-05T02:19:16.895Z,36.20
2022-12-05T02:29:58.818Z,32.30
2022-12-05T02:40:15.836Z,34.00
2022-12-05T02:50:26.564Z,32.60
2022-12-05T03:00:30.527Z,35.50
2022-12-05T03:10:36.793Z,35.10
2022-12-05T03:20:49.931Z,33.40
2022-12-05T03:30:55.933Z,33.30
2022-12-05T03:41:15.270Z,34.00
2022-12-05T03:51:23.818Z,33.50
2022-12-05T04:01:31.023Z,33.80
2022-12-05T04:11:40.720Z,32.60
2022-12-05T04:21:48.463Z,32.20
2022-12-05T04:31:58.334Z,32.70
2022-12-05T04:42:06.837Z,29.20
2022-12-05T04:52:13.251Z,31.50
2022-12-05T05:02:23.948Z,28.10
2022-12-05T05:12:28.111Z,29.20
2022-12-05T05:22:31.921Z,30.40
2022-12-05T05:32:35.706Z,28.20
2022-12-05T05:42:47.705Z,29.20
2022-12-05T05:52:51.526Z,28.00
2022-12-05T06:02:55.369Z,29.40
2022-12-05T06:13:01.105Z,30.10
2022-12-05T06:23:05.195Z,24.50
2022-12-05T06:33:09.576Z,27.60
2022-12-05T06:43:13.315Z,28.60
2022-12-05T06:53:17.711Z,28.30
2022-12-05T07:03:21.709Z,26.80
2022-12-05T07:13:26.053Z,27.70
2022-12-05T07:23:29.871Z,27.00
2022-12-05T07:33:34.165Z,27.80
2022-12-05T07:43:38.084Z,29.40
2022-12-05T07:53:44.229Z,28.30
2022-12-05T08:03:48.477Z,29.70
2022-12-05T08:13:53.464Z,28.30
2022-12-05T08:23:58.552Z,31.00
2022-12-05T08:34:03.345Z,29.60
2022-12-05T08:44:09.351Z,28.70
2022-12-05T08:54:14.062Z,27.90
2022-12-05T09:04:18.240Z,26.90
2022-12-05T09:14:22.716Z,30.80
2022-12-05T09:24:26.476Z,21.40
2022-12-05T09:34:30.451Z,26.30
2022-12-05T09:45:08.813Z,18.80
2022-12-05T09:55:19.223Z,17.40
2022-12-05T10:05:23.031Z,25.10
2022-12-05T10:15:57.548Z,23.50
2022-12-05T10:26:05.179Z,15.40
2022-12-05T10:36:16.091Z,17.00
2022-12-05T10:46:23.616Z,16.60
2022-12-05T10:56:40.151Z,14.70
2022-12-05T11:06:54.864Z,12.40
2022-12-05T11:17:01.744Z,11.10
2022-12-05T11:27:17.813Z,13.20
2022-12-05T11:37:30.322Z,13.50
2022-12-05T11:48:16.256Z,13.30
2022-12-05T11:58:25.950Z,13.30
2022-12-05T12:08:37.700Z,13.10
2022-12-05T12:18:50.472Z,14.20
2022-12-05T12:28:57.411Z,14.50
2022-12-05T12:39:42.491Z,13.80
2022-12-05T12:50:08.184Z,11.60
2022-12-05T13:00:20.655Z,10.30
2022-12-05T13:10:35.151Z,10.30
2022-12-05T13:20:41.100Z,11.20
2022-12-05T13:31:08.072Z,10.70
2022-12-05T13:41:30.671Z,12.10
2022-12-05T13:51:39.043Z,13.90
2022-12-05T14:01:52.009Z,10.20
2022-12-05T14:12:11.888Z,9.70
2022-12-05T14:22:37.738Z,15.40
2022-12-05T14:32:43.245Z,10.10
2022-12-05T14:42:58.264Z,37.80
2022-12-05T14:53:21.680Z,41.00
2022-12-05T15:03:32.887Z,25.70
2022-12-05T15:13:37.086Z,25.60
2022-12-05T15:23:56.203Z,19.60
2022-12-05T15:34:14.608Z,20.70
2022-12-05T15:44:26.698Z,28.80
2022-12-05T15:54:35.865Z,31.70
2022-12-05T16:04:49.464Z,47.40
2022-12-05T16:14:59.921Z,34.30
2022-12-05T16:25:18.060Z,43.70
2022-12-05T16:35:40.896Z,43.00
2022-12-05T16:45:47.189Z,62.30
2022-12-05T16:55:56.384Z,59.30
2022-12-05T17:06:01.836Z,48.60
2022-12-05T17:16:08.529Z,52.30
2022-12-05T17:26:23.017Z,45.80
2022-12-05T17:36:27.920Z,57.90
2022-12-05T17:46:32.627Z,63.10
2022-12-05T17:56:37.254Z,74.70
2022-12-05T18:06:43.897Z,82.80
2022-12-05T18:16:48.251Z,70.80
2022-12-05T18:26:52.894Z,73.60
2022-12-05T18:36:57.915Z,75.80
2022-12-05T18:47:04.601Z,84.80
2022-12-05T18:57:10.330Z,80.30
2022-12-05T19:07:19.307Z,81.40
2022-12-05T19:17:25.195Z,78.30
2022-12-05T19:27:29.928Z,89.60
2022-12-05T19:37:38.204Z,85.40
2022-12-05T19:47:44.587Z,76.70
2022-12-05T20:07:58.989Z,82.70
2022-12-05T20:18:05.827Z,73.90
2022-12-05T20:28:11.485Z,76.50
2022-12-05T20:38:16.249Z,81.30
2022-12-05T20:48:23.727Z,88.70
2022-12-05T20:58:29.524Z,77.10
2022-12-05T21:08:33.810Z,81.20
2022-12-05T21:18:39.124Z,96.90
2022-12-05T21:28:44.567Z,81.00
2022-12-05T21:38:55.462Z,82.10
2022-12-05T21:49:01.259Z,77.00
2022-12-05T21:59:06.407Z,84.10
2022-12-05T22:09:12.560Z,75.70
2022-12-05T22:19:16.651Z,63.60
2022-12-05T22:29:21.534Z,66.50
2022-12-05T22:39:25.617Z,69.50
2022-12-05T22:49:30.005Z,51.60
2022-12-05T22:59:34.177Z,60.70
2022-12-05T23:09:38.354Z,56.20
2022-12-05T23:19:42.020Z,62.20
2022-12-05T23:29:46.904Z,60.20
2022-12-05T23:39:50.785Z,52.30
2022-12-05T23:49:54.851Z,40.70
2022-12-05T23:59:58.930Z,55.50
