createdAt,value
2023-02-03T00:01:10.569Z,101600.94
2023-02-03T00:03:38.020Z,101604.38
2023-02-03T00:06:04.944Z,101600.94
2023-02-03T00:08:32.352Z,101610.03
2023-02-03T00:11:00.152Z,101612.59
2023-02-03T00:13:27.151Z,101611.31
2023-02-03T00:15:53.966Z,101597.06
2023-02-03T00:18:20.741Z,101604.72
2023-02-03T00:20:47.729Z,101612.56
2023-02-03T00:23:14.641Z,101604.88
2023-02-03T00:25:41.512Z,101604.63
2023-02-03T00:28:08.698Z,101594.81
2023-02-03T00:30:36.437Z,101586.88
2023-02-03T00:33:04.930Z,101591.28
2023-02-03T00:35:31.876Z,101585.28
2023-02-03T00:37:59.074Z,101588.16
2023-02-03T00:40:27.919Z,101575.47
2023-02-03T00:42:55.142Z,101576.47
2023-02-03T00:45:22.482Z,101575.59
2023-02-03T00:47:49.266Z,101571.94
2023-02-03T00:50:16.530Z,101578.75
2023-02-03T00:52:43.334Z,101576.16
2023-02-03T00:55:10.101Z,101588.84
2023-02-03T00:57:36.890Z,101608.84
2023-02-03T01:00:05.410Z,101607.41
2023-02-03T01:02:32.241Z,101621.66
2023-02-03T01:04:59.176Z,101624.78
2023-02-03T01:07:26.030Z,101625.75
2023-02-03T01:09:53.107Z,101638.66
2023-02-03T01:12:19.880Z,101636.31
2023-02-03T01:14:46.693Z,101638.72
2023-02-03T01:17:13.577Z,101635.75
2023-02-03T01:19:40.389Z,101635.88
2023-02-03T01:22:07.201Z,101634.47
2023-02-03T01:24:33.967Z,101634.63
2023-02-03T01:27:00.742Z,101638.50
2023-02-03T01:29:27.974Z,101644.31
2023-02-03T01:31:54.864Z,101641.91
2023-02-03T01:34:21.749Z,101641.38
2023-02-03T01:36:49.772Z,101645.53
2023-02-03T01:39:16.630Z,101635.00
2023-02-03T01:41:43.838Z,101646.53
2023-02-03T01:44:35.694Z,101643.44
2023-02-03T01:47:03.963Z,101649.69
2023-02-03T01:49:36.425Z,101649.56
2023-02-03T01:52:05.249Z,101648.72
2023-02-03T01:54:39.431Z,101641.91
2023-02-03T01:57:21.091Z,101631.38
2023-02-03T01:59:48.842Z,101644.50
2023-02-03T02:02:15.949Z,101642.34
2023-02-03T02:05:07.312Z,101641.22
2023-02-03T02:07:37.613Z,101650.06
2023-02-03T02:10:05.964Z,101642.66
2023-02-03T02:12:32.891Z,101633.56
2023-02-03T02:15:00.231Z,101642.97
2023-02-03T02:17:33.053Z,101637.56
2023-02-03T02:20:40.289Z,101630.72
2023-02-03T02:23:36.938Z,101631.00
2023-02-03T02:26:39.845Z,101630.72
2023-02-03T02:29:35.559Z,101627.84
2023-02-03T02:32:06.340Z,101632.16
2023-02-03T02:34:54.767Z,101628.44
2023-02-03T02:37:31.734Z,101624.59
2023-02-03T02:40:08.008Z,101621.03
2023-02-03T02:43:10.465Z,101624.44
2023-02-03T02:45:50.069Z,101625.84
2023-02-03T02:48:31.873Z,101625.72
2023-02-03T02:51:00.629Z,101628.28
2023-02-03T02:53:36.685Z,101631.56
2023-02-03T02:56:10.219Z,101635.25
2023-02-03T02:58:41.752Z,101639.69
2023-02-03T03:01:09.975Z,101643.25
2023-02-03T03:03:40.681Z,101649.22
2023-02-03T03:06:26.627Z,101642.66
2023-02-03T03:09:00.981Z,101647.50
2023-02-03T03:11:34.257Z,101654.50
2023-02-03T03:14:03.839Z,101665.19
2023-02-03T03:16:35.472Z,101660.06
2023-02-03T03:19:09.099Z,101676.88
2023-02-03T03:21:48.081Z,101683.69
2023-02-03T03:24:24.631Z,101694.97
2023-02-03T03:26:59.487Z,101690.84
2023-02-03T03:30:19.309Z,101693.69
2023-02-03T03:32:46.836Z,101692.53
2023-02-03T03:35:14.043Z,101686.84
2023-02-03T03:37:58.993Z,101694.09
2023-02-03T03:40:43.926Z,101699.50
2023-02-03T03:43:26.776Z,101688.13
2023-02-03T03:46:04.673Z,101684.41
2023-02-03T03:49:00.959Z,101676.28
2023-02-03T03:51:35.249Z,101686.84
2023-02-03T03:54:08.984Z,101689.56
2023-02-03T03:56:59.934Z,101688.53
2023-02-03T03:59:32.081Z,101700.66
2023-02-03T04:02:04.830Z,101696.66
2023-02-03T04:04:34.555Z,101692.84
2023-02-03T04:07:01.327Z,101689.25
2023-02-03T04:09:28.887Z,101696.41
2023-02-03T04:12:01.460Z,101693.13
2023-02-03T04:14:30.603Z,101688.28
2023-02-03T04:16:59.155Z,101699.69
2023-02-03T04:19:26.918Z,101702.78
2023-02-03T04:21:54.209Z,101699.38
2023-02-03T04:24:21.070Z,101705.66
2023-02-03T04:26:48.095Z,101716.63
2023-02-03T04:29:15.279Z,101716.63
2023-02-03T04:31:42.149Z,101720.19
2023-02-03T04:34:09.154Z,101719.03
2023-02-03T04:36:36.101Z,101710.78
2023-02-03T04:39:03.391Z,101713.63
2023-02-03T04:41:30.223Z,101707.34
2023-02-03T04:43:57.049Z,101706.78
2023-02-03T04:46:23.816Z,101717.03
2023-02-03T04:48:50.587Z,101704.53
2023-02-03T04:51:17.368Z,101712.63
2023-02-03T04:53:44.133Z,101718.19
2023-02-03T04:56:11.294Z,101714.50
2023-02-03T04:58:38.162Z,101718.44
2023-02-03T05:01:09.702Z,101715.63
2023-02-03T05:03:36.653Z,101719.19
2023-02-03T05:06:04.192Z,101727.84
2023-02-03T05:08:31.360Z,101727.97
2023-02-03T05:10:59.160Z,101739.69
2023-02-03T05:13:27.650Z,101738.09
2023-02-03T05:15:54.446Z,101736.97
2023-02-03T05:18:21.439Z,101729.69
2023-02-03T05:20:48.192Z,101741.50
2023-02-03T05:23:15.107Z,101739.22
2023-02-03T05:25:44.412Z,101748.47
2023-02-03T05:28:11.265Z,101748.31
2023-02-03T05:30:38.458Z,101760.53
2023-02-03T05:33:05.274Z,101755.56
2023-02-03T05:35:32.149Z,101762.84
2023-02-03T05:37:59.617Z,101756.03
2023-02-03T05:40:45.602Z,101759.44
2023-02-03T05:43:12.582Z,101760.72
2023-02-03T05:45:40.048Z,101760.59
2023-02-03T05:48:07.595Z,101762.44
2023-02-03T05:50:38.191Z,101758.06
2023-02-03T05:53:07.463Z,101759.47
2023-02-03T05:55:35.348Z,101760.75
2023-02-03T05:58:02.247Z,101766.44
2023-02-03T06:00:30.008Z,101765.88
2023-02-03T06:03:00.145Z,101760.75
2023-02-03T06:05:27.263Z,101767.16
2023-02-03T06:07:54.336Z,101775.97
2023-02-03T06:10:22.738Z,101779.69
2023-02-03T06:12:50.289Z,101777.00
2023-02-03T06:15:17.705Z,101773.00
2023-02-03T06:17:49.153Z,101770.16
2023-02-03T06:20:20.344Z,101775.13
2023-02-03T06:22:47.165Z,101780.84
2023-02-03T06:25:14.527Z,101787.09
2023-02-03T06:27:42.472Z,101776.53
2023-02-03T06:30:12.499Z,101780.69
2023-02-03T06:32:39.318Z,101778.25
2023-02-03T06:35:06.688Z,101780.53
2023-02-03T06:37:33.903Z,101788.38
2023-02-03T06:40:00.822Z,101800.97
2023-02-03T06:42:27.602Z,101798.75
2023-02-03T06:44:55.212Z,101804.16
2023-02-03T06:47:22.054Z,101804.53
2023-02-03T06:49:49.477Z,101795.56
2023-02-03T06:52:16.311Z,101805.56
2023-02-03T06:54:43.086Z,101807.22
2023-02-03T06:57:09.837Z,101812.94
2023-02-03T06:59:36.658Z,101811.81
2023-02-03T07:02:04.303Z,101814.06
2023-02-03T07:04:31.075Z,101802.50
2023-02-03T07:06:57.928Z,101806.69
2023-02-03T07:09:24.820Z,101799.81
2023-02-03T07:11:51.600Z,101795.53
2023-02-03T07:14:18.572Z,101802.09
2023-02-03T07:16:45.359Z,101805.50
2023-02-03T07:19:12.282Z,101805.78
2023-02-03T07:21:39.057Z,101815.16
2023-02-03T07:24:06.065Z,101825.97
2023-02-03T07:26:32.865Z,101831.97
2023-02-03T07:29:00.950Z,101842.19
2023-02-03T07:31:28.390Z,101857.63
2023-02-03T07:33:55.274Z,101844.66
2023-02-03T07:36:22.091Z,101847.91
2023-02-03T07:38:48.862Z,101841.78
2023-02-03T07:41:17.979Z,101837.63
2023-02-03T07:43:45.280Z,101828.94
2023-02-03T07:46:12.343Z,101827.91
2023-02-03T07:48:39.323Z,101831.44
2023-02-03T07:51:06.315Z,101841.28
2023-02-03T07:53:33.306Z,101846.69
2023-02-03T07:56:05.594Z,101852.50
2023-02-03T07:58:32.886Z,101850.31
2023-02-03T08:01:00.532Z,101862.00
2023-02-03T08:03:27.350Z,101872.34
2023-02-03T08:05:54.205Z,101878.47
2023-02-03T08:08:21.288Z,101882.41
2023-02-03T08:10:48.374Z,101875.69
2023-02-03T08:13:15.243Z,101873.59
2023-02-03T08:15:42.064Z,101878.28
2023-02-03T08:18:09.862Z,101879.28
2023-02-03T08:20:36.663Z,101876.81
2023-02-03T08:23:03.808Z,101877.06
2023-02-03T08:25:31.459Z,101881.50
2023-02-03T08:27:58.756Z,101880.66
2023-02-03T08:30:26.792Z,101888.59
2023-02-03T08:32:53.745Z,101897.72
2023-02-03T08:35:20.536Z,101901.69
2023-02-03T08:37:47.437Z,101909.25
2023-02-03T08:40:14.451Z,101913.53
2023-02-03T08:42:41.624Z,101921.03
2023-02-03T08:45:09.038Z,101925.34
2023-02-03T08:47:37.265Z,101929.63
2023-02-03T08:50:07.811Z,101932.34
2023-02-03T08:52:34.984Z,101938.28
2023-02-03T08:55:01.906Z,101942.19
2023-02-03T08:57:36.674Z,101944.88
2023-02-03T09:00:06.356Z,101946.22
2023-02-03T09:02:33.432Z,101947.06
2023-02-03T09:05:00.386Z,101950.00
2023-02-03T09:07:27.590Z,101953.78
2023-02-03T09:09:54.409Z,101949.53
2023-02-03T09:12:21.252Z,101947.38
2023-02-03T09:14:48.026Z,101946.53
2023-02-03T09:17:15.369Z,101947.75
2023-02-03T09:19:42.176Z,101941.59
2023-02-03T09:22:09.040Z,101947.88
2023-02-03T09:24:36.352Z,101944.63
2023-02-03T09:27:03.202Z,101953.47
2023-02-03T09:29:30.288Z,101956.53
2023-02-03T09:31:57.274Z,101966.38
2023-02-03T09:34:24.171Z,101959.56
2023-02-03T09:36:51.591Z,101965.31
2023-02-03T09:39:18.628Z,101961.75
2023-02-03T09:42:04.392Z,101964.16
2023-02-03T09:45:25.874Z,101952.25
2023-02-03T09:47:55.611Z,101954.94
2023-02-03T09:50:28.313Z,101953.16
2023-02-03T09:52:56.798Z,101967.56
2023-02-03T09:55:43.611Z,101968.47
2023-02-03T09:58:23.245Z,101986.28
2023-02-03T10:01:06.757Z,101989.44
2023-02-03T10:04:00.752Z,101994.59
2023-02-03T10:06:35.520Z,101986.53
2023-02-03T10:10:15.272Z,101987.00
2023-02-03T10:13:12.507Z,101986.75
2023-02-03T10:16:10.323Z,101998.31
2023-02-03T10:18:51.888Z,101996.31
2023-02-03T10:21:29.427Z,101991.09
2023-02-03T10:23:58.539Z,102006.22
2023-02-03T10:26:29.851Z,102005.25
2023-02-03T10:29:03.546Z,102004.00
2023-02-03T10:31:36.708Z,102015.56
2023-02-03T10:34:16.529Z,102012.84
2023-02-03T10:36:57.450Z,102013.75
2023-02-03T10:39:48.224Z,102020.88
2023-02-03T10:42:16.606Z,102014.34
2023-02-03T10:45:01.447Z,102012.38
2023-02-03T10:47:43.997Z,102006.66
2023-02-03T10:50:31.900Z,102023.50
2023-02-03T10:53:36.319Z,102023.66
2023-02-03T10:56:37.326Z,102024.41
2023-02-03T10:59:06.887Z,102026.84
2023-02-03T11:01:46.859Z,102044.72
2023-02-03T11:04:31.256Z,102040.41
2023-02-03T11:07:02.175Z,102039.56
2023-02-03T11:09:41.059Z,102039.56
2023-02-03T11:12:09.712Z,102046.75
2023-02-03T11:14:39.676Z,102052.16
2023-02-03T11:17:17.060Z,102051.31
2023-02-03T11:19:48.112Z,102069.31
2023-02-03T11:22:32.268Z,102077.19
2023-02-03T11:25:02.793Z,102086.47
2023-02-03T11:27:34.078Z,102082.22
2023-02-03T11:30:13.999Z,102083.06
2023-02-03T11:32:42.916Z,102091.34
2023-02-03T11:35:24.183Z,102091.06
2023-02-03T11:38:01.200Z,102091.50
2023-02-03T11:40:34.290Z,102093.38
2023-02-03T11:43:02.610Z,102091.06
2023-02-03T11:45:45.614Z,102099.06
2023-02-03T11:48:17.422Z,102105.34
2023-02-03T11:51:05.438Z,102112.22
2023-02-03T11:53:57.320Z,102109.91
2023-02-03T11:56:39.421Z,102109.50
2023-02-03T11:59:20.086Z,102113.66
2023-02-03T12:02:12.079Z,102111.91
2023-02-03T12:05:20.033Z,102106.50
2023-02-03T12:08:08.353Z,102109.34
2023-02-03T12:11:00.745Z,102106.63
2023-02-03T12:13:50.119Z,102107.78
2023-02-03T12:17:08.708Z,102112.47
2023-02-03T12:19:39.201Z,102121.34
2023-02-03T12:22:45.891Z,102117.94
2023-02-03T12:25:58.461Z,102118.63
2023-02-03T12:28:50.858Z,102108.47
2023-02-03T12:31:35.032Z,102107.34
2023-02-03T12:34:27.121Z,102106.22
2023-02-03T12:37:15.386Z,102104.22
2023-02-03T12:39:53.078Z,102115.91
2023-02-03T12:42:29.308Z,102110.19
2023-02-03T12:45:12.019Z,102106.19
2023-02-03T12:47:51.861Z,102109.22
2023-02-03T12:50:30.732Z,102103.94
2023-02-03T12:53:07.547Z,102107.78
2023-02-03T12:55:44.435Z,102090.16
2023-02-03T12:58:22.277Z,102098.19
2023-02-03T13:00:57.634Z,102095.28
2023-02-03T13:03:54.218Z,102095.59
2023-02-03T13:06:39.923Z,102098.59
2023-02-03T13:09:18.743Z,102112.63
2023-02-03T13:12:09.818Z,102104.19
2023-02-03T13:14:47.302Z,102113.63
2023-02-03T13:17:19.407Z,102106.06
2023-02-03T13:19:53.526Z,102109.78
2023-02-03T13:22:24.095Z,102107.31
2023-02-03T13:25:05.385Z,102111.94
2023-02-03T13:28:17.033Z,102110.47
2023-02-03T13:31:01.589Z,102117.63
2023-02-03T13:34:24.985Z,102108.47
2023-02-03T13:37:03.563Z,102110.19
2023-02-03T13:40:13.159Z,102111.34
2023-02-03T13:42:55.402Z,102100.47
2023-02-03T13:45:51.452Z,102097.03
2023-02-03T13:48:24.880Z,102096.50
2023-02-03T13:51:34.356Z,102100.06
2023-02-03T13:54:26.852Z,102105.06
2023-02-03T13:57:03.975Z,102107.06
2023-02-03T13:59:43.806Z,102112.63
2023-02-03T14:02:19.692Z,102111.22
2023-02-03T14:04:46.717Z,102112.78
2023-02-03T14:07:36.757Z,102109.50
2023-02-03T14:10:12.537Z,102101.66
2023-02-03T14:12:57.505Z,102112.38
2023-02-03T14:15:33.181Z,102103.66
2023-02-03T14:18:07.575Z,102101.91
2023-02-03T14:20:41.567Z,102112.22
2023-02-03T14:23:13.928Z,102112.78
2023-02-03T14:25:49.302Z,102117.66
2023-02-03T14:28:26.495Z,102118.66
2023-02-03T14:31:18.970Z,102122.50
2023-02-03T14:34:13.085Z,102119.38
2023-02-03T14:36:45.194Z,102119.38
2023-02-03T14:39:17.829Z,102107.78
2023-02-03T14:42:05.169Z,102118.94
2023-02-03T14:44:35.464Z,102120.78
2023-02-03T14:47:34.750Z,102130.34
2023-02-03T14:50:29.364Z,102127.91
2023-02-03T14:53:11.079Z,102142.78
2023-02-03T14:55:52.731Z,102127.91
2023-02-03T14:58:49.712Z,102129.91
2023-02-03T15:01:35.540Z,102130.63
2023-02-03T15:04:11.615Z,102133.06
2023-02-03T15:06:44.509Z,102131.78
2023-02-03T15:09:26.738Z,102151.75
2023-02-03T15:11:53.830Z,102140.19
2023-02-03T15:14:27.187Z,102146.19
2023-02-03T15:17:30.793Z,102144.16
2023-02-03T15:19:57.628Z,102146.03
2023-02-03T15:22:30.743Z,102143.56
2023-02-03T15:25:04.631Z,102156.41
2023-02-03T15:27:33.149Z,102158.84
2023-02-03T15:30:27.563Z,102160.56
2023-02-03T15:33:15.635Z,102164.97
2023-02-03T15:35:45.789Z,102161.56
2023-02-03T15:38:24.159Z,102167.41
2023-02-03T15:40:58.060Z,102173.53
2023-02-03T15:43:38.446Z,102174.25
2023-02-03T15:46:28.053Z,102180.41
2023-02-03T15:49:17.974Z,102178.84
2023-02-03T15:51:50.907Z,102188.25
2023-02-03T15:54:30.628Z,102193.69
2023-02-03T15:57:03.031Z,102195.09
2023-02-03T15:59:43.721Z,102199.50
2023-02-03T16:02:21.122Z,102198.53
2023-02-03T16:04:50.328Z,102196.91
2023-02-03T16:07:29.767Z,102210.22
2023-02-03T16:09:59.569Z,102205.50
2023-02-03T16:12:32.438Z,102215.06
2023-02-03T16:15:02.019Z,102222.56
2023-02-03T16:17:30.266Z,102216.63
2023-02-03T16:20:12.444Z,102224.34
2023-02-03T16:22:45.863Z,102225.06
2023-02-03T16:25:24.532Z,102233.19
2023-02-03T16:28:22.937Z,102233.31
2023-02-03T16:31:40.686Z,102224.28
2023-02-03T16:34:34.840Z,102233.75
2023-02-03T16:37:21.276Z,102234.84
2023-02-03T16:40:06.461Z,102244.38
2023-02-03T16:42:59.574Z,102251.25
2023-02-03T16:45:45.385Z,102256.53
2023-02-03T16:48:32.033Z,102260.41
2023-02-03T16:51:07.533Z,102259.34
2023-02-03T16:53:34.539Z,102265.91
2023-02-03T16:56:04.625Z,102265.91
2023-02-03T16:58:31.955Z,102267.22
2023-02-03T17:01:01.754Z,102266.38
2023-02-03T17:03:29.162Z,102269.28
2023-02-03T17:05:57.641Z,102271.88
2023-02-03T17:08:26.556Z,102278.44
2023-02-03T17:10:53.725Z,102278.72
2023-02-03T17:13:22.874Z,102278.13
2023-02-03T17:15:55.356Z,102274.56
2023-02-03T17:18:22.467Z,102280.13
2023-02-03T17:20:49.631Z,102279.53
2023-02-03T17:23:17.336Z,102284.69
2023-02-03T17:25:46.956Z,102286.94
2023-02-03T17:28:14.563Z,102291.50
2023-02-03T17:30:41.834Z,102288.63
2023-02-03T17:33:12.416Z,102291.50
2023-02-03T17:35:44.678Z,102293.34
2023-02-03T17:38:13.534Z,102294.59
2023-02-03T17:54:12.957Z,102305.47
2023-02-03T17:56:39.858Z,102301.91
2023-02-03T17:59:06.666Z,102314.13
2023-02-03T18:01:33.468Z,102315.44
2023-02-03T18:04:05.681Z,102312.66
2023-02-03T18:06:35.359Z,102314.63
2023-02-03T18:09:07.913Z,102321.25
2023-02-03T18:11:36.410Z,102321.63
2023-02-03T18:14:05.560Z,102319.66
2023-02-03T18:16:35.095Z,102327.66
2023-02-03T18:19:05.684Z,102326.94
2023-02-03T18:21:33.268Z,102328.63
2023-02-03T18:24:02.049Z,102328.91
2023-02-03T18:26:34.562Z,102327.19
2023-02-03T18:29:02.633Z,102329.78
2023-02-03T18:31:30.091Z,102328.91
2023-02-03T18:34:01.444Z,102336.16
2023-02-03T18:36:28.418Z,102338.16
2023-02-03T18:38:55.194Z,102333.84
2023-02-03T18:41:24.641Z,102342.00
2023-02-03T18:43:51.946Z,102340.41
2023-02-03T18:46:21.683Z,102344.94
2023-02-03T18:48:49.008Z,102343.34
2023-02-03T18:51:18.664Z,102344.09
2023-02-03T18:53:46.902Z,102349.38
2023-02-03T18:56:25.525Z,102345.09
2023-02-03T18:58:52.909Z,102340.66
2023-02-03T19:01:27.017Z,102339.06
2023-02-03T19:04:00.768Z,102343.88
2023-02-03T19:06:30.729Z,102337.56
2023-02-03T19:08:59.480Z,102335.03
2023-02-03T19:11:26.898Z,102342.25
2023-02-03T19:13:53.977Z,102337.84
2023-02-03T19:16:21.625Z,102329.22
2023-02-03T19:18:48.816Z,102338.81
2023-02-03T19:21:17.673Z,102334.53
2023-02-03T19:23:44.772Z,102338.94
2023-02-03T19:26:12.258Z,102336.38
2023-02-03T19:28:40.578Z,102338.38
2023-02-03T19:31:11.792Z,102347.25
2023-02-03T19:33:38.674Z,102345.28
2023-02-03T19:36:07.149Z,102345.00
2023-02-03T19:38:35.306Z,102344.53
2023-02-03T19:41:02.880Z,102339.84
2023-02-03T19:43:32.986Z,102346.53
2023-02-03T19:46:00.188Z,102356.34
2023-02-03T19:48:27.087Z,102347.38
2023-02-03T19:50:53.966Z,102349.81
2023-02-03T19:53:21.716Z,102352.28
2023-02-03T19:55:48.581Z,102362.50
2023-02-03T19:58:15.756Z,102371.88
2023-02-03T20:00:43.660Z,102361.03
2023-02-03T20:03:11.102Z,102370.75
2023-02-03T20:05:38.575Z,102362.78
2023-02-03T20:08:06.344Z,102358.94
2023-02-03T20:10:33.584Z,102356.97
2023-02-03T20:13:00.903Z,102353.31
2023-02-03T20:15:28.285Z,102353.53
2023-02-03T20:17:55.315Z,102364.25
2023-02-03T20:20:22.581Z,102366.22
2023-02-03T20:22:50.075Z,102369.16
2023-02-03T20:25:17.336Z,102364.25
2023-02-03T20:27:44.319Z,102362.28
2023-02-03T20:30:12.414Z,102371.16
2023-02-03T20:32:39.903Z,102368.44
2023-02-03T20:35:07.627Z,102373.84
2023-02-03T20:37:36.285Z,102369.06
2023-02-03T20:40:13.621Z,102374.09
2023-02-03T20:42:41.178Z,102373.34
2023-02-03T20:45:26.091Z,102375.44
2023-02-03T20:47:53.045Z,102369.56
2023-02-03T20:50:31.629Z,102371.16
2023-02-03T20:53:13.743Z,102356.16
2023-02-03T20:55:41.146Z,102367.47
2023-02-03T20:58:18.368Z,102362.78
2023-02-03T21:00:46.173Z,102377.19
2023-02-03T21:03:34.911Z,102378.88
2023-02-03T21:06:01.984Z,102380.00
2023-02-03T21:08:29.151Z,102385.31
2023-02-03T21:10:55.934Z,102390.59
2023-02-03T21:13:26.366Z,102387.50
2023-02-03T21:16:00.220Z,102385.81
2023-02-03T21:18:39.193Z,102387.16
2023-02-03T21:21:15.617Z,102388.38
2023-02-03T21:23:47.323Z,102376.56
2023-02-03T21:26:22.142Z,102387.91
2023-02-03T21:28:55.374Z,102388.63
2023-02-03T21:31:34.782Z,102388.13
2023-02-03T21:34:35.448Z,102393.53
2023-02-03T21:37:35.280Z,102399.22
2023-02-03T21:40:02.049Z,102398.22
2023-02-03T21:42:42.697Z,102402.66
2023-02-03T21:45:19.478Z,102397.72
2023-02-03T21:47:51.951Z,102394.91
2023-02-03T21:50:41.324Z,102404.47
2023-02-03T21:53:08.075Z,102399.69
2023-02-03T21:55:41.428Z,102409.53
2023-02-03T21:58:26.445Z,102398.09
2023-02-03T22:00:56.437Z,102395.16
2023-02-03T22:03:27.900Z,102397.25
2023-02-03T22:06:20.810Z,102403.13
2023-02-03T22:08:54.159Z,102406.34
2023-02-03T22:11:23.832Z,102406.34
2023-02-03T22:13:50.728Z,102398.44
2023-02-03T22:16:18.639Z,102405.59
2023-02-03T22:18:47.521Z,102401.91
2023-02-03T22:21:15.567Z,102413.72
2023-02-03T22:23:43.441Z,102406.81
2023-02-03T22:26:11.733Z,102408.53
2023-02-03T22:28:39.456Z,102418.50
2023-02-03T22:31:07.893Z,102415.69
2023-02-03T22:33:36.006Z,102424.53
2023-02-03T22:36:04.183Z,102418.50
2023-02-03T22:38:31.461Z,102423.06
2023-02-03T22:40:58.619Z,102425.75
2023-02-03T22:43:26.650Z,102425.66
2023-02-03T22:45:54.306Z,102429.44
2023-02-03T22:48:22.258Z,102430.44
2023-02-03T22:50:49.027Z,102432.41
2023-02-03T22:53:15.817Z,102439.53
2023-02-03T22:55:43.497Z,102439.53
2023-02-03T22:58:10.577Z,102443.47
2023-02-03T23:00:37.433Z,102450.34
2023-02-03T23:03:05.157Z,102448.88
2023-02-03T23:05:32.097Z,102457.94
2023-02-03T23:07:58.988Z,102454.66
2023-02-03T23:10:31.291Z,102450.59
2023-02-03T23:13:00.909Z,102458.94
2023-02-03T23:15:29.124Z,102457.00
2023-02-03T23:17:56.276Z,102458.22
2023-02-03T23:20:23.111Z,102465.69
2023-02-03T23:22:49.981Z,102471.75
2023-02-03T23:25:17.000Z,102475.19
2023-02-03T23:27:43.891Z,102475.31
2023-02-03T23:30:11.673Z,102483.53
2023-02-03T23:32:38.544Z,102487.22
2023-02-03T23:35:24.259Z,102482.03
2023-02-03T23:37:51.128Z,102482.03
2023-02-03T23:40:18.353Z,102482.91
2023-02-03T23:42:45.182Z,102487.47
2023-02-03T23:45:12.793Z,102483.16
2023-02-03T23:47:42.364Z,102489.41
2023-02-03T23:50:13.810Z,102488.31
2023-02-03T23:52:40.682Z,102487.56
2023-02-03T23:55:13.035Z,102497.66
2023-02-03T23:57:42.772Z,102492.00
