createdAt,value
2022-08-26T00:01:00.165Z,99.90
2022-08-26T00:03:27.097Z,99.90
2022-08-26T00:05:54.701Z,99.90
2022-08-26T00:08:22.113Z,99.90
2022-08-26T00:10:49.259Z,99.90
2022-08-26T00:13:16.280Z,99.90
2022-08-26T00:15:47.050Z,99.90
2022-08-26T00:18:21.771Z,99.90
2022-08-26T00:20:49.485Z,99.90
2022-08-26T00:23:17.799Z,99.90
2022-08-26T00:25:44.669Z,99.90
2022-08-26T00:28:11.772Z,99.90
2022-08-26T00:30:39.015Z,99.90
2022-08-26T00:33:06.318Z,99.90
2022-08-26T00:35:34.778Z,99.90
2022-08-26T00:38:03.555Z,99.90
2022-08-26T00:40:38.525Z,99.90
2022-08-26T00:43:09.346Z,99.90
2022-08-26T00:45:58.327Z,99.90
2022-08-26T00:48:26.918Z,99.90
2022-08-26T00:51:04.764Z,99.90
2022-08-26T00:53:34.764Z,99.90
2022-08-26T00:56:08.667Z,99.90
2022-08-26T00:58:36.480Z,99.90
2022-08-26T01:01:03.588Z,99.90
2022-08-26T01:03:32.069Z,99.90
2022-08-26T01:05:59.892Z,99.90
2022-08-26T01:08:27.162Z,99.90
2022-08-26T01:10:55.760Z,99.90
2022-08-26T01:13:23.193Z,99.90
2022-08-26T01:15:55.499Z,99.90
2022-08-26T01:18:22.412Z,99.90
2022-08-26T01:21:16.711Z,99.90
2022-08-26T01:23:49.585Z,99.90
2022-08-26T01:26:22.017Z,99.90
2022-08-26T01:28:51.490Z,99.90
2022-08-26T01:31:24.826Z,99.90
2022-08-26T01:33:53.374Z,99.90
2022-08-26T01:36:20.308Z,99.90
2022-08-26T01:38:47.576Z,99.90
2022-08-26T01:41:17.200Z,99.90
2022-08-26T01:43:47.861Z,99.90
2022-08-26T01:46:15.413Z,99.90
2022-08-26T01:48:42.879Z,99.90
2022-08-26T01:51:10.655Z,99.90
2022-08-26T01:53:37.804Z,99.90
2022-08-26T01:56:09.184Z,99.90
2022-08-26T01:58:44.552Z,99.90
2022-08-26T02:01:11.602Z,99.90
2022-08-26T02:03:43.468Z,99.90
2022-08-26T02:06:10.634Z,99.90
2022-08-26T02:08:41.660Z,99.90
2022-08-26T02:11:08.770Z,99.90
2022-08-26T02:13:41.913Z,99.90
2022-08-26T02:16:09.422Z,99.90
2022-08-26T02:18:38.519Z,99.90
2022-08-26T02:21:06.622Z,99.90
2022-08-26T02:23:33.695Z,99.90
2022-08-26T02:26:10.729Z,99.90
2022-08-26T02:29:07.585Z,99.90
2022-08-26T02:31:34.632Z,99.90
2022-08-26T02:34:09.142Z,99.90
2022-08-26T02:36:37.812Z,99.90
2022-08-26T02:39:29.586Z,99.90
2022-08-26T02:41:56.662Z,99.90
2022-08-26T02:44:23.488Z,99.90
2022-08-26T02:47:18.241Z,99.90
2022-08-26T02:49:47.206Z,99.90
2022-08-26T02:52:14.405Z,99.90
2022-08-26T02:54:41.244Z,99.90
2022-08-26T02:57:09.127Z,99.90
2022-08-26T02:59:36.144Z,99.90
2022-08-26T03:02:03.257Z,99.90
2022-08-26T03:04:30.472Z,99.90
2022-08-26T03:07:00.320Z,99.90
2022-08-26T03:09:27.956Z,99.90
2022-08-26T03:11:55.590Z,99.90
2022-08-26T03:14:24.020Z,99.90
2022-08-26T03:16:53.994Z,99.90
2022-08-26T03:19:22.177Z,99.90
2022-08-26T03:21:49.530Z,99.90
2022-08-26T03:24:17.547Z,99.90
2022-08-26T03:26:52.135Z,99.90
2022-08-26T03:29:39.044Z,99.90
2022-08-26T03:32:06.220Z,99.90
2022-08-26T03:34:33.632Z,99.90
2022-08-26T03:37:00.589Z,99.90
2022-08-26T03:39:27.501Z,99.90
2022-08-26T03:41:58.979Z,99.90
2022-08-26T03:44:26.532Z,99.90
2022-08-26T03:46:54.560Z,99.90
2022-08-26T03:49:22.168Z,99.90
2022-08-26T03:51:49.061Z,99.90
2022-08-26T03:54:17.060Z,99.90
2022-08-26T03:56:43.980Z,99.90
2022-08-26T03:59:13.657Z,99.90
2022-08-26T04:01:40.767Z,99.90
2022-08-26T04:04:07.837Z,99.90
2022-08-26T04:06:44.751Z,99.90
2022-08-26T04:09:13.770Z,99.90
2022-08-26T04:11:42.019Z,99.90
2022-08-26T04:14:14.225Z,99.90
2022-08-26T04:16:44.762Z,99.90
2022-08-26T04:19:12.501Z,99.90
2022-08-26T04:21:40.618Z,99.90
2022-08-26T04:24:12.068Z,99.90
2022-08-26T04:26:39.571Z,99.90
2022-08-26T04:29:14.675Z,99.90
2022-08-26T04:31:41.749Z,99.90
2022-08-26T04:34:08.645Z,99.90
2022-08-26T04:36:38.634Z,99.90
2022-08-26T04:39:05.536Z,99.90
2022-08-26T04:41:32.582Z,99.90
2022-08-26T04:43:59.452Z,99.90
2022-08-26T04:46:26.373Z,99.90
2022-08-26T04:48:53.830Z,99.90
2022-08-26T04:51:23.778Z,99.90
2022-08-26T04:53:50.666Z,99.90
2022-08-26T04:56:18.016Z,99.90
2022-08-26T04:58:44.887Z,99.90
2022-08-26T05:05:39.045Z,99.90
2022-08-26T05:08:06.419Z,99.90
2022-08-26T05:10:34.989Z,99.90
2022-08-26T05:13:03.518Z,99.90
2022-08-26T05:15:37.633Z,99.90
2022-08-26T05:18:05.442Z,99.90
2022-08-26T05:20:32.955Z,99.90
2022-08-26T05:23:02.792Z,99.90
2022-08-26T05:25:29.920Z,99.90
2022-08-26T05:27:57.156Z,99.90
2022-08-26T05:30:24.068Z,99.90
2022-08-26T05:32:55.140Z,99.90
2022-08-26T05:35:22.967Z,99.90
2022-08-26T05:37:49.783Z,99.90
2022-08-26T05:40:16.899Z,99.90
2022-08-26T05:42:47.630Z,99.90
2022-08-26T05:45:14.518Z,99.90
2022-08-26T05:47:41.479Z,99.90
2022-08-26T05:50:08.861Z,99.90
2022-08-26T05:52:35.673Z,99.90
2022-08-26T05:55:02.593Z,99.90
2022-08-26T05:57:29.964Z,99.90
2022-08-26T05:59:57.087Z,99.90
2022-08-26T06:02:24.612Z,99.90
2022-08-26T06:04:52.802Z,99.90
2022-08-26T06:07:39.716Z,99.90
2022-08-26T06:10:31.049Z,99.90
2022-08-26T06:12:54.289Z,99.90
2022-08-26T06:15:22.070Z,99.90
2022-08-26T06:17:50.815Z,99.90
2022-08-26T06:20:17.851Z,99.90
2022-08-26T06:23:03.943Z,99.90
2022-08-26T06:25:40.296Z,99.90
2022-08-26T06:28:07.230Z,99.90
2022-08-26T06:30:38.497Z,99.90
2022-08-26T06:33:05.430Z,99.90
2022-08-26T06:35:37.204Z,99.90
2022-08-26T06:38:04.177Z,99.90
2022-08-26T06:40:31.575Z,99.90
2022-08-26T06:42:58.473Z,99.90
2022-08-26T06:45:25.321Z,99.90
2022-08-26T06:47:52.919Z,99.90
2022-08-26T06:50:19.798Z,99.90
2022-08-26T06:52:47.978Z,99.90
2022-08-26T06:55:15.420Z,99.90
2022-08-26T06:57:42.344Z,99.90
2022-08-26T07:00:13.083Z,99.90
2022-08-26T07:02:40.920Z,99.90
2022-08-26T07:05:13.931Z,99.90
2022-08-26T07:07:40.850Z,99.90
2022-08-26T07:10:10.295Z,99.90
2022-08-26T07:12:37.281Z,99.90
2022-08-26T07:15:04.834Z,96.90
2022-08-26T07:17:31.759Z,92.50
2022-08-26T07:20:00.990Z,89.10
2022-08-26T07:22:27.921Z,86.40
2022-08-26T07:24:55.548Z,85.60
2022-08-26T07:27:22.739Z,84.80
2022-08-26T07:29:49.840Z,87.70
2022-08-26T07:32:19.001Z,90.10
2022-08-26T07:34:45.889Z,88.90
2022-08-26T07:37:12.789Z,87.50
2022-08-26T07:39:41.650Z,83.90
2022-08-26T07:42:10.721Z,81.50
2022-08-26T07:45:50.726Z,80.40
2022-08-26T07:48:17.971Z,79.90
2022-08-26T07:50:50.241Z,78.60
2022-08-26T07:53:18.186Z,78.20
2022-08-26T07:55:46.650Z,77.70
2022-08-26T07:58:13.628Z,77.20
2022-08-26T08:00:40.474Z,77.70
2022-08-26T08:03:07.575Z,77.10
2022-08-26T08:05:34.835Z,76.10
2022-08-26T08:08:21.865Z,75.50
2022-08-26T08:10:53.432Z,74.60
2022-08-26T08:13:20.278Z,74.00
2022-08-26T08:15:47.237Z,73.90
2022-08-26T08:18:17.196Z,73.20
2022-08-26T08:20:47.668Z,72.90
2022-08-26T08:23:31.619Z,72.40
2022-08-26T08:26:03.581Z,71.80
2022-08-26T08:28:30.460Z,71.00
2022-08-26T08:30:57.867Z,70.30
2022-08-26T08:33:24.875Z,69.60
2022-08-26T08:35:52.340Z,69.90
2022-08-26T08:38:19.213Z,69.30
2022-08-26T08:40:46.511Z,68.60
2022-08-26T08:43:16.498Z,68.10
2022-08-26T08:45:49.658Z,68.40
2022-08-26T08:48:22.389Z,68.10
2022-08-26T08:50:56.642Z,68.00
2022-08-26T08:53:39.528Z,67.60
2022-08-26T08:56:28.784Z,67.30
2022-08-26T08:59:17.462Z,67.80
2022-08-26T09:02:03.399Z,66.70
2022-08-26T09:04:34.773Z,66.60
2022-08-26T09:07:02.635Z,66.60
2022-08-26T09:09:38.866Z,66.70
2022-08-26T09:12:09.301Z,66.80
2022-08-26T09:14:36.174Z,65.90
2022-08-26T09:17:34.923Z,65.90
2022-08-26T09:20:08.403Z,64.70
2022-08-26T09:22:37.539Z,64.20
2022-08-26T09:25:08.069Z,64.40
2022-08-26T09:27:51.010Z,63.90
2022-08-26T09:30:26.845Z,64.10
2022-08-26T09:33:20.214Z,64.20
2022-08-26T09:35:48.839Z,63.90
2022-08-26T09:38:32.793Z,64.60
2022-08-26T09:41:05.268Z,64.30
2022-08-26T09:43:32.265Z,64.70
2022-08-26T09:46:15.203Z,63.50
2022-08-26T09:48:43.025Z,62.20
2022-08-26T09:51:26.424Z,63.20
2022-08-26T09:53:58.090Z,62.50
2022-08-26T09:56:33.099Z,62.20
2022-08-26T09:59:01.016Z,61.40
2022-08-26T10:01:42.000Z,61.10
2022-08-26T10:04:23.202Z,60.00
2022-08-26T10:07:07.342Z,60.00
2022-08-26T10:09:38.465Z,59.90
2022-08-26T10:12:13.461Z,60.50
2022-08-26T10:14:58.047Z,62.10
2022-08-26T10:17:53.328Z,61.30
2022-08-26T10:20:27.489Z,60.50
2022-08-26T10:22:58.836Z,60.40
2022-08-26T10:25:56.955Z,60.10
2022-08-26T10:28:48.945Z,59.90
2022-08-26T10:31:40.305Z,59.60
2022-08-26T10:34:08.408Z,59.50
2022-08-26T10:37:13.504Z,59.30
2022-08-26T10:39:51.884Z,59.40
2022-08-26T10:42:37.805Z,59.40
2022-08-26T10:45:15.089Z,59.20
2022-08-26T10:47:54.207Z,58.70
2022-08-26T10:50:32.110Z,58.90
2022-08-26T10:53:19.674Z,58.60
2022-08-26T10:56:18.623Z,58.50
2022-08-26T10:59:20.164Z,58.20
2022-08-26T11:01:57.451Z,57.80
2022-08-26T11:04:30.084Z,58.30
2022-08-26T11:07:31.655Z,58.40
2022-08-26T11:10:02.460Z,58.70
2022-08-26T11:12:36.137Z,58.60
2022-08-26T11:15:08.275Z,58.70
2022-08-26T11:17:44.937Z,58.80
2022-08-26T11:20:37.306Z,59.00
2022-08-26T11:23:28.970Z,59.10
2022-08-26T11:26:05.186Z,58.80
2022-08-26T11:28:40.244Z,58.80
2022-08-26T11:31:13.092Z,58.90
2022-08-26T11:33:52.723Z,58.60
2022-08-26T11:36:43.079Z,58.30
2022-08-26T11:39:28.895Z,58.40
2022-08-26T11:42:00.176Z,58.80
2022-08-26T11:44:36.047Z,59.10
2022-08-26T11:47:03.338Z,59.10
2022-08-26T11:49:31.484Z,59.10
2022-08-26T11:52:13.701Z,59.20
2022-08-26T11:54:40.613Z,59.40
2022-08-26T11:57:09.485Z,59.20
2022-08-26T11:59:39.332Z,59.50
2022-08-26T12:02:13.228Z,59.10
2022-08-26T12:04:40.999Z,59.20
2022-08-26T12:07:09.392Z,59.30
2022-08-26T12:09:37.246Z,59.10
2022-08-26T12:12:16.425Z,58.80
2022-08-26T12:14:43.746Z,58.60
2022-08-26T12:17:27.563Z,58.00
2022-08-26T12:19:54.402Z,58.40
2022-08-26T12:22:24.212Z,57.70
2022-08-26T12:24:59.815Z,57.60
2022-08-26T12:27:33.950Z,57.40
2022-08-26T12:30:21.911Z,57.30
2022-08-26T12:32:57.962Z,57.40
2022-08-26T12:39:51.394Z,56.20
2022-08-26T12:42:39.209Z,55.60
2022-08-26T12:45:07.412Z,54.80
2022-08-26T12:47:42.545Z,54.70
2022-08-26T12:50:27.035Z,54.90
2022-08-26T12:52:55.833Z,55.20
2022-08-26T12:55:25.139Z,54.80
2022-08-26T12:57:52.481Z,54.50
2022-08-26T13:00:33.183Z,54.70
2022-08-26T13:03:01.764Z,54.20
2022-08-26T13:05:33.315Z,54.40
2022-08-26T13:08:17.449Z,54.40
2022-08-26T13:10:46.820Z,53.80
2022-08-26T13:13:13.913Z,53.60
2022-08-26T13:15:41.038Z,53.50
2022-08-26T13:18:08.013Z,53.40
2022-08-26T13:20:35.441Z,53.50
2022-08-26T13:23:03.185Z,53.40
2022-08-26T13:25:30.115Z,52.90
2022-08-26T13:27:57.040Z,53.10
2022-08-26T13:30:23.832Z,52.80
2022-08-26T13:32:54.227Z,52.30
2022-08-26T13:35:21.650Z,52.50
2022-08-26T13:37:48.482Z,52.40
2022-08-26T13:40:15.511Z,52.40
2022-08-26T13:42:49.583Z,52.10
2022-08-26T13:45:16.976Z,52.00
2022-08-26T13:47:44.663Z,52.60
2022-08-26T13:50:11.482Z,52.80
2022-08-26T13:52:38.350Z,52.60
2022-08-26T13:55:06.760Z,51.80
2022-08-26T13:57:33.677Z,51.60
2022-08-26T14:00:00.505Z,51.80
2022-08-26T14:02:27.589Z,51.70
2022-08-26T14:04:55.332Z,51.50
2022-08-26T14:07:22.800Z,51.70
2022-08-26T14:09:49.770Z,51.60
2022-08-26T14:12:16.786Z,51.80
2022-08-26T14:14:43.723Z,53.00
2022-08-26T14:17:11.009Z,53.40
2022-08-26T14:19:37.912Z,52.10
2022-08-26T14:22:04.818Z,50.90
2022-08-26T14:24:31.714Z,50.70
2022-08-26T14:26:58.749Z,51.20
2022-08-26T14:29:26.314Z,51.80
2022-08-26T14:31:54.598Z,52.40
2022-08-26T14:34:21.532Z,53.20
2022-08-26T14:36:48.438Z,53.90
2022-08-26T14:39:15.301Z,53.20
2022-08-26T14:41:54.159Z,52.10
2022-08-26T14:44:22.235Z,52.20
2022-08-26T14:46:49.984Z,50.60
2022-08-26T14:49:17.615Z,50.10
2022-08-26T14:51:44.563Z,49.70
2022-08-26T14:54:12.228Z,49.20
2022-08-26T14:56:44.955Z,48.60
2022-08-26T14:59:12.852Z,48.70
2022-08-26T15:01:39.855Z,49.00
2022-08-26T15:04:06.803Z,49.00
2022-08-26T15:06:33.849Z,48.80
2022-08-26T15:09:00.778Z,49.80
2022-08-26T15:11:27.763Z,50.10
2022-08-26T15:13:54.763Z,50.80
2022-08-26T15:16:22.387Z,51.40
2022-08-26T15:18:51.297Z,52.30
2022-08-26T15:21:19.438Z,52.70
2022-08-26T15:23:47.604Z,52.80
2022-08-26T15:26:15.251Z,53.10
2022-08-26T15:28:42.184Z,53.70
2022-08-26T15:31:09.471Z,53.80
2022-08-26T15:33:36.417Z,53.80
2022-08-26T15:36:03.974Z,54.00
2022-08-26T15:38:31.755Z,54.20
2022-08-26T15:41:02.894Z,54.70
2022-08-26T15:43:30.122Z,55.10
2022-08-26T15:45:57.615Z,55.60
2022-08-26T15:48:24.743Z,56.50
2022-08-26T15:50:56.376Z,56.40
2022-08-26T15:53:23.707Z,56.40
2022-08-26T15:55:50.907Z,56.80
2022-08-26T15:58:19.801Z,57.20
2022-08-26T16:00:46.697Z,57.50
2022-08-26T16:03:13.556Z,58.00
2022-08-26T16:05:41.039Z,58.40
2022-08-26T16:08:08.211Z,58.70
2022-08-26T16:10:36.404Z,59.60
2022-08-26T16:13:03.339Z,59.50
2022-08-26T16:15:32.449Z,60.00
2022-08-26T16:18:01.967Z,60.70
2022-08-26T16:20:29.674Z,61.30
2022-08-26T16:22:56.518Z,61.80
2022-08-26T16:25:23.470Z,62.50
2022-08-26T16:27:51.890Z,63.20
2022-08-26T16:30:22.115Z,64.10
2022-08-26T16:32:49.015Z,64.50
2022-08-26T16:35:16.257Z,65.00
2022-08-26T16:37:43.204Z,66.50
2022-08-26T16:40:10.612Z,62.70
2022-08-26T16:42:37.935Z,68.30
2022-08-26T16:45:05.528Z,75.30
2022-08-26T16:47:33.009Z,81.30
2022-08-26T16:50:00.036Z,87.20
2022-08-26T16:52:31.315Z,92.50
2022-08-26T16:54:58.480Z,98.80
2022-08-26T16:57:25.369Z,99.90
2022-08-26T16:59:52.308Z,99.90
2022-08-26T17:02:19.649Z,99.90
2022-08-26T17:04:49.260Z,99.90
2022-08-26T17:07:17.418Z,99.90
2022-08-26T17:09:44.303Z,99.90
2022-08-26T17:12:11.181Z,99.90
2022-08-26T17:14:38.044Z,99.90
2022-08-26T17:17:06.094Z,99.90
2022-08-26T17:19:40.704Z,99.90
2022-08-26T17:22:09.048Z,99.90
2022-08-26T17:24:35.952Z,99.90
2022-08-26T17:27:02.838Z,99.90
2022-08-26T17:29:29.720Z,99.90
2022-08-26T17:31:56.594Z,99.90
2022-08-26T17:34:23.550Z,99.90
2022-08-26T17:36:50.616Z,99.90
2022-08-26T17:39:17.586Z,99.90
2022-08-26T17:41:44.488Z,99.90
2022-08-26T17:44:11.329Z,99.90
2022-08-26T17:46:38.523Z,99.90
2022-08-26T17:49:06.030Z,99.90
2022-08-26T17:51:33.302Z,99.90
2022-08-26T17:54:00.127Z,99.90
2022-08-26T17:56:28.065Z,99.90
2022-08-26T17:58:56.879Z,99.90
2022-08-26T18:01:26.193Z,99.90
2022-08-26T18:03:58.185Z,99.90
2022-08-26T18:06:27.464Z,99.90
2022-08-26T18:08:54.931Z,99.90
2022-08-26T18:11:23.111Z,99.90
2022-08-26T18:13:50.001Z,99.90
2022-08-26T18:16:17.803Z,99.90
2022-08-26T18:18:44.938Z,99.90
2022-08-26T18:21:20.177Z,99.90
2022-08-26T18:23:47.406Z,99.90
2022-08-26T18:26:19.409Z,99.90
2022-08-26T18:28:46.348Z,99.90
2022-08-26T18:31:13.311Z,99.90
2022-08-26T18:33:40.708Z,99.90
2022-08-26T18:36:07.621Z,99.90
2022-08-26T18:38:34.532Z,99.90
2022-08-26T18:41:03.750Z,99.90
2022-08-26T18:43:30.637Z,99.90
2022-08-26T18:46:08.378Z,99.90
2022-08-26T18:48:36.760Z,99.90
2022-08-26T18:51:04.487Z,99.90
2022-08-26T18:53:31.769Z,99.90
2022-08-26T18:55:58.784Z,99.90
2022-08-26T18:58:25.794Z,99.90
2022-08-26T19:00:52.697Z,99.90
2022-08-26T19:03:19.604Z,99.90
2022-08-26T19:05:46.559Z,99.90
2022-08-26T19:08:13.483Z,99.90
2022-08-26T19:10:40.574Z,99.90
2022-08-26T19:13:07.938Z,99.90
2022-08-26T19:15:40.236Z,99.90
2022-08-26T19:18:07.820Z,99.90
2022-08-26T19:20:37.682Z,99.90
2022-08-26T19:23:10.601Z,99.90
2022-08-26T19:25:50.044Z,99.90
2022-08-26T19:28:17.896Z,99.90
2022-08-26T19:30:45.548Z,99.90
2022-08-26T19:33:13.449Z,99.90
2022-08-26T19:35:40.600Z,99.90
2022-08-26T19:38:07.465Z,99.90
2022-08-26T19:40:35.145Z,99.90
2022-08-26T19:43:02.254Z,99.90
2022-08-26T19:45:29.436Z,99.90
2022-08-26T19:47:56.620Z,99.90
2022-08-26T19:50:25.028Z,99.90
2022-08-26T19:52:51.872Z,99.90
2022-08-26T19:55:18.780Z,99.90
2022-08-26T19:57:45.728Z,99.90
2022-08-26T20:00:15.092Z,99.90
2022-08-26T20:02:42.424Z,99.90
2022-08-26T20:05:10.254Z,99.90
2022-08-26T20:07:37.220Z,99.90
2022-08-26T20:10:05.726Z,99.90
2022-08-26T20:12:35.553Z,99.90
2022-08-26T20:15:05.931Z,99.90
2022-08-26T20:17:32.933Z,99.90
2022-08-26T20:20:26.864Z,99.90
2022-08-26T20:23:01.844Z,99.90
2022-08-26T20:25:28.721Z,99.90
2022-08-26T20:27:55.606Z,99.90
2022-08-26T20:30:22.598Z,99.90
2022-08-26T20:32:49.506Z,99.90
2022-08-26T20:35:16.402Z,99.90
2022-08-26T20:37:43.334Z,99.90
2022-08-26T20:40:11.425Z,99.90
2022-08-26T20:42:38.387Z,99.90
2022-08-26T20:45:06.825Z,99.90
2022-08-26T20:47:36.764Z,99.90
2022-08-26T20:50:04.065Z,99.90
2022-08-26T20:52:30.990Z,99.90
2022-08-26T20:54:58.087Z,99.90
2022-08-26T20:57:24.964Z,99.90
2022-08-26T20:59:51.799Z,99.90
2022-08-26T21:02:18.631Z,99.90
2022-08-26T21:04:45.539Z,99.90
2022-08-26T21:07:12.488Z,99.90
2022-08-26T21:09:39.344Z,99.90
2022-08-26T21:12:06.724Z,99.90
2022-08-26T21:14:33.531Z,99.90
2022-08-26T21:17:00.348Z,99.90
2022-08-26T21:19:27.242Z,99.90
2022-08-26T21:21:54.120Z,99.90
2022-08-26T21:24:20.991Z,99.90
2022-08-26T21:26:47.904Z,99.90
2022-08-26T21:29:14.909Z,99.90
2022-08-26T21:31:46.068Z,99.90
2022-08-26T21:34:15.879Z,99.90
2022-08-26T21:36:42.854Z,99.90
2022-08-26T21:39:11.953Z,99.90
2022-08-26T21:41:39.167Z,99.90
2022-08-26T21:44:05.973Z,99.90
2022-08-26T21:46:36.336Z,99.90
2022-08-26T21:49:05.557Z,99.90
2022-08-26T21:51:35.332Z,99.90
2022-08-26T21:54:02.822Z,99.90
2022-08-26T21:56:31.634Z,99.90
2022-08-26T21:58:58.720Z,99.90
2022-08-26T22:01:27.134Z,99.90
2022-08-26T22:03:54.449Z,99.90
2022-08-26T22:06:23.459Z,99.90
2022-08-26T22:08:50.452Z,99.90
2022-08-26T22:11:18.665Z,99.90
2022-08-26T22:13:45.652Z,99.90
2022-08-26T22:16:13.302Z,99.90
2022-08-26T22:18:43.224Z,99.90
2022-08-26T22:21:12.015Z,99.90
2022-08-26T22:23:39.081Z,99.90
2022-08-26T22:26:06.858Z,99.90
2022-08-26T22:28:33.775Z,99.90
2022-08-26T22:31:01.848Z,99.90
2022-08-26T22:33:29.061Z,99.90
2022-08-26T22:35:56.003Z,99.90
2022-08-26T22:38:25.921Z,99.90
2022-08-26T22:40:56.532Z,99.90
2022-08-26T22:43:24.266Z,99.90
2022-08-26T22:45:52.831Z,99.90
2022-08-26T22:48:21.189Z,99.90
2022-08-26T22:50:48.243Z,99.90
2022-08-26T22:53:15.827Z,99.90
2022-08-26T22:55:43.549Z,99.90
2022-08-26T22:58:11.528Z,99.90
2022-08-26T23:00:40.189Z,99.90
2022-08-26T23:03:07.471Z,99.90
2022-08-26T23:05:34.612Z,99.90
2022-08-26T23:08:01.559Z,99.90
2022-08-26T23:10:28.403Z,99.90
2022-08-26T23:12:55.393Z,99.90
2022-08-26T23:15:22.392Z,99.90
2022-08-26T23:17:51.381Z,99.90
2022-08-26T23:20:26.309Z,99.90
2022-08-26T23:22:53.618Z,99.90
2022-08-26T23:25:20.562Z,99.90
2022-08-26T23:27:47.478Z,99.90
2022-08-26T23:30:17.013Z,99.90
2022-08-26T23:32:43.874Z,99.90
2022-08-26T23:35:10.970Z,99.90
2022-08-26T23:37:42.861Z,99.90
2022-08-26T23:40:15.277Z,99.90
2022-08-26T23:42:42.241Z,99.90
2022-08-26T23:45:10.204Z,99.90
2022-08-26T23:47:37.042Z,99.90
2022-08-26T23:50:04.521Z,99.90
2022-08-26T23:52:49.878Z,99.90
2022-08-26T23:55:16.708Z,99.90
2022-08-26T23:57:43.623Z,99.90
