createdAt,value
2023-05-14T00:02:12.747Z,77.33
2023-05-14T00:05:15.360Z,77.37
2023-05-14T00:08:17.281Z,77.29
2023-05-14T00:11:19.736Z,77.23
2023-05-14T00:14:21.927Z,77.37
2023-05-14T00:17:24.186Z,77.55
2023-05-14T00:20:26.159Z,77.31
2023-05-14T00:23:28.475Z,76.92
2023-05-14T00:26:30.406Z,78.29
2023-05-14T00:29:32.655Z,78.08
2023-05-14T00:32:34.876Z,78.96
2023-05-14T00:35:37.197Z,78.65
2023-05-14T00:38:39.079Z,78.15
2023-05-14T00:41:43.579Z,77.54
2023-05-14T00:44:45.763Z,76.88
2023-05-14T00:47:49.116Z,77.94
2023-05-14T00:50:51.818Z,77.99
2023-05-14T00:53:54.828Z,77.91
2023-05-14T00:56:57.771Z,78.51
2023-05-14T01:00:00.057Z,77.56
2023-05-14T01:03:03.510Z,77.14
2023-05-14T01:06:12.096Z,77.78
2023-05-14T01:09:59.756Z,76.50
2023-05-14T01:13:15.278Z,77.39
2023-05-14T01:16:20.059Z,78.42
2023-05-14T01:19:43.916Z,78.42
2023-05-14T01:22:47.036Z,78.06
2023-05-14T01:25:49.476Z,78.13
2023-05-14T01:28:53.301Z,78.32
2023-05-14T01:31:58.133Z,78.07
2023-05-14T01:35:01.794Z,78.79
2023-05-14T01:38:09.391Z,78.97
2023-05-14T01:41:12.787Z,78.62
2023-05-14T01:44:15.043Z,78.49
2023-05-14T01:47:16.948Z,79.37
2023-05-14T01:50:19.980Z,80.77
2023-05-14T01:53:21.899Z,81.78
2023-05-14T01:56:25.897Z,82.47
2023-05-14T01:59:29.925Z,82.62
2023-05-14T02:02:32.190Z,82.36
2023-05-14T02:05:34.529Z,81.94
2023-05-14T02:08:36.784Z,80.95
2023-05-14T02:11:38.757Z,81.28
2023-05-14T02:14:41.054Z,81.88
2023-05-14T02:17:43.046Z,81.55
2023-05-14T02:20:46.805Z,81.98
2023-05-14T02:23:49.662Z,82.52
2023-05-14T02:26:52.113Z,82.87
2023-05-14T02:29:54.201Z,83.12
2023-05-14T02:32:56.595Z,82.95
2023-05-14T02:35:58.992Z,82.55
2023-05-14T02:39:01.328Z,81.87
2023-05-14T02:42:03.601Z,81.43
2023-05-14T02:45:06.631Z,81.08
2023-05-14T02:48:08.744Z,81.79
2023-05-14T02:51:11.243Z,81.82
2023-05-14T02:54:13.235Z,82.77
2023-05-14T02:57:15.720Z,83.04
2023-05-14T03:00:18.130Z,83.42
2023-05-14T03:03:21.121Z,83.12
2023-05-14T03:06:23.539Z,83.10
2023-05-14T03:09:25.804Z,83.07
2023-05-14T03:12:27.948Z,82.29
2023-05-14T03:19:20.815Z,81.85
2023-05-14T03:22:22.997Z,83.02
2023-05-14T03:25:26.964Z,83.34
2023-05-14T03:28:29.524Z,83.47
2023-05-14T03:31:32.618Z,83.73
2023-05-14T03:34:35.941Z,83.65
2023-05-14T03:37:38.600Z,83.58
2023-05-14T03:40:41.095Z,83.72
2023-05-14T03:43:43.964Z,84.13
2023-05-14T03:46:47.062Z,84.56
2023-05-14T03:49:49.961Z,84.06
2023-05-14T03:52:52.920Z,83.68
2023-05-14T03:55:55.835Z,83.83
2023-05-14T03:58:58.768Z,84.66
2023-05-14T04:02:01.366Z,84.01
2023-05-14T04:05:04.678Z,83.21
2023-05-14T04:08:07.522Z,81.53
2023-05-14T04:11:09.740Z,82.26
2023-05-14T04:14:12.846Z,81.44
2023-05-14T04:17:17.378Z,80.64
2023-05-14T04:20:19.901Z,78.62
2023-05-14T04:23:22.679Z,78.23
2023-05-14T04:26:25.438Z,80.27
2023-05-14T04:29:28.072Z,81.07
2023-05-14T04:32:32.127Z,81.71
2023-05-14T04:35:35.292Z,83.69
2023-05-14T04:38:38.049Z,83.59
2023-05-14T04:41:40.198Z,85.04
2023-05-14T04:44:42.747Z,85.63
2023-05-14T04:47:45.738Z,86.18
2023-05-14T04:50:48.329Z,87.12
2023-05-14T04:53:50.824Z,87.39
2023-05-14T04:56:56.605Z,87.27
2023-05-14T04:59:59.166Z,87.55
2023-05-14T05:03:01.895Z,87.22
2023-05-14T05:06:04.291Z,87.51
2023-05-14T05:09:10.108Z,87.60
2023-05-14T05:12:12.389Z,88.00
2023-05-14T05:15:15.715Z,88.13
2023-05-14T05:18:18.044Z,87.81
2023-05-14T05:21:20.753Z,87.98
2023-05-14T05:24:22.998Z,87.51
2023-05-14T05:27:26.743Z,87.38
2023-05-14T05:30:29.151Z,88.12
2023-05-14T05:33:32.133Z,87.95
2023-05-14T05:36:34.869Z,88.01
2023-05-14T05:39:37.343Z,88.18
2023-05-14T05:42:39.784Z,87.96
2023-05-14T05:45:43.292Z,87.18
2023-05-14T05:48:45.464Z,87.37
2023-05-14T05:51:47.964Z,86.47
2023-05-14T05:54:50.684Z,86.95
2023-05-14T05:57:53.314Z,87.06
2023-05-14T06:00:58.075Z,86.73
2023-05-14T06:04:26.413Z,86.56
2023-05-14T06:07:28.861Z,85.68
2023-05-14T06:10:35.638Z,86.27
2023-05-14T06:13:38.030Z,86.06
2023-05-14T06:16:40.955Z,85.38
2023-05-14T06:19:43.532Z,85.77
2023-05-14T06:22:46.458Z,86.12
2023-05-14T06:25:50.955Z,85.71
2023-05-14T06:28:54.185Z,85.82
2023-05-14T06:32:03.983Z,86.32
2023-05-14T06:38:26.065Z,85.62
2023-05-14T06:41:31.957Z,85.45
2023-05-14T06:44:34.509Z,85.10
2023-05-14T06:47:37.619Z,84.71
2023-05-14T06:50:40.643Z,84.39
2023-05-14T06:53:43.509Z,84.86
2023-05-14T06:56:46.248Z,84.23
2023-05-14T06:59:49.554Z,83.94
2023-05-14T07:02:52.751Z,84.15
2023-05-14T07:05:56.090Z,84.75
2023-05-14T07:08:58.455Z,84.30
2023-05-14T07:12:01.325Z,84.22
2023-05-14T07:15:03.708Z,83.58
2023-05-14T07:18:06.391Z,83.60
2023-05-14T07:21:09.754Z,83.68
2023-05-14T07:24:13.056Z,83.78
2023-05-14T07:27:17.314Z,83.38
2023-05-14T07:30:21.165Z,83.86
2023-05-14T07:33:24.877Z,83.22
2023-05-14T07:36:28.555Z,83.45
2023-05-14T07:39:31.159Z,82.41
2023-05-14T07:42:36.942Z,82.64
2023-05-14T07:45:40.222Z,81.63
2023-05-14T07:48:42.900Z,82.29
2023-05-14T07:51:45.222Z,82.21
2023-05-14T07:54:49.407Z,81.47
2023-05-14T07:57:53.362Z,81.06
2023-05-14T08:00:57.295Z,80.82
2023-05-14T08:03:59.732Z,81.64
2023-05-14T08:07:02.312Z,80.29
2023-05-14T08:10:10.504Z,81.91
2023-05-14T08:13:13.838Z,82.38
2023-05-14T08:16:16.420Z,81.69
2023-05-14T08:19:20.584Z,81.78
2023-05-14T08:22:23.418Z,80.82
2023-05-14T08:25:25.849Z,80.72
2023-05-14T08:28:54.257Z,81.36
2023-05-14T08:32:05.806Z,81.05
2023-05-14T08:35:14.648Z,80.32
2023-05-14T08:38:17.632Z,80.47
2023-05-14T08:41:20.105Z,80.69
2023-05-14T08:44:40.243Z,79.84
2023-05-14T08:47:44.359Z,79.84
2023-05-14T08:50:48.633Z,79.90
2023-05-14T08:53:51.874Z,79.12
2023-05-14T09:00:12.771Z,77.99
2023-05-14T09:03:16.533Z,78.02
2023-05-14T09:06:19.534Z,77.60
2023-05-14T09:09:24.690Z,76.88
2023-05-14T09:12:27.207Z,76.75
2023-05-14T09:15:31.228Z,76.57
2023-05-14T09:18:36.042Z,76.77
2023-05-14T09:21:42.143Z,76.04
2023-05-14T09:24:45.327Z,76.33
2023-05-14T09:27:51.459Z,75.51
2023-05-14T09:30:55.694Z,74.92
2023-05-14T09:33:59.625Z,74.37
2023-05-14T09:37:04.027Z,73.44
2023-05-14T09:40:09.456Z,74.91
2023-05-14T09:43:14.405Z,74.29
2023-05-14T09:46:18.321Z,73.86
2023-05-14T09:49:23.016Z,72.96
2023-05-14T09:52:26.136Z,73.04
2023-05-14T09:55:29.288Z,71.57
2023-05-14T09:58:32.093Z,72.01
2023-05-14T10:01:36.924Z,71.22
2023-05-14T10:04:40.485Z,73.51
2023-05-14T10:07:50.821Z,74.06
2023-05-14T10:10:59.765Z,73.00
2023-05-14T10:14:06.698Z,72.23
2023-05-14T10:17:18.701Z,70.94
2023-05-14T10:20:23.107Z,70.64
2023-05-14T10:23:27.940Z,71.57
2023-05-14T10:26:32.473Z,71.56
2023-05-14T10:29:37.961Z,71.18
2023-05-14T10:32:42.180Z,70.32
2023-05-14T10:36:00.568Z,70.42
2023-05-14T10:39:06.344Z,70.89
2023-05-14T10:42:14.622Z,68.99
2023-05-14T10:45:17.172Z,70.21
2023-05-14T10:48:20.839Z,68.51
2023-05-14T10:51:24.136Z,68.27
2023-05-14T10:54:29.450Z,67.75
2023-05-14T10:57:32.864Z,69.15
2023-05-14T11:00:36.389Z,68.36
2023-05-14T11:03:43.054Z,67.99
2023-05-14T11:06:48.085Z,67.20
2023-05-14T11:09:51.395Z,66.71
2023-05-14T11:12:54.071Z,67.40
2023-05-14T11:15:57.142Z,66.68
2023-05-14T11:19:06.678Z,66.88
2023-05-14T11:22:09.195Z,66.96
2023-05-14T11:25:15.213Z,68.14
2023-05-14T11:28:21.558Z,67.30
2023-05-14T11:31:25.981Z,65.70
2023-05-14T11:34:29.222Z,64.93
2023-05-14T11:37:32.244Z,68.11
2023-05-14T11:40:35.952Z,68.12
2023-05-14T11:43:39.316Z,67.66
2023-05-14T11:46:42.355Z,65.67
2023-05-14T11:49:46.969Z,66.89
2023-05-14T11:52:51.003Z,66.40
2023-05-14T11:55:54.816Z,66.78
2023-05-14T11:59:00.120Z,66.09
2023-05-14T12:02:05.710Z,67.34
2023-05-14T12:05:09.380Z,67.62
2023-05-14T12:08:28.180Z,66.17
2023-05-14T12:11:35.460Z,66.17
2023-05-14T12:14:45.766Z,66.91
2023-05-14T12:18:25.040Z,66.76
2023-05-14T12:22:00.805Z,65.72
2023-05-14T12:25:20.505Z,65.08
2023-05-14T12:28:36.054Z,65.10
2023-05-14T12:31:47.857Z,64.37
2023-05-14T12:35:02.612Z,64.63
2023-05-14T12:38:34.603Z,63.96
2023-05-14T12:41:37.346Z,64.68
2023-05-14T12:44:42.755Z,64.32
2023-05-14T12:47:46.525Z,63.58
2023-05-14T12:50:49.407Z,64.23
2023-05-14T12:53:54.664Z,65.27
2023-05-14T12:56:58.639Z,64.77
2023-05-14T13:00:13.725Z,64.90
2023-05-14T13:03:37.195Z,64.45
2023-05-14T13:06:47.892Z,65.67
2023-05-14T13:09:50.484Z,64.53
2023-05-14T13:12:53.703Z,64.42
2023-05-14T13:16:00.398Z,65.43
2023-05-14T13:19:04.057Z,65.03
2023-05-14T13:22:10.688Z,64.90
2023-05-14T13:25:15.885Z,63.80
2023-05-14T13:28:18.712Z,66.43
2023-05-14T13:31:21.918Z,66.40
2023-05-14T13:34:24.381Z,65.34
2023-05-14T13:37:29.255Z,65.42
2023-05-14T13:40:33.688Z,65.53
2023-05-14T13:43:36.639Z,64.52
2023-05-14T13:46:42.566Z,64.95
2023-05-14T13:49:51.955Z,65.61
2023-05-14T13:53:03.483Z,66.39
2023-05-14T13:56:09.160Z,66.64
2023-05-14T13:59:17.332Z,65.85
2023-05-14T14:02:35.159Z,66.98
2023-05-14T14:05:37.905Z,66.17
2023-05-14T14:08:49.328Z,66.73
2023-05-14T14:11:52.149Z,68.10
2023-05-14T14:14:57.317Z,63.82
2023-05-14T14:17:59.767Z,62.87
2023-05-14T14:21:08.353Z,63.02
2023-05-14T14:24:35.142Z,61.71
2023-05-14T14:27:41.076Z,60.67
2023-05-14T14:31:38.315Z,61.02
2023-05-14T14:35:18.500Z,59.21
2023-05-14T14:38:22.220Z,62.08
2023-05-14T14:41:34.332Z,63.40
2023-05-14T14:44:38.894Z,69.49
2023-05-14T14:47:50.439Z,71.59
2023-05-14T14:50:54.572Z,73.13
2023-05-14T14:53:57.169Z,73.05
2023-05-14T14:57:00.434Z,74.84
2023-05-14T15:00:04.308Z,74.49
2023-05-14T15:03:11.872Z,74.47
2023-05-14T15:06:15.051Z,75.21
2023-05-14T15:09:18.004Z,76.17
2023-05-14T15:12:21.026Z,76.43
2023-05-14T15:15:25.441Z,75.75
2023-05-14T15:18:28.000Z,76.36
2023-05-14T15:21:34.194Z,76.89
2023-05-14T15:24:36.291Z,76.77
2023-05-14T15:27:38.962Z,77.49
2023-05-14T15:30:41.590Z,78.33
2023-05-14T15:33:45.684Z,78.50
2023-05-14T15:36:48.798Z,77.84
2023-05-14T15:39:51.454Z,78.46
2023-05-14T15:42:58.386Z,78.38
2023-05-14T15:46:01.650Z,78.90
2023-05-14T15:49:06.539Z,79.50
2023-05-14T15:52:19.369Z,80.02
2023-05-14T15:55:27.502Z,77.95
2023-05-14T15:58:31.469Z,78.33
2023-05-14T16:01:34.195Z,78.94
2023-05-14T16:04:38.969Z,79.47
2023-05-14T16:07:43.234Z,79.63
2023-05-14T16:10:47.286Z,79.72
2023-05-14T16:13:59.839Z,78.53
2023-05-14T16:17:18.542Z,78.43
2023-05-14T16:20:21.196Z,79.07
2023-05-14T16:23:50.866Z,79.04
2023-05-14T16:27:22.197Z,80.23
2023-05-14T16:31:04.072Z,79.86
2023-05-14T16:34:21.289Z,80.02
2023-05-14T16:37:24.937Z,80.21
2023-05-14T16:40:29.697Z,80.21
2023-05-14T16:45:41.381Z,79.72
2023-05-14T16:48:15.870Z,80.34
2023-05-14T16:51:51.675Z,80.28
2023-05-14T16:54:57.256Z,80.02
2023-05-14T16:58:00.730Z,80.27
2023-05-14T17:01:03.986Z,79.97
2023-05-14T17:04:06.695Z,79.83
2023-05-14T17:07:10.726Z,80.44
2023-05-14T17:10:14.162Z,80.34
2023-05-14T17:13:16.910Z,80.03
2023-05-14T17:16:39.149Z,80.45
2023-05-14T17:19:41.414Z,80.35
2023-05-14T17:22:47.031Z,80.24
2023-05-14T17:25:49.856Z,79.08
2023-05-14T17:28:53.460Z,79.93
2023-05-14T17:31:56.163Z,79.69
2023-05-14T17:34:58.802Z,79.30
2023-05-14T17:38:14.566Z,79.06
2023-05-14T17:41:51.261Z,79.18
2023-05-14T17:45:16.964Z,79.35
2023-05-14T17:48:34.230Z,79.81
2023-05-14T17:51:37.090Z,79.74
2023-05-14T17:54:53.958Z,79.26
2023-05-14T17:57:58.811Z,79.76
2023-05-14T18:01:02.130Z,79.68
2023-05-14T18:04:05.847Z,79.57
2023-05-14T18:07:21.824Z,79.37
2023-05-14T18:10:30.176Z,80.09
2023-05-14T18:13:33.490Z,79.90
2023-05-14T18:16:43.080Z,79.90
2023-05-14T18:19:45.585Z,79.81
2023-05-14T18:22:48.319Z,79.76
2023-05-14T18:25:51.987Z,79.66
2023-05-14T18:28:58.359Z,79.69
2023-05-14T18:32:00.943Z,79.54
2023-05-14T18:38:23.801Z,79.66
2023-05-14T18:41:29.018Z,79.77
2023-05-14T18:44:34.978Z,79.85
2023-05-14T18:47:49.897Z,79.96
2023-05-14T18:50:52.386Z,79.91
2023-05-14T18:57:12.516Z,80.35
2023-05-14T19:00:16.455Z,80.70
2023-05-14T19:03:20.889Z,81.48
2023-05-14T19:06:24.129Z,81.64
2023-05-14T19:09:26.918Z,81.76
2023-05-14T19:12:31.723Z,81.94
2023-05-14T19:15:35.722Z,81.88
2023-05-14T19:18:39.335Z,81.89
2023-05-14T19:21:41.877Z,82.21
2023-05-14T19:24:46.215Z,82.31
2023-05-14T19:27:51.281Z,82.10
2023-05-14T19:30:54.562Z,81.61
2023-05-14T19:33:56.845Z,81.44
2023-05-14T19:36:59.712Z,80.03
2023-05-14T19:40:02.569Z,79.72
2023-05-14T19:43:05.440Z,79.04
2023-05-14T19:46:08.782Z,78.08
2023-05-14T19:49:12.262Z,78.52
2023-05-14T19:52:15.477Z,78.57
2023-05-14T19:55:18.477Z,78.68
2023-05-14T19:58:22.640Z,79.24
2023-05-14T20:01:27.006Z,79.07
2023-05-14T20:04:30.575Z,79.57
2023-05-14T20:07:39.617Z,77.59
2023-05-14T20:10:43.269Z,77.38
2023-05-14T20:13:49.469Z,77.62
2023-05-14T20:16:52.245Z,78.27
2023-05-14T20:19:55.619Z,78.43
2023-05-14T20:22:58.076Z,79.08
2023-05-14T20:26:04.690Z,78.49
2023-05-14T20:29:11.600Z,79.30
2023-05-14T20:32:15.906Z,80.67
2023-05-14T20:35:19.127Z,81.23
2023-05-14T20:38:22.351Z,80.63
2023-05-14T20:41:24.565Z,80.85
2023-05-14T20:44:27.377Z,80.65
2023-05-14T20:47:33.446Z,80.33
2023-05-14T20:50:36.719Z,80.85
2023-05-14T20:53:39.302Z,82.18
2023-05-14T20:56:43.043Z,80.56
2023-05-14T20:59:49.147Z,78.78
2023-05-14T21:02:52.694Z,75.95
2023-05-14T21:05:57.007Z,73.58
2023-05-14T21:08:59.750Z,73.43
2023-05-14T21:12:06.498Z,76.98
2023-05-14T21:15:10.332Z,79.97
2023-05-14T21:18:13.886Z,78.67
2023-05-14T21:21:16.543Z,74.98
2023-05-14T21:24:19.598Z,74.37
2023-05-14T21:27:23.518Z,75.48
2023-05-14T21:30:25.678Z,77.11
2023-05-14T21:33:28.603Z,76.56
2023-05-14T21:36:31.515Z,77.25
2023-05-14T21:39:34.550Z,80.33
2023-05-14T21:42:38.530Z,81.54
2023-05-14T21:45:43.410Z,82.40
2023-05-14T21:48:48.700Z,81.51
2023-05-14T21:51:55.272Z,83.27
2023-05-14T21:54:57.465Z,79.43
2023-05-14T21:58:01.016Z,76.76
2023-05-14T22:01:03.782Z,74.45
2023-05-14T22:04:06.849Z,73.17
2023-05-14T22:07:08.988Z,71.18
2023-05-14T22:10:17.332Z,72.60
2023-05-14T22:13:23.807Z,74.96
2023-05-14T22:16:27.885Z,76.49
2023-05-14T22:19:30.282Z,74.73
2023-05-14T22:22:53.545Z,73.41
2023-05-14T22:25:56.390Z,71.10
2023-05-14T22:29:00.482Z,72.83
2023-05-14T22:32:04.535Z,74.02
2023-05-14T22:35:07.449Z,75.76
2023-05-14T22:38:09.746Z,77.63
2023-05-14T22:41:12.935Z,79.20
2023-05-14T22:44:15.118Z,80.70
2023-05-14T22:47:18.693Z,82.31
2023-05-14T22:50:22.103Z,82.50
2023-05-14T22:53:26.132Z,82.37
2023-05-14T22:56:28.748Z,82.69
2023-05-14T22:59:31.582Z,83.50
2023-05-14T23:02:33.725Z,83.06
2023-05-14T23:05:36.983Z,83.17
2023-05-14T23:08:39.278Z,83.08
2023-05-14T23:11:41.959Z,82.44
2023-05-14T23:14:44.330Z,81.39
2023-05-14T23:17:47.367Z,80.19
2023-05-14T23:20:50.467Z,78.98
2023-05-14T23:23:53.016Z,81.69
2023-05-14T23:26:55.901Z,81.50
2023-05-14T23:29:59.115Z,79.72
2023-05-14T23:33:01.421Z,80.25
2023-05-14T23:36:04.055Z,80.53
2023-05-14T23:39:06.582Z,83.15
2023-05-14T23:42:10.071Z,78.27
2023-05-14T23:45:13.684Z,77.94
2023-05-14T23:48:16.238Z,78.70
2023-05-14T23:51:18.966Z,80.58
2023-05-14T23:54:21.798Z,82.25
2023-05-14T23:57:24.088Z,81.48
