createdAt,value
2022-08-03T00:03:03.492Z,0.00
2022-08-03T00:08:03.309Z,0.00
2022-08-03T00:13:03.248Z,0.00
2022-08-03T00:18:03.178Z,0.00
2022-08-03T00:23:03.103Z,0.00
2022-08-03T00:28:03.031Z,0.00
2022-08-03T00:33:02.975Z,0.00
2022-08-03T00:38:02.894Z,0.00
2022-08-03T00:43:02.837Z,0.00
2022-08-03T00:48:02.774Z,0.00
2022-08-03T00:53:02.723Z,0.00
2022-08-03T00:58:02.644Z,0.00
2022-08-03T01:03:02.575Z,0.00
2022-08-03T01:08:02.505Z,0.00
2022-08-03T01:13:02.447Z,0.00
2022-08-03T01:18:02.375Z,0.00
2022-08-03T01:23:02.320Z,0.00
2022-08-03T01:28:02.248Z,0.00
2022-08-03T01:33:03.449Z,0.00
2022-08-03T01:38:02.122Z,0.00
2022-08-03T01:43:02.076Z,0.00
2022-08-03T01:48:01.995Z,0.00
2022-08-03T01:53:01.956Z,0.00
2022-08-03T01:58:05.163Z,0.00
2022-08-03T02:03:01.820Z,0.00
2022-08-03T02:08:01.776Z,0.00
2022-08-03T02:13:01.690Z,0.00
2022-08-03T02:18:01.607Z,0.00
2022-08-03T02:23:01.552Z,0.00
2022-08-03T02:28:01.486Z,0.00
2022-08-03T02:33:01.485Z,0.00
2022-08-03T02:38:01.357Z,0.00
2022-08-03T02:43:01.283Z,0.00
2022-08-03T02:48:01.223Z,0.00
2022-08-03T02:53:01.158Z,0.00
2022-08-03T02:58:01.433Z,0.00
2022-08-03T03:03:01.027Z,0.00
2022-08-03T03:08:00.949Z,8.00
2022-08-03T03:13:00.883Z,12.00
2022-08-03T03:18:00.823Z,32.00
2022-08-03T03:23:00.763Z,56.00
2022-08-03T03:28:00.717Z,104.00
2022-08-03T03:33:00.649Z,176.00
2022-08-03T03:38:00.570Z,280.00
2022-08-03T03:43:00.513Z,412.00
2022-08-03T03:48:00.454Z,588.00
2022-08-03T03:53:00.364Z,808.00
2022-08-03T03:58:00.305Z,1052.00
2022-08-03T04:03:00.240Z,1320.00
2022-08-03T04:08:00.180Z,1616.00
2022-08-03T04:13:00.114Z,1900.00
2022-08-03T04:18:00.054Z,2552.00
2022-08-03T04:22:59.967Z,2560.00
2022-08-03T04:28:07.922Z,3272.00
2022-08-03T04:33:00.887Z,7116.00
2022-08-03T04:37:59.802Z,11140.00
2022-08-03T04:42:59.704Z,22144.00
2022-08-03T04:47:59.651Z,24512.00
2022-08-03T04:52:59.586Z,27296.00
2022-08-03T04:57:59.536Z,29376.00
2022-08-03T05:02:59.459Z,29408.00
2022-08-03T05:07:59.398Z,36800.00
2022-08-03T05:12:59.327Z,38016.00
2022-08-03T05:17:59.273Z,38944.00
2022-08-03T05:22:59.191Z,41376.00
2022-08-03T05:27:59.141Z,32160.00
2022-08-03T05:32:59.066Z,42272.00
2022-08-03T05:37:58.998Z,45824.00
2022-08-03T05:42:58.926Z,50816.00
2022-08-03T05:47:58.878Z,52160.00
2022-08-03T05:52:58.812Z,54976.00
2022-08-03T05:57:58.746Z,56640.00
2022-08-03T06:02:58.673Z,45728.00
2022-08-03T06:07:58.618Z,44096.00
2022-08-03T06:12:58.556Z,64160.00
2022-08-03T06:18:01.755Z,71552.00
2022-08-03T06:23:00.377Z,63968.00
2022-08-03T06:27:58.375Z,36896.00
2022-08-03T06:32:58.289Z,73440.00
2022-08-03T06:37:58.230Z,75296.00
2022-08-03T06:42:58.143Z,67328.00
2022-08-03T06:47:58.100Z,67744.00
2022-08-03T06:52:58.013Z,72640.00
2022-08-03T06:58:00.071Z,78528.00
2022-08-03T07:02:58.548Z,74432.00
2022-08-03T07:07:57.849Z,70976.00
2022-08-03T07:12:57.769Z,71840.00
2022-08-03T07:17:57.712Z,73728.00
2022-08-03T07:22:57.668Z,72992.00
2022-08-03T07:27:57.572Z,35680.00
2022-08-03T07:32:57.514Z,74240.00
2022-08-03T07:37:57.459Z,86656.00
2022-08-03T07:42:57.404Z,83264.00
2022-08-03T07:47:57.325Z,80832.00
2022-08-03T07:52:57.248Z,84736.00
2022-08-03T07:57:57.201Z,80800.00
2022-08-03T08:02:57.146Z,76256.00
2022-08-03T08:07:57.068Z,80736.00
2022-08-03T08:12:57.000Z,79296.00
2022-08-03T08:17:56.947Z,84992.00
2022-08-03T08:22:56.881Z,73696.00
2022-08-03T08:28:30.572Z,83392.00
2022-08-03T08:32:57.786Z,85568.00
2022-08-03T08:37:56.702Z,85376.00
2022-08-03T08:42:58.720Z,81120.00
2022-08-03T08:48:00.402Z,76736.00
2022-08-03T08:52:56.509Z,76864.00
2022-08-03T08:57:56.450Z,18816.00
2022-08-03T09:02:56.373Z,8936.00
2022-08-03T09:07:56.318Z,8528.00
2022-08-03T09:12:56.258Z,8420.00
2022-08-03T09:17:56.201Z,8244.00
2022-08-03T09:22:56.135Z,8132.00
2022-08-03T09:27:56.088Z,7900.00
2022-08-03T09:32:55.997Z,7724.00
2022-08-03T09:38:12.740Z,7124.00
2022-08-03T09:42:56.914Z,7412.00
2022-08-03T09:47:55.836Z,7000.00
2022-08-03T09:52:55.757Z,7076.00
2022-08-03T09:57:55.693Z,6960.00
2022-08-03T10:02:55.630Z,6768.00
2022-08-03T10:07:55.578Z,6532.00
2022-08-03T10:12:55.507Z,5924.00
2022-08-03T10:17:55.442Z,6204.00
2022-08-03T10:22:55.382Z,6068.00
2022-08-03T10:27:55.317Z,5128.00
2022-08-03T10:32:55.267Z,5816.00
2022-08-03T10:37:57.284Z,5800.00
2022-08-03T10:42:55.120Z,5428.00
2022-08-03T10:47:55.078Z,5432.00
2022-08-03T10:52:55.020Z,5276.00
2022-08-03T10:57:58.136Z,5340.00
2022-08-03T11:02:54.886Z,5240.00
2022-08-03T11:07:54.845Z,5608.00
2022-08-03T11:12:54.758Z,5612.00
2022-08-03T11:17:55.957Z,5376.00
2022-08-03T11:22:54.706Z,5152.00
2022-08-03T11:27:54.583Z,5304.00
2022-08-03T11:32:54.499Z,5532.00
2022-08-03T11:38:03.302Z,5396.00
2022-08-03T11:42:54.392Z,5344.00
2022-08-03T11:47:54.327Z,5300.00
2022-08-03T11:52:54.358Z,5036.00
2022-08-03T11:59:01.382Z,4816.00
2022-08-03T12:02:55.269Z,4628.00
2022-08-03T12:08:03.442Z,4528.00
2022-08-03T12:12:55.039Z,4364.00
2022-08-03T12:17:57.729Z,4360.00
2022-08-03T12:22:53.892Z,4176.00
2022-08-03T12:27:53.830Z,4008.00
2022-08-03T12:32:53.757Z,4020.00
2022-08-03T12:37:53.692Z,3912.00
2022-08-03T12:42:53.620Z,3908.00
2022-08-03T12:47:53.574Z,3872.00
2022-08-03T12:52:53.509Z,3840.00
2022-08-03T12:57:53.449Z,3616.00
2022-08-03T13:03:17.366Z,3876.00
2022-08-03T13:07:54.352Z,4080.00
2022-08-03T13:12:53.254Z,4144.00
2022-08-03T13:17:53.190Z,3992.00
2022-08-03T13:22:53.134Z,3956.00
2022-08-03T13:28:04.446Z,4888.00
2022-08-03T13:32:54.027Z,4680.00
2022-08-03T13:37:53.006Z,4440.00
2022-08-03T13:42:52.879Z,4420.00
2022-08-03T13:47:52.837Z,4348.00
2022-08-03T13:52:52.757Z,4392.00
2022-08-03T13:58:02.613Z,4360.00
2022-08-03T14:02:56.258Z,4312.00
2022-08-03T14:07:52.575Z,4260.00
2022-08-03T14:12:52.503Z,4244.00
2022-08-03T14:17:52.453Z,4204.00
2022-08-03T14:22:52.374Z,4064.00
2022-08-03T14:27:52.350Z,3944.00
2022-08-03T14:32:52.265Z,4232.00
2022-08-03T14:37:52.198Z,4600.00
2022-08-03T14:42:52.121Z,5228.00
2022-08-03T14:49:02.771Z,5384.00
2022-08-03T14:52:53.044Z,5352.00
2022-08-03T14:57:51.937Z,5168.00
2022-08-03T15:02:51.958Z,5132.00
2022-08-03T15:07:51.834Z,5132.00
2022-08-03T15:12:51.760Z,4748.00
2022-08-03T15:18:00.109Z,5028.00
2022-08-03T15:22:51.617Z,4780.00
2022-08-03T15:28:03.084Z,4848.00
2022-08-03T15:32:52.529Z,4708.00
2022-08-03T15:37:51.446Z,4668.00
2022-08-03T15:42:51.377Z,4660.00
2022-08-03T15:47:51.313Z,4704.00
2022-08-03T15:52:51.240Z,4668.00
2022-08-03T15:59:10.684Z,4632.00
2022-08-03T16:02:54.149Z,4504.00
2022-08-03T16:08:02.731Z,4448.00
2022-08-03T16:12:52.021Z,4424.00
2022-08-03T16:17:50.951Z,4392.00
2022-08-03T16:22:50.891Z,4368.00
2022-08-03T16:27:58.432Z,4472.00
2022-08-03T16:32:51.772Z,4668.00
2022-08-03T16:37:56.204Z,4784.00
2022-08-03T16:42:50.629Z,4780.00
2022-08-03T16:48:01.560Z,4772.00
2022-08-03T16:52:51.526Z,4348.00
2022-08-03T16:58:00.026Z,4064.00
2022-08-03T17:02:50.368Z,3872.00
2022-08-03T17:07:50.687Z,3684.00
2022-08-03T17:12:50.240Z,3272.00
2022-08-03T17:17:55.827Z,3092.00
2022-08-03T17:22:50.142Z,2796.00
2022-08-03T17:28:48.701Z,2504.00
2022-08-03T17:32:56.827Z,2360.00
2022-08-03T17:38:03.362Z,2268.00
2022-08-03T17:42:51.075Z,2224.00
2022-08-03T17:47:57.270Z,2172.00
2022-08-03T17:52:49.756Z,2092.00
2022-08-03T17:58:01.301Z,1924.00
2022-08-03T18:02:50.694Z,1788.00
2022-08-03T18:07:49.564Z,1660.00
2022-08-03T18:12:51.947Z,1532.00
2022-08-03T18:17:55.787Z,1396.00
2022-08-03T18:22:50.416Z,1248.00
2022-08-03T18:27:49.317Z,1088.00
2022-08-03T18:33:01.209Z,912.00
2022-08-03T18:37:51.910Z,740.00
2022-08-03T18:42:52.746Z,564.00
2022-08-03T18:47:52.527Z,408.00
2022-08-03T18:52:52.908Z,268.00
2022-08-03T18:57:48.960Z,168.00
2022-08-03T19:02:49.284Z,96.00
2022-08-03T19:07:58.184Z,52.00
2022-08-03T19:12:48.750Z,28.00
2022-08-03T19:17:50.189Z,12.00
2022-08-03T19:22:48.618Z,8.00
2022-08-03T19:27:48.557Z,0.00
2022-08-03T19:32:48.497Z,0.00
2022-08-03T19:37:48.427Z,0.00
2022-08-03T19:42:48.343Z,0.00
2022-08-03T19:47:48.295Z,0.00
2022-08-03T19:52:48.230Z,0.00
2022-08-03T19:57:49.250Z,0.00
2022-08-03T20:02:50.845Z,0.00
2022-08-03T20:07:48.614Z,0.00
2022-08-03T20:12:47.978Z,0.00
2022-08-03T20:17:56.492Z,0.00
2022-08-03T20:22:47.860Z,0.00
2022-08-03T20:28:07.739Z,0.00
2022-08-03T20:32:48.764Z,0.00
2022-08-03T20:37:47.671Z,0.00
2022-08-03T20:42:47.598Z,0.00
2022-08-03T20:47:50.829Z,0.00
2022-08-03T20:52:49.820Z,0.00
2022-08-03T20:57:49.129Z,0.00
2022-08-03T21:02:47.408Z,0.00
2022-08-03T21:08:05.175Z,0.00
2022-08-03T21:12:48.312Z,0.00
2022-08-03T21:17:47.783Z,0.00
2022-08-03T21:22:47.141Z,0.00
2022-08-03T21:27:47.079Z,0.00
2022-08-03T21:32:47.010Z,0.00
2022-08-03T21:37:46.956Z,0.00
2022-08-03T21:42:46.904Z,0.00
2022-08-03T21:47:46.848Z,0.00
2022-08-03T21:52:46.760Z,0.00
2022-08-03T21:57:46.703Z,0.00
2022-08-03T22:02:53.053Z,0.00
2022-08-03T22:07:46.578Z,0.00
2022-08-03T22:12:46.528Z,0.00
2022-08-03T22:17:54.730Z,0.00
2022-08-03T22:22:55.413Z,0.00
2022-08-03T22:27:46.244Z,0.00
2022-08-03T22:32:46.163Z,0.00
2022-08-03T22:37:46.114Z,0.00
2022-08-03T22:42:46.056Z,0.00
2022-08-03T22:47:45.987Z,0.00
2022-08-03T22:52:45.895Z,0.00
2022-08-03T22:57:45.850Z,0.00
2022-08-03T23:02:45.767Z,0.00
2022-08-03T23:07:45.722Z,0.00
2022-08-03T23:12:45.697Z,0.00
2022-08-03T23:17:58.210Z,0.00
2022-08-03T23:22:46.600Z,0.00
2022-08-03T23:27:45.591Z,0.00
2022-08-03T23:32:45.411Z,0.00
2022-08-03T23:38:04.117Z,0.00
2022-08-03T23:42:46.375Z,0.00
2022-08-03T23:47:46.910Z,0.00
2022-08-03T23:52:45.191Z,0.00
2022-08-03T23:57:45.083Z,0.00
