createdAt,value
2022-09-17T00:01:02.988Z,79.09
2022-09-17T00:03:29.928Z,79.36
2022-09-17T00:06:08.274Z,79.59
2022-09-17T00:08:37.072Z,79.77
2022-09-17T00:11:28.492Z,79.81
2022-09-17T00:13:55.915Z,79.44
2022-09-17T00:16:31.757Z,79.69
2022-09-17T00:18:59.823Z,79.29
2022-09-17T00:21:26.538Z,79.55
2022-09-17T00:23:55.035Z,79.75
2022-09-17T00:26:22.309Z,79.21
2022-09-17T00:28:53.683Z,79.53
2022-09-17T00:31:21.084Z,81.01
2022-09-17T00:33:48.899Z,81.11
2022-09-17T00:36:16.471Z,81.14
2022-09-17T00:38:43.342Z,80.40
2022-09-17T00:41:09.670Z,79.80
2022-09-17T00:43:43.991Z,79.32
2022-09-17T00:46:41.660Z,79.89
2022-09-17T00:49:12.947Z,80.75
2022-09-17T00:51:44.259Z,81.48
2022-09-17T00:54:11.711Z,81.27
2022-09-17T00:56:41.569Z,81.36
2022-09-17T00:59:08.457Z,81.61
2022-09-17T01:01:35.328Z,81.02
2022-09-17T01:04:02.187Z,80.33
2022-09-17T01:06:37.049Z,80.70
2022-09-17T01:09:03.250Z,80.37
2022-09-17T01:11:45.479Z,79.90
2022-09-17T01:14:38.143Z,79.58
2022-09-17T01:17:23.972Z,78.63
2022-09-17T01:20:15.039Z,78.62
2022-09-17T01:23:06.141Z,78.24
2022-09-17T01:26:09.592Z,78.02
2022-09-17T01:28:43.789Z,77.62
2022-09-17T01:31:19.473Z,77.12
2022-09-17T01:34:05.388Z,77.36
2022-09-17T01:36:46.528Z,76.23
2022-09-17T01:39:31.721Z,76.47
2022-09-17T01:42:00.628Z,76.65
2022-09-17T01:44:37.780Z,76.78
2022-09-17T01:47:08.190Z,76.95
2022-09-17T01:49:38.217Z,76.86
2022-09-17T01:52:07.159Z,76.98
2022-09-17T01:54:51.063Z,76.48
2022-09-17T01:57:25.864Z,76.84
2022-09-17T01:59:55.624Z,77.77
2022-09-17T02:02:34.101Z,78.08
2022-09-17T02:05:09.203Z,77.23
2022-09-17T02:07:42.076Z,77.13
2022-09-17T02:10:14.311Z,77.15
2022-09-17T02:12:46.800Z,77.00
2022-09-17T02:15:21.653Z,76.18
2022-09-17T02:17:54.035Z,76.77
2022-09-17T02:20:26.574Z,76.24
2022-09-17T02:22:57.761Z,76.65
2022-09-17T02:25:37.082Z,76.54
2022-09-17T02:28:25.867Z,76.21
2022-09-17T02:30:52.958Z,76.44
2022-09-17T02:33:20.358Z,76.82
2022-09-17T02:35:47.271Z,77.00
2022-09-17T02:38:14.154Z,77.40
2022-09-17T02:40:54.644Z,76.80
2022-09-17T02:43:53.803Z,76.56
2022-09-17T02:46:42.129Z,76.75
2022-09-17T02:49:43.883Z,76.60
2022-09-17T02:52:38.175Z,76.73
2022-09-17T02:55:33.331Z,77.25
2022-09-17T02:58:17.415Z,76.46
2022-09-17T03:00:45.711Z,77.22
2022-09-17T03:03:20.867Z,76.77
2022-09-17T03:05:48.919Z,77.63
2022-09-17T03:08:20.107Z,77.51
2022-09-17T03:10:49.798Z,77.34
2022-09-17T03:13:16.352Z,77.86
2022-09-17T03:15:43.067Z,77.69
2022-09-17T03:18:10.105Z,78.45
2022-09-17T03:20:36.709Z,78.07
2022-09-17T03:23:03.057Z,77.89
2022-09-17T03:25:29.762Z,77.80
2022-09-17T03:27:56.095Z,77.56
2022-09-17T03:30:22.492Z,78.08
2022-09-17T03:32:49.270Z,78.69
2022-09-17T03:35:15.666Z,78.57
2022-09-17T03:37:42.995Z,78.33
2022-09-17T03:40:10.033Z,79.00
2022-09-17T03:42:36.379Z,79.11
2022-09-17T03:45:02.738Z,79.62
2022-09-17T03:47:29.464Z,79.99
2022-09-17T03:49:56.091Z,80.21
2022-09-17T03:52:22.390Z,79.66
2022-09-17T03:54:49.427Z,80.96
2022-09-17T03:57:15.739Z,80.86
2022-09-17T03:59:42.316Z,80.76
2022-09-17T04:02:09.201Z,80.68
2022-09-17T04:04:36.807Z,80.44
2022-09-17T04:07:03.285Z,80.71
2022-09-17T04:09:29.997Z,81.91
2022-09-17T04:11:56.806Z,81.83
2022-09-17T04:14:23.263Z,81.79
2022-09-17T04:16:50.074Z,81.35
2022-09-17T04:19:16.468Z,81.15
2022-09-17T04:21:42.915Z,80.89
2022-09-17T04:24:09.755Z,79.99
2022-09-17T04:26:36.458Z,79.34
2022-09-17T04:29:02.959Z,79.36
2022-09-17T04:31:29.487Z,79.36
2022-09-17T04:33:56.235Z,78.86
2022-09-17T04:36:22.628Z,79.46
2022-09-17T04:38:49.385Z,78.76
2022-09-17T04:41:16.360Z,79.06
2022-09-17T04:43:42.914Z,78.89
2022-09-17T04:46:09.264Z,78.73
2022-09-17T04:48:36.068Z,78.75
2022-09-17T04:51:02.375Z,79.37
2022-09-17T04:53:28.691Z,79.71
2022-09-17T04:55:55.464Z,79.59
2022-09-17T04:58:22.081Z,80.08
2022-09-17T05:00:48.488Z,80.41
2022-09-17T05:03:14.891Z,79.57
2022-09-17T05:05:41.693Z,80.16
2022-09-17T05:08:08.409Z,79.47
2022-09-17T05:10:34.761Z,79.65
2022-09-17T05:13:01.406Z,79.37
2022-09-17T05:15:27.758Z,78.40
2022-09-17T05:17:54.115Z,78.96
2022-09-17T05:20:21.051Z,78.34
2022-09-17T05:22:50.430Z,78.92
2022-09-17T05:25:19.095Z,78.27
2022-09-17T05:27:46.707Z,77.25
2022-09-17T05:30:13.206Z,77.52
2022-09-17T05:32:40.590Z,77.27
2022-09-17T05:35:08.784Z,77.40
2022-09-17T05:37:35.399Z,77.58
2022-09-17T05:40:03.727Z,78.30
2022-09-17T05:42:30.372Z,77.80
2022-09-17T05:44:56.698Z,78.62
2022-09-17T05:47:23.077Z,78.12
2022-09-17T05:49:49.707Z,78.91
2022-09-17T05:52:16.555Z,77.26
2022-09-17T05:54:43.222Z,77.58
2022-09-17T05:57:09.583Z,76.87
2022-09-17T05:59:36.705Z,76.85
2022-09-17T06:02:03.720Z,76.81
2022-09-17T06:04:34.547Z,76.91
2022-09-17T06:07:07.667Z,76.25
2022-09-17T06:09:40.905Z,76.28
2022-09-17T06:12:08.302Z,77.20
2022-09-17T06:14:34.608Z,76.98
2022-09-17T06:17:00.959Z,75.91
2022-09-17T06:19:28.102Z,75.90
2022-09-17T06:21:54.995Z,75.46
2022-09-17T06:24:21.294Z,75.83
2022-09-17T06:26:47.999Z,76.35
2022-09-17T06:29:15.131Z,76.50
2022-09-17T06:31:44.293Z,75.53
2022-09-17T06:34:11.628Z,75.74
2022-09-17T06:36:38.344Z,76.03
2022-09-17T06:39:04.655Z,75.08
2022-09-17T06:41:31.019Z,76.38
2022-09-17T06:43:58.104Z,76.42
2022-09-17T06:46:24.761Z,74.71
2022-09-17T06:48:51.120Z,74.01
2022-09-17T06:51:17.784Z,72.96
2022-09-17T06:53:44.122Z,73.37
2022-09-17T06:56:10.817Z,72.30
2022-09-17T06:58:38.272Z,72.05
2022-09-17T07:01:06.015Z,72.52
2022-09-17T07:03:33.285Z,71.93
2022-09-17T07:06:00.370Z,72.61
2022-09-17T07:08:27.000Z,72.51
2022-09-17T07:10:57.413Z,72.40
2022-09-17T07:13:25.534Z,73.18
2022-09-17T07:15:58.360Z,73.05
2022-09-17T07:18:25.920Z,72.82
2022-09-17T07:20:57.009Z,73.01
2022-09-17T07:23:28.954Z,72.66
2022-09-17T07:26:00.820Z,75.35
2022-09-17T07:28:28.695Z,73.08
2022-09-17T07:30:55.968Z,73.07
2022-09-17T07:33:25.816Z,73.07
2022-09-17T07:36:02.682Z,71.88
2022-09-17T07:38:30.715Z,71.21
2022-09-17T07:41:14.146Z,70.52
2022-09-17T07:43:41.880Z,70.19
2022-09-17T07:46:13.931Z,69.49
2022-09-17T07:48:40.676Z,70.11
2022-09-17T07:51:07.038Z,70.33
2022-09-17T07:53:33.349Z,68.04
2022-09-17T07:56:00.668Z,67.95
2022-09-17T07:58:32.951Z,66.97
2022-09-17T08:01:03.795Z,66.35
2022-09-17T08:03:30.558Z,66.32
2022-09-17T08:06:07.552Z,66.27
2022-09-17T08:08:35.747Z,68.10
2022-09-17T08:11:03.851Z,68.52
2022-09-17T08:13:31.016Z,70.74
2022-09-17T08:16:09.552Z,71.58
2022-09-17T08:18:36.527Z,72.04
2022-09-17T08:21:04.806Z,72.89
2022-09-17T08:23:31.960Z,71.65
2022-09-17T08:26:00.724Z,72.27
2022-09-17T08:28:29.971Z,72.01
2022-09-17T08:31:04.440Z,71.59
2022-09-17T08:33:36.331Z,71.80
2022-09-17T08:36:03.110Z,72.85
2022-09-17T08:38:37.705Z,75.57
2022-09-17T08:41:10.726Z,75.90
2022-09-17T08:44:07.290Z,77.70
2022-09-17T08:46:43.959Z,77.84
2022-09-17T08:49:33.622Z,76.05
2022-09-17T08:52:25.249Z,77.69
2022-09-17T08:55:16.603Z,77.10
2022-09-17T08:58:08.287Z,76.11
2022-09-17T09:00:51.184Z,74.53
2022-09-17T09:03:38.692Z,73.70
2022-09-17T09:06:09.896Z,72.73
2022-09-17T09:08:45.721Z,72.95
2022-09-17T09:11:16.845Z,71.75
2022-09-17T09:13:58.650Z,70.09
2022-09-17T09:16:29.594Z,73.85
2022-09-17T09:19:05.316Z,74.18
2022-09-17T09:21:57.542Z,73.53
2022-09-17T09:24:26.666Z,70.32
2022-09-17T09:26:58.673Z,68.36
2022-09-17T09:29:37.183Z,69.28
2022-09-17T09:32:22.019Z,70.20
2022-09-17T09:34:49.315Z,70.18
2022-09-17T09:37:22.331Z,70.23
2022-09-17T09:39:53.310Z,70.42
2022-09-17T09:42:31.603Z,69.87
2022-09-17T09:45:05.226Z,69.69
2022-09-17T09:47:59.071Z,66.64
2022-09-17T09:51:04.661Z,64.47
2022-09-17T09:53:28.560Z,59.42
2022-09-17T09:56:33.006Z,59.85
2022-09-17T09:58:59.489Z,59.56
2022-09-17T10:01:28.291Z,63.13
2022-09-17T10:03:58.218Z,64.81
2022-09-17T10:06:25.361Z,64.38
2022-09-17T10:08:58.074Z,66.84
2022-09-17T10:11:32.327Z,67.38
2022-09-17T10:14:22.487Z,68.07
2022-09-17T10:16:48.844Z,69.21
2022-09-17T10:19:26.101Z,69.55
2022-09-17T10:21:53.002Z,68.93
2022-09-17T10:24:32.716Z,69.21
2022-09-17T10:27:10.744Z,69.13
2022-09-17T10:29:37.826Z,68.52
2022-09-17T10:32:06.854Z,69.94
2022-09-17T10:34:34.129Z,68.66
2022-09-17T10:37:01.087Z,68.35
2022-09-17T10:39:27.444Z,69.91
2022-09-17T10:41:55.755Z,69.49
2022-09-17T10:44:31.156Z,67.88
2022-09-17T10:47:13.729Z,64.29
2022-09-17T10:49:47.270Z,61.58
2022-09-17T10:52:19.651Z,58.55
2022-09-17T10:54:54.991Z,57.28
2022-09-17T10:57:32.368Z,59.86
2022-09-17T11:00:16.431Z,59.47
2022-09-17T11:03:09.581Z,61.18
2022-09-17T11:05:55.022Z,54.66
2022-09-17T11:08:39.235Z,53.71
2022-09-17T11:11:13.912Z,57.31
2022-09-17T11:13:52.616Z,58.29
2022-09-17T11:16:41.542Z,61.49
2022-09-17T11:19:47.326Z,65.48
2022-09-17T11:22:24.103Z,69.97
2022-09-17T11:25:33.368Z,71.36
2022-09-17T11:28:18.262Z,71.99
2022-09-17T11:31:10.279Z,71.79
2022-09-17T11:33:50.515Z,70.16
2022-09-17T11:36:24.327Z,67.19
2022-09-17T11:38:54.543Z,65.17
2022-09-17T11:41:27.181Z,65.52
2022-09-17T11:44:55.381Z,56.05
2022-09-17T11:47:29.457Z,57.63
2022-09-17T11:50:02.901Z,58.72
2022-09-17T11:52:37.948Z,60.36
2022-09-17T11:55:24.086Z,56.71
2022-09-17T11:57:58.436Z,58.29
2022-09-17T12:00:25.218Z,52.74
2022-09-17T12:03:07.018Z,60.60
2022-09-17T12:05:56.921Z,61.87
2022-09-17T12:08:34.543Z,64.33
2022-09-17T12:11:08.544Z,60.79
2022-09-17T12:13:42.712Z,58.85
2022-09-17T12:16:20.900Z,57.25
2022-09-17T12:18:58.570Z,56.26
2022-09-17T12:21:34.096Z,57.91
2022-09-17T12:24:06.147Z,56.19
2022-09-17T12:26:57.865Z,54.12
2022-09-17T12:29:51.095Z,53.72
2022-09-17T12:32:37.583Z,53.43
2022-09-17T12:35:16.088Z,52.13
2022-09-17T12:38:03.503Z,55.84
2022-09-17T12:40:45.111Z,64.27
2022-09-17T12:43:49.880Z,69.76
2022-09-17T12:46:50.151Z,73.26
2022-09-17T12:49:44.233Z,75.81
2022-09-17T12:52:16.716Z,75.76
2022-09-17T12:54:49.181Z,77.93
2022-09-17T12:57:25.115Z,77.51
2022-09-17T13:00:07.950Z,78.85
2022-09-17T13:02:48.029Z,78.24
2022-09-17T13:05:39.834Z,78.70
2022-09-17T13:08:40.483Z,76.27
2022-09-17T13:11:35.944Z,77.56
2022-09-17T13:14:49.219Z,78.93
2022-09-17T13:17:22.337Z,78.14
2022-09-17T13:20:27.824Z,78.58
2022-09-17T13:22:57.656Z,78.41
2022-09-17T13:25:26.478Z,75.85
2022-09-17T13:28:06.554Z,76.78
2022-09-17T13:30:55.275Z,73.39
2022-09-17T13:33:53.487Z,74.06
2022-09-17T13:36:39.028Z,74.21
2022-09-17T13:39:08.816Z,72.50
2022-09-17T13:41:39.263Z,71.47
2022-09-17T13:44:06.895Z,71.73
2022-09-17T13:46:35.665Z,71.25
2022-09-17T13:49:13.427Z,71.35
2022-09-17T13:51:40.128Z,72.95
2022-09-17T13:54:10.355Z,71.61
2022-09-17T13:56:46.373Z,72.90
2022-09-17T13:59:17.869Z,73.23
2022-09-17T14:02:01.717Z,73.08
2022-09-17T14:04:40.362Z,71.42
2022-09-17T14:07:22.128Z,73.63
2022-09-17T14:10:01.991Z,76.62
2022-09-17T14:12:51.252Z,77.85
2022-09-17T14:15:39.540Z,77.79
2022-09-17T14:18:28.316Z,80.52
2022-09-17T14:21:24.530Z,77.38
2022-09-17T14:23:56.988Z,77.98
2022-09-17T14:26:50.988Z,77.69
2022-09-17T14:29:23.867Z,77.37
2022-09-17T14:31:50.264Z,77.21
2022-09-17T14:34:22.124Z,77.63
2022-09-17T14:36:50.044Z,78.99
2022-09-17T14:39:36.068Z,78.35
2022-09-17T14:42:10.212Z,79.62
2022-09-17T14:44:36.698Z,80.15
2022-09-17T14:47:14.066Z,80.30
2022-09-17T14:49:40.953Z,79.71
2022-09-17T14:52:40.259Z,80.54
2022-09-17T14:55:31.759Z,79.17
2022-09-17T14:58:05.064Z,78.41
2022-09-17T15:00:37.984Z,80.33
2022-09-17T15:03:06.531Z,79.23
2022-09-17T15:05:42.375Z,80.42
2022-09-17T15:08:24.383Z,79.64
2022-09-17T15:11:00.746Z,79.39
2022-09-17T15:13:40.611Z,79.92
2022-09-17T15:16:25.615Z,81.19
2022-09-17T15:18:53.859Z,80.85
2022-09-17T15:21:43.775Z,79.76
2022-09-17T15:24:40.751Z,79.79
2022-09-17T15:27:34.423Z,78.20
2022-09-17T15:30:06.247Z,80.01
2022-09-17T15:32:33.581Z,78.93
2022-09-17T15:35:15.979Z,78.90
2022-09-17T15:38:11.627Z,76.30
2022-09-17T15:40:38.416Z,77.94
2022-09-17T15:43:27.597Z,79.04
2022-09-17T15:45:54.860Z,77.31
2022-09-17T15:48:37.328Z,76.79
2022-09-17T15:51:07.029Z,77.61
2022-09-17T15:53:35.285Z,77.91
2022-09-17T15:56:07.917Z,77.39
2022-09-17T15:58:46.597Z,76.20
2022-09-17T16:01:16.445Z,76.56
2022-09-17T16:03:46.139Z,77.43
2022-09-17T16:06:18.630Z,77.37
2022-09-17T16:08:47.395Z,78.83
2022-09-17T16:11:14.609Z,77.74
2022-09-17T16:13:41.610Z,78.09
2022-09-17T16:16:15.787Z,78.71
2022-09-17T16:18:42.621Z,78.28
2022-09-17T16:21:11.143Z,77.54
2022-09-17T16:23:37.486Z,77.07
2022-09-17T16:26:05.958Z,77.79
2022-09-17T16:28:33.365Z,78.40
2022-09-17T16:31:00.257Z,77.98
2022-09-17T16:33:28.114Z,78.72
2022-09-17T16:35:59.082Z,78.25
2022-09-17T16:38:26.636Z,78.19
2022-09-17T16:40:52.934Z,79.22
2022-09-17T16:43:19.264Z,78.85
2022-09-17T16:45:59.779Z,78.25
2022-09-17T16:48:26.088Z,79.15
2022-09-17T16:50:52.419Z,79.48
2022-09-17T16:53:19.171Z,80.29
2022-09-17T16:55:45.953Z,80.52
2022-09-17T16:58:12.413Z,80.61
2022-09-17T17:00:38.758Z,80.77
2022-09-17T17:03:05.490Z,81.69
2022-09-17T17:05:36.167Z,81.33
2022-09-17T17:08:06.608Z,82.44
2022-09-17T17:10:33.538Z,83.09
2022-09-17T17:13:00.324Z,84.43
2022-09-17T17:15:27.059Z,84.97
2022-09-17T17:17:53.866Z,84.23
2022-09-17T17:20:20.515Z,83.51
2022-09-17T17:22:46.839Z,84.09
2022-09-17T17:25:14.674Z,84.39
2022-09-17T17:27:41.385Z,85.02
2022-09-17T17:30:09.220Z,85.38
2022-09-17T17:32:37.288Z,86.23
2022-09-17T17:35:04.767Z,85.75
2022-09-17T17:37:31.111Z,86.63
2022-09-17T17:39:58.634Z,85.64
2022-09-17T17:42:24.962Z,85.78
2022-09-17T17:44:51.323Z,86.14
2022-09-17T17:47:18.045Z,85.63
2022-09-17T17:49:44.577Z,86.67
2022-09-17T17:52:10.942Z,85.89
2022-09-17T17:54:37.787Z,84.79
2022-09-17T17:57:04.107Z,84.81
2022-09-17T17:59:30.856Z,85.21
2022-09-17T18:01:57.807Z,85.45
2022-09-17T18:04:24.256Z,85.95
2022-09-17T18:06:51.054Z,85.27
2022-09-17T18:09:17.804Z,85.63
2022-09-17T18:11:44.179Z,85.67
2022-09-17T18:14:13.391Z,86.29
2022-09-17T18:16:40.898Z,85.38
2022-09-17T18:19:09.514Z,86.02
2022-09-17T18:21:35.875Z,85.11
2022-09-17T18:24:03.302Z,85.47
2022-09-17T18:26:30.326Z,84.10
2022-09-17T18:28:56.755Z,85.07
2022-09-17T18:31:32.142Z,86.06
2022-09-17T18:34:09.960Z,85.56
2022-09-17T18:36:38.724Z,85.88
2022-09-17T18:39:52.945Z,84.64
2022-09-17T18:41:58.313Z,85.57
2022-09-17T18:44:25.392Z,86.05
2022-09-17T18:46:52.326Z,85.00
2022-09-17T18:49:18.961Z,84.92
2022-09-17T18:51:45.502Z,84.34
2022-09-17T18:54:15.284Z,85.04
2022-09-17T18:56:41.887Z,84.14
2022-09-17T18:59:09.427Z,84.85
2022-09-17T19:01:36.178Z,85.52
2022-09-17T19:04:03.571Z,85.94
2022-09-17T19:06:31.872Z,86.55
2022-09-17T19:09:03.301Z,86.45
2022-09-17T19:11:30.106Z,86.57
2022-09-17T19:13:57.058Z,87.79
2022-09-17T19:16:23.714Z,88.12
2022-09-17T19:18:50.526Z,87.91
2022-09-17T19:21:19.759Z,88.11
2022-09-17T19:23:51.100Z,88.45
2022-09-17T19:26:21.142Z,87.58
2022-09-17T19:28:48.476Z,87.50
2022-09-17T19:31:16.798Z,86.97
2022-09-17T19:33:44.794Z,87.11
2022-09-17T19:36:13.260Z,86.78
2022-09-17T19:38:39.811Z,86.49
2022-09-17T19:41:09.979Z,85.77
2022-09-17T19:43:36.913Z,87.44
2022-09-17T19:46:05.462Z,86.60
2022-09-17T19:48:32.818Z,86.72
2022-09-17T19:50:59.771Z,86.76
2022-09-17T19:53:26.072Z,87.43
2022-09-17T19:55:52.480Z,87.79
2022-09-17T19:58:19.380Z,87.83
2022-09-17T20:00:45.830Z,88.21
2022-09-17T20:03:12.506Z,89.08
2022-09-17T20:05:46.127Z,88.98
2022-09-17T20:08:12.874Z,89.16
2022-09-17T20:10:39.286Z,89.34
2022-09-17T20:13:06.880Z,89.10
2022-09-17T20:15:36.896Z,88.33
2022-09-17T20:18:03.827Z,88.95
2022-09-17T20:20:30.235Z,88.25
2022-09-17T20:22:56.893Z,86.83
2022-09-17T20:25:25.461Z,86.95
2022-09-17T20:27:53.554Z,87.53
2022-09-17T20:30:20.080Z,87.00
2022-09-17T20:32:46.614Z,86.19
2022-09-17T20:35:13.359Z,86.65
2022-09-17T20:40:27.293Z,85.87
2022-09-17T20:42:53.615Z,85.86
2022-09-17T20:45:19.933Z,84.74
2022-09-17T20:47:48.359Z,84.85
2022-09-17T20:50:14.990Z,85.30
2022-09-17T20:52:41.290Z,85.82
2022-09-17T20:55:08.400Z,85.56
2022-09-17T20:57:34.765Z,86.16
2022-09-17T21:00:15.039Z,85.66
2022-09-17T21:02:42.172Z,85.92
2022-09-17T21:05:11.432Z,85.66
2022-09-17T21:07:39.872Z,85.11
2022-09-17T21:10:06.811Z,84.10
2022-09-17T21:12:33.107Z,85.28
2022-09-17T21:14:59.830Z,85.67
2022-09-17T21:17:26.137Z,85.01
2022-09-17T21:19:52.699Z,84.70
2022-09-17T21:22:19.705Z,84.85
2022-09-17T21:24:46.007Z,85.17
2022-09-17T21:27:13.400Z,85.56
2022-09-17T21:29:40.076Z,85.38
2022-09-17T21:32:06.467Z,84.95
2022-09-17T21:34:32.807Z,85.93
2022-09-17T21:36:59.184Z,85.78
2022-09-17T21:39:25.779Z,85.27
2022-09-17T21:41:52.459Z,85.75
2022-09-17T21:44:18.807Z,86.53
2022-09-17T21:46:45.193Z,86.60
2022-09-17T21:49:13.619Z,85.67
2022-09-17T21:51:42.142Z,86.37
2022-09-17T21:54:11.600Z,86.54
2022-09-17T21:56:38.695Z,85.87
2022-09-17T21:59:08.040Z,86.40
2022-09-17T22:01:39.692Z,86.69
2022-09-17T22:04:08.186Z,86.51
2022-09-17T22:06:34.554Z,86.92
2022-09-17T22:09:03.065Z,86.85
2022-09-17T22:11:36.782Z,87.08
2022-09-17T22:14:09.286Z,86.95
2022-09-17T22:16:38.195Z,86.69
2022-09-17T22:19:05.563Z,86.48
2022-09-17T22:21:35.460Z,84.98
2022-09-17T22:24:03.942Z,85.18
2022-09-17T22:26:32.235Z,84.07
2022-09-17T22:29:08.589Z,85.81
2022-09-17T22:31:35.921Z,84.70
2022-09-17T22:34:03.010Z,85.47
2022-09-17T22:36:29.620Z,85.44
2022-09-17T22:38:58.045Z,84.47
2022-09-17T22:41:30.055Z,85.08
2022-09-17T22:44:01.482Z,84.44
2022-09-17T22:46:31.481Z,85.35
2022-09-17T22:48:58.476Z,84.80
2022-09-17T22:51:26.551Z,85.36
2022-09-17T22:53:54.942Z,85.53
2022-09-17T22:56:23.178Z,85.29
2022-09-17T22:58:50.299Z,85.30
2022-09-17T23:01:20.370Z,85.06
2022-09-17T23:03:48.736Z,86.37
2022-09-17T23:06:18.063Z,86.87
2022-09-17T23:08:45.213Z,86.61
2022-09-17T23:11:19.166Z,85.63
2022-09-17T23:13:46.118Z,86.92
2022-09-17T23:16:12.882Z,87.49
2022-09-17T23:18:39.679Z,87.01
2022-09-17T23:21:13.217Z,86.93
2022-09-17T23:23:42.251Z,86.32
2022-09-17T23:26:12.020Z,86.34
2022-09-17T23:28:39.623Z,86.86
2022-09-17T23:31:09.467Z,87.79
2022-09-17T23:33:36.211Z,87.17
2022-09-17T23:36:14.428Z,87.79
2022-09-17T23:38:43.330Z,87.80
2022-09-17T23:41:10.391Z,87.90
2022-09-17T23:43:37.277Z,88.58
2022-09-17T23:46:03.964Z,88.45
2022-09-17T23:48:30.683Z,88.66
2022-09-17T23:50:57.049Z,89.15
2022-09-17T23:53:24.326Z,88.85
2022-09-17T23:55:51.354Z,88.33
2022-09-17T23:58:17.788Z,88.15
