createdAt,value
2022-09-03T00:04:06.929Z,87.50
2022-09-03T00:08:20.954Z,87.70
2022-09-03T00:12:28.274Z,88.70
2022-09-03T00:16:41.458Z,87.80
2022-09-03T00:21:08.744Z,88.10
2022-09-03T00:25:22.975Z,87.90
2022-09-03T00:29:35.720Z,87.20
2022-09-03T00:33:41.340Z,87.00
2022-09-03T00:37:44.691Z,87.60
2022-09-03T00:42:23.758Z,87.40
2022-09-03T00:46:37.791Z,87.70
2022-09-03T00:50:49.215Z,87.80
2022-09-03T00:55:18.294Z,88.00
2022-09-03T00:59:43.559Z,87.80
2022-09-03T01:04:14.129Z,87.40
2022-09-03T01:08:22.042Z,87.90
2022-09-03T01:12:48.733Z,86.80
2022-09-03T01:17:05.002Z,88.30
2022-09-03T01:21:37.098Z,87.10
2022-09-03T01:26:01.678Z,88.10
2022-09-03T01:30:10.895Z,87.70
2022-09-03T01:34:32.107Z,88.20
2022-09-03T01:38:57.093Z,87.20
2022-09-03T01:43:34.115Z,87.70
2022-09-03T01:48:11.111Z,88.50
2022-09-03T01:52:17.915Z,87.70
2022-09-03T01:56:28.950Z,88.10
2022-09-03T02:00:33.925Z,89.20
2022-09-03T02:04:36.712Z,88.50
2022-09-03T02:08:39.270Z,89.50
2022-09-03T02:12:44.526Z,88.40
2022-09-03T02:16:47.059Z,89.10
2022-09-03T02:20:50.127Z,89.80
2022-09-03T02:24:53.126Z,90.10
2022-09-03T02:28:56.937Z,90.40
2022-09-03T02:33:00.031Z,90.40
2022-09-03T02:37:13.737Z,90.20
2022-09-03T02:41:15.754Z,90.60
2022-09-03T02:45:39.020Z,90.20
2022-09-03T02:49:41.053Z,91.60
2022-09-03T02:53:43.729Z,91.10
2022-09-03T02:57:47.007Z,90.90
2022-09-03T03:01:49.113Z,91.20
2022-09-03T03:05:55.522Z,91.00
2022-09-03T03:09:57.523Z,91.10
2022-09-03T03:13:59.406Z,90.70
2022-09-03T03:18:01.375Z,94.60
2022-09-03T03:22:03.241Z,91.10
2022-09-03T03:26:08.215Z,90.70
2022-09-03T03:30:11.211Z,90.80
2022-09-03T03:34:13.168Z,90.80
2022-09-03T03:38:15.996Z,91.30
2022-09-03T03:42:17.937Z,91.00
2022-09-03T03:46:19.950Z,90.70
2022-09-03T03:50:22.074Z,90.90
2022-09-03T03:54:24.114Z,92.00
2022-09-03T03:58:26.913Z,90.70
2022-09-03T04:02:29.029Z,91.50
2022-09-03T04:06:31.013Z,90.80
2022-09-03T04:10:32.953Z,92.70
2022-09-03T04:14:39.023Z,91.40
2022-09-03T04:18:41.563Z,91.00
2022-09-03T04:22:43.538Z,91.00
2022-09-03T04:26:45.600Z,91.80
2022-09-03T04:30:49.148Z,91.30
2022-09-03T04:34:51.326Z,93.80
2022-09-03T04:38:54.872Z,90.70
2022-09-03T04:42:59.221Z,90.70
2022-09-03T04:47:01.142Z,90.70
2022-09-03T04:51:07.794Z,90.70
2022-09-03T04:55:11.063Z,91.00
2022-09-03T04:59:13.730Z,91.00
2022-09-03T05:03:15.859Z,91.10
2022-09-03T05:07:17.823Z,90.70
2022-09-03T05:11:23.719Z,91.30
2022-09-03T05:15:25.771Z,90.90
2022-09-03T05:19:27.647Z,91.00
2022-09-03T05:23:35.521Z,90.90
2022-09-03T05:27:39.514Z,90.80
2022-09-03T05:31:41.507Z,90.90
2022-09-03T05:35:43.441Z,93.00
2022-09-03T05:39:45.510Z,91.10
2022-09-03T05:43:52.479Z,91.00
2022-09-03T05:47:54.382Z,93.10
2022-09-03T05:51:56.376Z,91.00
2022-09-03T05:56:04.231Z,90.90
2022-09-03T06:00:07.024Z,91.00
2022-09-03T06:04:15.875Z,91.10
2022-09-03T06:08:17.923Z,91.00
2022-09-03T06:12:19.759Z,90.70
2022-09-03T06:16:30.714Z,93.00
2022-09-03T06:20:37.170Z,91.30
2022-09-03T06:24:39.440Z,90.90
2022-09-03T06:28:43.525Z,90.80
2022-09-03T06:32:50.568Z,93.10
2022-09-03T06:36:54.549Z,90.90
2022-09-03T06:41:02.288Z,90.70
2022-09-03T06:45:06.982Z,90.70
2022-09-03T06:49:14.319Z,90.60
2022-09-03T06:53:16.752Z,90.60
2022-09-03T06:57:18.829Z,90.40
2022-09-03T07:01:23.470Z,90.50
2022-09-03T07:05:28.859Z,90.40
2022-09-03T07:09:32.370Z,90.20
2022-09-03T07:13:34.549Z,90.10
2022-09-03T07:17:37.133Z,90.10
2022-09-03T07:21:45.249Z,89.70
2022-09-03T07:25:59.686Z,89.70
2022-09-03T07:30:03.099Z,89.60
2022-09-03T07:34:10.058Z,88.50
2022-09-03T07:38:13.222Z,88.20
2022-09-03T07:42:15.211Z,88.40
2022-09-03T07:46:23.304Z,88.10
2022-09-03T07:50:25.600Z,88.80
2022-09-03T07:54:27.783Z,87.30
2022-09-03T07:58:30.873Z,86.80
2022-09-03T08:02:33.702Z,86.50
2022-09-03T08:06:35.785Z,86.10
2022-09-03T08:10:38.632Z,85.60
2022-09-03T08:14:40.612Z,84.70
2022-09-03T08:18:42.582Z,84.20
2022-09-03T08:22:44.572Z,85.10
2022-09-03T08:26:51.718Z,82.40
2022-09-03T08:30:55.532Z,81.20
2022-09-03T08:34:57.480Z,81.60
2022-09-03T08:39:03.983Z,81.90
2022-09-03T08:43:18.940Z,78.40
2022-09-03T08:47:33.018Z,80.70
2022-09-03T08:51:38.002Z,80.00
2022-09-03T08:55:50.725Z,78.90
2022-09-03T08:59:56.285Z,77.70
2022-09-03T09:04:35.066Z,78.50
2022-09-03T09:09:11.226Z,70.30
2022-09-03T09:13:40.357Z,77.30
2022-09-03T09:17:51.338Z,76.80
2022-09-03T09:22:00.499Z,75.90
2022-09-03T09:26:10.466Z,74.50
2022-09-03T09:30:15.703Z,73.20
2022-09-03T09:34:17.683Z,74.40
2022-09-03T09:38:31.001Z,72.40
2022-09-03T09:42:33.023Z,70.10
2022-09-03T09:46:41.151Z,71.30
2022-09-03T09:50:43.657Z,68.70
2022-09-03T09:54:46.365Z,71.40
2022-09-03T09:58:49.197Z,70.20
2022-09-03T10:02:56.570Z,68.60
2022-09-03T10:07:04.463Z,69.30
2022-09-03T10:11:07.457Z,67.60
2022-09-03T10:15:16.861Z,66.90
2022-09-03T10:19:29.016Z,67.60
2022-09-03T10:23:36.023Z,67.50
2022-09-03T10:27:41.017Z,68.90
2022-09-03T10:32:02.270Z,66.90
2022-09-03T10:36:26.930Z,68.40
2022-09-03T10:41:05.827Z,63.40
2022-09-03T10:45:29.098Z,60.80
2022-09-03T10:49:50.593Z,67.00
2022-09-03T10:54:24.350Z,68.20
2022-09-03T10:58:39.215Z,66.70
2022-09-03T11:02:57.969Z,67.10
2022-09-03T11:07:05.843Z,67.00
2022-09-03T11:11:27.831Z,66.60
2022-09-03T11:15:55.916Z,66.00
2022-09-03T11:20:14.501Z,60.90
2022-09-03T11:24:40.078Z,65.40
2022-09-03T11:29:04.182Z,65.80
2022-09-03T11:33:10.063Z,62.10
2022-09-03T11:37:18.808Z,65.50
2022-09-03T11:41:26.331Z,63.70
2022-09-03T11:45:28.863Z,65.30
2022-09-03T11:49:33.509Z,66.90
2022-09-03T11:53:36.715Z,67.10
2022-09-03T11:57:43.814Z,66.70
2022-09-03T12:01:52.987Z,65.40
2022-09-03T12:06:05.873Z,66.10
2022-09-03T12:10:19.100Z,66.60
2022-09-03T12:14:42.791Z,65.20
2022-09-03T12:18:45.752Z,64.10
2022-09-03T12:22:47.779Z,66.60
2022-09-03T12:26:49.862Z,66.90
2022-09-03T12:30:53.952Z,66.70
2022-09-03T12:34:56.089Z,66.60
