createdAt,value
2018-03-01T00:00:44.726Z,0.00
2018-03-01T00:01:44.728Z,0.00
2018-03-01T00:02:44.724Z,0.00
2018-03-01T00:03:44.733Z,0.00
2018-03-01T00:04:44.726Z,0.00
2018-03-01T00:05:44.720Z,0.00
2018-03-01T00:06:44.719Z,0.00
2018-03-01T00:07:44.722Z,0.00
2018-03-01T00:08:44.739Z,0.00
2018-03-01T00:09:44.756Z,0.00
2018-03-01T00:10:44.717Z,0.00
2018-03-01T00:11:44.722Z,0.00
2018-03-01T00:12:44.717Z,0.00
2018-03-01T00:13:44.714Z,0.00
2018-03-01T00:14:44.707Z,0.00
2018-03-01T00:15:46.520Z,0.00
2018-03-01T00:16:44.711Z,0.00
2018-03-01T00:17:44.711Z,0.00
2018-03-01T00:18:44.702Z,0.00
2018-03-01T00:19:44.703Z,0.00
2018-03-01T00:20:44.702Z,0.00
2018-03-01T00:21:44.711Z,0.00
2018-03-01T00:22:44.697Z,0.00
2018-03-01T00:23:44.698Z,0.00
2018-03-01T00:24:44.695Z,0.00
2018-03-01T00:25:44.696Z,0.00
2018-03-01T00:26:44.695Z,0.00
2018-03-01T00:27:44.698Z,0.00
2018-03-01T00:28:44.692Z,0.00
2018-03-01T00:29:44.688Z,0.00
2018-03-01T00:30:44.694Z,0.00
2018-03-01T00:31:44.688Z,0.00
2018-03-01T00:32:44.693Z,0.00
2018-03-01T00:33:44.685Z,0.00
2018-03-01T00:34:44.680Z,0.00
2018-03-01T00:35:44.697Z,0.00
2018-03-01T00:36:44.680Z,0.00
2018-03-01T00:37:44.678Z,0.00
2018-03-01T00:38:44.674Z,0.00
2018-03-01T00:39:44.682Z,0.00
2018-03-01T00:40:44.672Z,0.00
2018-03-01T00:41:44.670Z,0.00
2018-03-01T00:42:44.676Z,0.00
2018-03-01T00:43:44.668Z,0.00
2018-03-01T00:44:44.670Z,0.00
2018-03-01T00:45:44.669Z,0.00
2018-03-01T00:46:44.660Z,0.00
2018-03-01T00:47:44.665Z,0.00
2018-03-01T00:48:44.658Z,0.00
2018-03-01T00:49:44.656Z,0.00
2018-03-01T00:50:44.663Z,0.00
2018-03-01T00:51:44.667Z,0.00
2018-03-01T00:52:44.653Z,0.00
2018-03-01T00:53:44.651Z,0.00
2018-03-01T00:54:44.650Z,0.00
2018-03-01T00:55:44.660Z,0.00
2018-03-01T00:56:44.651Z,0.00
2018-03-01T00:57:44.651Z,0.00
2018-03-01T00:58:44.645Z,0.00
2018-03-01T00:59:44.655Z,0.00
2018-03-01T01:00:44.637Z,0.00
2018-03-01T01:01:44.635Z,0.00
2018-03-01T01:02:44.642Z,0.00
2018-03-01T01:03:44.642Z,0.00
2018-03-01T01:04:44.640Z,0.00
2018-03-01T01:05:44.630Z,0.00
2018-03-01T01:06:44.637Z,0.00
2018-03-01T01:07:44.624Z,0.00
2018-03-01T01:08:44.630Z,0.00
2018-03-01T01:09:44.623Z,0.00
2018-03-01T01:10:44.632Z,0.00
2018-03-01T01:11:44.618Z,0.00
2018-03-01T01:12:44.619Z,0.00
2018-03-01T01:13:44.626Z,0.00
2018-03-01T01:14:44.622Z,0.00
2018-03-01T01:15:44.613Z,0.00
2018-03-01T01:16:44.624Z,0.00
2018-03-01T01:17:44.615Z,0.00
2018-03-01T01:18:44.607Z,0.00
2018-03-01T01:19:44.604Z,0.00
2018-03-01T01:20:44.604Z,0.00
2018-03-01T01:21:44.609Z,0.00
2018-03-01T01:22:44.610Z,0.00
2018-03-01T01:23:44.599Z,0.00
2018-03-01T01:24:44.597Z,0.00
2018-03-01T01:25:44.595Z,0.00
2018-03-01T01:26:44.597Z,0.00
2018-03-01T01:27:44.597Z,0.00
2018-03-01T01:28:44.588Z,0.00
2018-03-01T01:29:44.598Z,0.00
2018-03-01T01:30:44.586Z,0.00
2018-03-01T01:31:44.580Z,0.00
2018-03-01T01:32:44.586Z,0.00
2018-03-01T01:33:44.584Z,0.00
2018-03-01T01:34:44.580Z,0.00
2018-03-01T01:35:44.587Z,0.00
2018-03-01T01:36:44.574Z,0.00
2018-03-01T01:37:44.579Z,0.00
2018-03-01T01:38:44.572Z,0.00
2018-03-01T01:39:44.567Z,0.00
2018-03-01T01:40:44.563Z,0.00
2018-03-01T01:41:44.574Z,0.00
2018-03-01T01:42:44.560Z,0.00
2018-03-01T01:43:44.559Z,0.00
2018-03-01T01:44:44.557Z,0.00
2018-03-01T01:45:44.554Z,0.00
2018-03-01T01:46:44.555Z,0.00
2018-03-01T01:47:44.559Z,0.00
2018-03-01T01:48:44.580Z,0.00
2018-03-01T01:49:44.547Z,0.00
2018-03-01T01:50:44.549Z,0.00
2018-03-01T01:51:44.543Z,0.00
2018-03-01T01:52:44.551Z,0.00
2018-03-01T01:53:44.540Z,0.00
2018-03-01T01:54:44.545Z,0.00
2018-03-01T01:55:44.536Z,0.00
2018-03-01T01:56:44.546Z,0.00
2018-03-01T01:57:44.535Z,0.00
2018-03-01T01:58:44.529Z,0.00
2018-03-01T01:59:44.531Z,0.00
2018-03-01T02:00:44.526Z,0.00
2018-03-01T02:01:44.529Z,0.00
2018-03-01T02:02:44.523Z,0.00
2018-03-01T02:03:44.518Z,0.00
2018-03-01T02:04:44.533Z,0.00
2018-03-01T02:05:44.519Z,0.00
2018-03-01T02:06:44.516Z,0.00
2018-03-01T02:07:44.511Z,0.00
2018-03-01T02:08:44.510Z,0.00
2018-03-01T02:09:44.513Z,0.00
2018-03-01T02:10:44.514Z,0.00
2018-03-01T02:11:44.513Z,0.00
2018-03-01T02:12:44.517Z,0.00
2018-03-01T02:13:44.501Z,0.00
2018-03-01T02:14:44.502Z,0.00
2018-03-01T02:15:44.500Z,0.00
2018-03-01T02:16:44.510Z,0.00
2018-03-01T02:17:44.494Z,0.00
2018-03-01T02:18:44.491Z,0.00
2018-03-01T02:19:44.484Z,0.00
2018-03-01T02:20:44.492Z,0.00
2018-03-01T02:21:44.482Z,0.00
2018-03-01T02:22:44.491Z,0.00
2018-03-01T02:23:44.490Z,0.00
2018-03-01T02:24:44.476Z,0.00
2018-03-01T02:25:44.474Z,0.00
2018-03-01T02:26:44.471Z,0.00
2018-03-01T02:27:44.474Z,0.00
2018-03-01T02:28:44.480Z,0.00
2018-03-01T02:29:44.467Z,0.00
2018-03-01T02:30:44.465Z,0.00
2018-03-01T02:31:44.466Z,0.00
2018-03-01T02:32:44.463Z,0.00
2018-03-01T02:33:44.463Z,0.00
2018-03-01T02:34:44.461Z,0.00
2018-03-01T02:35:44.462Z,0.00
2018-03-01T02:36:44.451Z,0.00
2018-03-01T02:37:44.452Z,0.00
2018-03-01T02:38:44.459Z,0.00
2018-03-01T02:39:44.443Z,0.00
2018-03-01T02:40:44.442Z,0.00
2018-03-01T02:41:44.451Z,0.00
2018-03-01T02:42:44.460Z,0.00
2018-03-01T02:43:44.444Z,0.00
2018-03-01T02:44:44.436Z,0.00
2018-03-01T02:45:44.433Z,0.00
2018-03-01T02:46:44.433Z,0.00
2018-03-01T02:47:44.429Z,0.00
2018-03-01T02:48:44.428Z,0.00
2018-03-01T02:49:44.430Z,0.00
2018-03-01T02:50:44.425Z,0.00
2018-03-01T02:51:44.424Z,0.00
2018-03-01T02:52:44.421Z,0.00
2018-03-01T02:53:44.425Z,0.00
2018-03-01T02:54:44.416Z,0.00
2018-03-01T02:55:44.415Z,0.00
2018-03-01T02:56:44.412Z,0.00
2018-03-01T02:57:44.407Z,0.00
2018-03-01T02:58:44.406Z,0.00
2018-03-01T02:59:44.414Z,0.00
2018-03-01T03:00:44.412Z,0.00
2018-03-01T03:01:44.400Z,0.00
2018-03-01T03:02:44.402Z,0.00
2018-03-01T03:03:44.403Z,0.00
2018-03-01T03:04:44.394Z,0.00
2018-03-01T03:05:44.393Z,0.00
2018-03-01T03:06:44.389Z,0.00
2018-03-01T03:07:44.387Z,0.00
2018-03-01T03:08:44.395Z,0.00
2018-03-01T03:09:44.383Z,0.00
2018-03-01T03:10:44.393Z,0.00
2018-03-01T03:11:44.378Z,0.00
2018-03-01T03:12:44.425Z,0.00
2018-03-01T03:13:44.376Z,0.00
2018-03-01T03:14:44.382Z,0.00
2018-03-01T03:15:44.370Z,0.00
2018-03-01T03:16:44.379Z,0.00
2018-03-01T03:17:44.372Z,0.00
2018-03-01T03:18:44.364Z,0.00
2018-03-01T03:19:44.361Z,0.00
2018-03-01T03:20:44.361Z,0.00
2018-03-01T03:21:44.360Z,0.00
2018-03-01T03:22:44.372Z,0.00
2018-03-01T03:23:44.354Z,0.00
2018-03-01T03:24:44.353Z,0.00
2018-03-01T03:25:44.354Z,0.00
2018-03-01T03:26:44.348Z,0.00
2018-03-01T03:27:44.347Z,0.00
2018-03-01T03:28:44.389Z,0.00
2018-03-01T03:29:44.351Z,0.00
2018-03-01T03:30:44.342Z,0.00
2018-03-01T03:31:44.343Z,0.00
2018-03-01T03:32:44.356Z,0.00
2018-03-01T03:33:44.338Z,0.00
2018-03-01T03:34:44.339Z,0.00
2018-03-01T03:35:44.329Z,0.00
2018-03-01T03:36:44.328Z,0.00
2018-03-01T03:37:44.335Z,0.00
2018-03-01T03:38:44.325Z,0.00
2018-03-01T03:39:44.322Z,0.00
2018-03-01T03:40:44.321Z,0.00
2018-03-01T03:41:44.323Z,0.00
2018-03-01T03:42:44.315Z,0.00
2018-03-01T03:43:44.312Z,0.00
2018-03-01T03:44:44.315Z,0.00
2018-03-01T03:45:44.311Z,0.00
2018-03-01T03:46:44.310Z,0.00
2018-03-01T03:47:44.319Z,0.00
2018-03-01T03:48:44.303Z,0.00
2018-03-01T03:49:44.301Z,0.00
2018-03-01T03:50:44.306Z,0.00
2018-03-01T03:51:44.301Z,0.00
2018-03-01T03:52:44.299Z,0.00
2018-03-01T03:53:44.293Z,0.00
2018-03-01T03:54:44.299Z,0.00
2018-03-01T03:55:44.292Z,0.00
2018-03-01T03:56:44.310Z,0.00
2018-03-01T03:57:44.284Z,0.00
2018-03-01T03:58:44.285Z,0.00
2018-03-01T03:59:44.286Z,0.00
2018-03-01T04:00:44.287Z,0.00
2018-03-01T04:01:44.281Z,0.00
2018-03-01T04:02:44.278Z,0.00
2018-03-01T04:03:44.275Z,0.00
2018-03-01T04:04:44.275Z,0.00
2018-03-01T04:05:44.271Z,0.00
2018-03-01T04:06:44.271Z,0.00
2018-03-01T04:07:44.273Z,0.00
2018-03-01T04:08:44.295Z,0.00
2018-03-01T04:09:44.271Z,0.00
2018-03-01T04:10:44.265Z,0.00
2018-03-01T04:11:44.265Z,0.00
2018-03-01T04:12:44.261Z,0.00
2018-03-01T04:13:44.262Z,0.00
2018-03-01T04:14:44.258Z,0.00
2018-03-01T04:15:44.258Z,0.00
2018-03-01T04:16:44.253Z,0.00
2018-03-01T04:17:44.250Z,0.00
2018-03-01T04:18:44.255Z,0.00
2018-03-01T04:19:44.250Z,0.00
2018-03-01T04:20:44.251Z,0.00
2018-03-01T04:21:44.241Z,0.00
2018-03-01T04:22:44.243Z,0.00
2018-03-01T04:23:44.236Z,0.00
2018-03-01T04:24:44.236Z,0.00
2018-03-01T04:25:44.235Z,0.00
2018-03-01T04:26:44.231Z,0.00
2018-03-01T04:27:44.245Z,0.00
2018-03-01T04:28:44.350Z,0.00
2018-03-01T04:29:44.229Z,0.00
2018-03-01T04:30:44.223Z,0.00
2018-03-01T04:31:44.225Z,0.00
2018-03-01T04:32:44.220Z,0.00
2018-03-01T04:33:44.223Z,0.00
2018-03-01T04:34:44.224Z,0.00
2018-03-01T04:35:44.218Z,0.00
2018-03-01T04:36:44.230Z,0.00
2018-03-01T04:37:44.219Z,0.00
2018-03-01T04:38:44.211Z,0.00
2018-03-01T04:39:44.206Z,0.00
2018-03-01T04:40:44.219Z,0.00
2018-03-01T04:41:44.211Z,0.00
2018-03-01T04:42:44.214Z,0.00
2018-03-01T04:43:44.200Z,0.00
2018-03-01T04:44:44.199Z,0.00
2018-03-01T04:45:44.198Z,0.00
2018-03-01T04:46:44.195Z,0.00
2018-03-01T04:47:44.192Z,0.00
2018-03-01T04:48:44.200Z,0.00
2018-03-01T04:49:44.197Z,0.00
2018-03-01T04:50:44.195Z,0.00
2018-03-01T04:51:44.212Z,0.00
2018-03-01T04:52:44.184Z,0.00
2018-03-01T04:53:44.188Z,0.00
2018-03-01T04:54:44.187Z,0.00
2018-03-01T04:55:44.190Z,0.00
2018-03-01T04:56:44.190Z,0.00
2018-03-01T04:57:44.181Z,0.00
2018-03-01T04:58:51.841Z,0.00
2018-03-01T05:00:37.612Z,0.00
2018-03-01T05:01:37.574Z,0.00
2018-03-01T05:03:42.059Z,0.00
2018-03-01T05:04:42.061Z,0.00
2018-03-01T05:05:42.051Z,0.00
2018-03-01T05:06:42.049Z,0.00
2018-03-01T05:07:42.045Z,0.00
2018-03-01T05:08:42.110Z,0.00
2018-03-01T05:09:42.066Z,0.00
2018-03-01T05:10:42.086Z,0.00
2018-03-01T05:11:42.072Z,0.00
2018-03-01T05:12:42.053Z,0.00
2018-03-01T05:13:42.037Z,0.00
2018-03-01T05:14:42.042Z,0.00
2018-03-01T05:15:42.043Z,0.00
2018-03-01T05:16:42.036Z,0.00
2018-03-01T05:17:42.039Z,0.00
2018-03-01T05:18:42.029Z,0.00
2018-03-01T05:19:42.026Z,0.00
2018-03-01T05:20:42.025Z,0.00
2018-03-01T05:21:42.022Z,0.00
2018-03-01T05:22:42.036Z,0.00
2018-03-01T05:23:42.018Z,0.00
2018-03-01T05:24:42.021Z,0.00
2018-03-01T05:25:49.756Z,0.00
2018-03-01T05:27:56.220Z,0.00
2018-03-01T05:28:47.482Z,0.00
2018-03-01T05:29:47.694Z,0.00
2018-03-01T05:30:47.553Z,0.00
2018-03-01T05:31:47.566Z,0.00
2018-03-01T05:32:47.477Z,0.00
2018-03-01T05:33:56.231Z,0.00
2018-03-01T05:35:52.968Z,4.00
2018-03-01T05:36:53.095Z,4.00
2018-03-01T05:38:58.450Z,4.00
2018-03-01T05:39:58.471Z,8.00
2018-03-01T05:42:03.899Z,4.00
2018-03-01T05:43:12.578Z,8.00
2018-03-01T05:45:09.438Z,12.00
2018-03-01T05:46:09.352Z,16.00
2018-03-01T05:48:42.514Z,20.00
2018-03-01T05:49:42.455Z,28.00
2018-03-01T05:51:48.049Z,36.00
2018-03-01T05:52:47.921Z,44.00
2018-03-01T05:54:53.418Z,56.00
2018-03-01T05:56:02.083Z,64.00
2018-03-01T05:58:05.717Z,84.00
2018-03-01T05:58:57.862Z,92.00
2018-03-01T06:00:51.363Z,108.00
2018-03-01T06:01:51.273Z,120.00
2018-03-01T06:04:04.506Z,148.00
2018-03-01T06:05:04.522Z,168.00
2018-03-01T06:07:02.334Z,200.00
2018-03-01T06:08:09.941Z,220.00
2018-03-01T06:10:17.773Z,272.00
2018-03-01T06:11:16.474Z,296.00
2018-03-01T06:13:13.184Z,348.00
2018-03-01T06:14:21.871Z,376.00
2018-03-01T06:16:18.697Z,444.00
2018-03-01T06:17:27.381Z,480.00
2018-03-01T06:19:24.654Z,552.00
2018-03-01T06:20:31.811Z,600.00
2018-03-01T06:22:29.688Z,680.00
2018-03-01T06:23:38.283Z,720.00
2018-03-01T06:25:35.102Z,796.00
2018-03-01T06:26:43.756Z,836.00
2018-03-01T06:28:40.584Z,936.00
2018-03-01T06:29:49.206Z,992.00
2018-03-01T06:31:46.042Z,1124.00
2018-03-01T06:32:53.771Z,1192.00
2018-03-01T06:34:51.603Z,1324.00
2018-03-01T06:35:59.172Z,1384.00
2018-03-01T06:37:57.014Z,1532.00
2018-03-01T06:39:04.650Z,1604.00
2018-03-01T06:40:51.323Z,1760.00
2018-03-01T06:41:59.084Z,1856.00
2018-03-01T06:43:56.849Z,2024.00
2018-03-01T06:45:05.493Z,2080.00
2018-03-01T06:47:02.277Z,2160.00
2018-03-01T06:48:02.309Z,2204.00
2018-03-01T06:50:06.826Z,2200.00
2018-03-01T06:51:06.752Z,2184.00
2018-03-01T06:53:12.227Z,2228.00
2018-03-01T06:54:12.241Z,2292.00
2018-03-01T06:56:17.783Z,2460.00
2018-03-01T06:57:25.405Z,2548.00
2018-03-01T06:59:23.202Z,2736.00
2018-03-01T07:00:31.916Z,2788.00
2018-03-01T07:02:36.393Z,2980.00
2018-03-01T07:03:37.332Z,3064.00
2018-03-01T07:05:42.841Z,3276.00
2018-03-01T07:06:42.775Z,3312.00
2018-03-01T07:08:47.361Z,3432.00
2018-03-01T07:09:48.338Z,3480.00
2018-03-01T07:11:45.046Z,3668.00
2018-03-01T07:12:53.746Z,3836.00
2018-03-01T07:14:59.268Z,4100.00
2018-03-01T07:15:50.502Z,4208.00
2018-03-01T07:17:55.088Z,4304.00
2018-03-01T07:18:55.098Z,4220.00
2018-03-01T07:20:49.476Z,3920.00
2018-03-01T07:21:57.233Z,3784.00
2018-03-01T07:23:54.010Z,3752.00
2018-03-01T07:24:54.023Z,3788.00
2018-03-01T07:26:58.561Z,3932.00
2018-03-01T07:27:58.413Z,4072.00
2018-03-01T07:28:58.505Z,4272.00
2018-03-01T07:30:06.249Z,4516.00
2018-03-01T07:32:04.183Z,4940.00
2018-03-01T07:33:04.003Z,5096.00
2018-03-01T07:35:09.441Z,5244.00
2018-03-01T07:36:09.530Z,5288.00
2018-03-01T07:38:14.902Z,5456.00
2018-03-01T07:39:23.619Z,5492.00
2018-03-01T07:41:09.287Z,5460.00
2018-03-01T07:42:17.970Z,5392.00
2018-03-01T07:44:13.813Z,5108.00
2018-03-01T07:45:13.900Z,5000.00
2018-03-01T07:47:19.319Z,4908.00
2018-03-01T07:48:19.257Z,4880.00
2018-03-01T07:49:19.300Z,4844.00
2018-03-01T07:50:19.307Z,4788.00
2018-03-01T07:51:19.328Z,4716.00
2018-03-01T07:52:19.265Z,4596.00
2018-03-01T07:53:19.245Z,4492.00
2018-03-01T07:54:19.252Z,4432.00
2018-03-01T07:55:19.246Z,4432.00
2018-03-01T07:56:19.258Z,4504.00
2018-03-01T07:57:19.252Z,4616.00
2018-03-01T07:58:19.242Z,4744.00
2018-03-01T07:59:19.241Z,4832.00
2018-03-01T08:00:19.244Z,4952.00
2018-03-01T08:01:19.244Z,5116.00
2018-03-01T08:02:19.239Z,5312.00
2018-03-01T08:03:19.237Z,5484.00
2018-03-01T08:04:19.262Z,5648.00
2018-03-01T08:05:19.237Z,5820.00
2018-03-01T08:06:19.236Z,5980.00
2018-03-01T08:07:19.242Z,6092.00
2018-03-01T08:08:19.235Z,6176.00
2018-03-01T08:09:19.232Z,6216.00
2018-03-01T08:10:19.233Z,6244.00
2018-03-01T08:11:19.268Z,6280.00
2018-03-01T08:12:19.231Z,6280.00
2018-03-01T08:13:19.242Z,6268.00
2018-03-01T08:14:19.228Z,6224.00
2018-03-01T08:15:19.227Z,6148.00
2018-03-01T08:16:19.229Z,6092.00
2018-03-01T08:17:19.229Z,6108.00
2018-03-01T08:18:19.228Z,6176.00
2018-03-01T08:19:19.233Z,6260.00
2018-03-01T08:20:19.227Z,6364.00
2018-03-01T08:21:19.227Z,6476.00
2018-03-01T08:22:19.233Z,6588.00
2018-03-01T08:23:19.225Z,6704.00
2018-03-01T08:24:19.226Z,6760.00
2018-03-01T08:25:19.278Z,6812.00
2018-03-01T08:26:19.228Z,6876.00
2018-03-01T08:27:19.227Z,6956.00
2018-03-01T08:28:19.230Z,7064.00
2018-03-01T08:29:19.226Z,7204.00
2018-03-01T08:30:19.225Z,7372.00
2018-03-01T08:31:19.226Z,7536.00
2018-03-01T08:32:19.225Z,7696.00
2018-03-01T08:33:19.227Z,7840.00
2018-03-01T08:34:19.222Z,7984.00
2018-03-01T08:35:19.277Z,8112.00
2018-03-01T08:36:19.223Z,8252.00
2018-03-01T08:37:19.231Z,8396.00
2018-03-01T08:38:19.225Z,8596.00
2018-03-01T08:39:19.224Z,8792.00
2018-03-01T08:40:19.224Z,8892.00
2018-03-01T08:41:19.224Z,8908.00
2018-03-01T08:42:19.227Z,8868.00
2018-03-01T08:43:19.224Z,8824.00
2018-03-01T08:44:19.222Z,8816.00
2018-03-01T08:45:19.228Z,8856.00
2018-03-01T08:46:20.195Z,8908.00
2018-03-01T08:47:19.228Z,8968.00
2018-03-01T08:48:19.229Z,8992.00
2018-03-01T08:49:19.229Z,9004.00
2018-03-01T08:50:19.231Z,9012.00
2018-03-01T08:51:19.227Z,8992.00
2018-03-01T08:52:19.226Z,8956.00
2018-03-01T08:53:19.240Z,8940.00
2018-03-01T08:54:19.226Z,8976.00
2018-03-01T08:55:19.232Z,9032.00
2018-03-01T08:56:19.228Z,9116.00
2018-03-01T08:57:19.238Z,9224.00
2018-03-01T08:58:19.230Z,9328.00
2018-03-01T08:59:19.236Z,9408.00
2018-03-01T09:00:19.230Z,9440.00
2018-03-01T09:01:19.278Z,9416.00
2018-03-01T09:02:19.233Z,9348.00
2018-03-01T09:03:19.233Z,9248.00
2018-03-01T09:04:19.231Z,9112.00
2018-03-01T09:05:19.253Z,8972.00
2018-03-01T09:06:19.237Z,8836.00
2018-03-01T09:07:19.298Z,8700.00
2018-03-01T09:08:19.288Z,8560.00
2018-03-01T09:09:19.250Z,8412.00
2018-03-01T09:10:19.233Z,8276.00
2018-03-01T09:11:19.237Z,8184.00
2018-03-01T09:12:19.243Z,8136.00
2018-03-01T09:13:19.234Z,8132.00
2018-03-01T09:14:19.252Z,8144.00
2018-03-01T09:15:19.238Z,8232.00
2018-03-01T09:16:19.236Z,8388.00
2018-03-01T09:17:19.237Z,8524.00
2018-03-01T09:18:19.296Z,8624.00
2018-03-01T09:19:19.244Z,8692.00
2018-03-01T09:20:19.243Z,8728.00
2018-03-01T09:21:19.243Z,8732.00
2018-03-01T09:22:19.241Z,8732.00
2018-03-01T09:23:19.241Z,8772.00
2018-03-01T09:24:19.264Z,8864.00
2018-03-01T09:25:19.247Z,8992.00
2018-03-01T09:26:19.243Z,9112.00
2018-03-01T09:27:19.245Z,9208.00
2018-03-01T09:28:19.243Z,9320.00
2018-03-01T09:29:19.246Z,9440.00
2018-03-01T09:30:19.247Z,9536.00
2018-03-01T09:31:19.251Z,9556.00
2018-03-01T09:32:19.268Z,9484.00
2018-03-01T09:33:19.250Z,9352.00
2018-03-01T09:34:19.250Z,9232.00
2018-03-01T09:35:19.252Z,9140.00
2018-03-01T09:36:19.253Z,9096.00
2018-03-01T09:37:19.255Z,9080.00
2018-03-01T09:38:19.252Z,9056.00
2018-03-01T09:39:19.253Z,9028.00
2018-03-01T09:40:19.253Z,8964.00
2018-03-01T09:41:19.294Z,8828.00
2018-03-01T09:42:19.261Z,8620.00
2018-03-01T09:43:19.258Z,8404.00
2018-03-01T09:44:19.256Z,8224.00
2018-03-01T09:45:19.260Z,8084.00
2018-03-01T09:46:19.260Z,8024.00
2018-03-01T09:47:19.262Z,8020.00
2018-03-01T09:48:19.261Z,8088.00
2018-03-01T09:49:19.262Z,8220.00
2018-03-01T09:50:19.263Z,8376.00
2018-03-01T09:51:19.278Z,8544.00
2018-03-01T09:52:19.264Z,8756.00
2018-03-01T09:53:19.264Z,9008.00
2018-03-01T09:54:19.266Z,9260.00
2018-03-01T09:55:19.282Z,9536.00
2018-03-01T09:56:19.276Z,9820.00
2018-03-01T09:57:19.301Z,10108.00
2018-03-01T09:58:19.271Z,10472.00
2018-03-01T09:59:19.282Z,10856.00
2018-03-01T10:00:19.271Z,11224.00
2018-03-01T10:01:19.272Z,11600.00
2018-03-01T10:02:19.273Z,11984.00
2018-03-01T10:03:19.279Z,12412.00
2018-03-01T10:04:19.290Z,13012.00
2018-03-01T10:05:19.284Z,13704.00
2018-03-01T10:06:19.279Z,14424.00
2018-03-01T10:07:19.297Z,15088.00
2018-03-01T10:08:19.283Z,15520.00
2018-03-01T10:09:19.290Z,15812.00
2018-03-01T10:10:19.287Z,15868.00
2018-03-01T10:11:19.285Z,15636.00
2018-03-01T10:12:19.286Z,15196.00
2018-03-01T10:13:19.304Z,14608.00
2018-03-01T10:14:19.290Z,14064.00
2018-03-01T10:15:19.296Z,13604.00
2018-03-01T10:16:19.296Z,13404.00
2018-03-01T10:17:19.296Z,13220.00
2018-03-01T10:18:19.297Z,13108.00
2018-03-01T10:19:19.300Z,12968.00
2018-03-01T10:20:19.312Z,12876.00
2018-03-01T10:21:19.303Z,12584.00
2018-03-01T10:22:19.306Z,12676.00
2018-03-01T10:23:19.309Z,12692.00
2018-03-01T10:24:19.313Z,12800.00
2018-03-01T10:25:19.312Z,12912.00
2018-03-01T10:26:19.313Z,13060.00
2018-03-01T10:27:19.324Z,13208.00
2018-03-01T10:28:19.331Z,13388.00
2018-03-01T10:29:19.319Z,13588.00
2018-03-01T10:30:19.323Z,13720.00
2018-03-01T10:31:19.324Z,13724.00
2018-03-01T10:32:19.324Z,13648.00
2018-03-01T10:33:19.327Z,13744.00
2018-03-01T10:34:19.331Z,14036.00
2018-03-01T10:35:19.334Z,14580.00
2018-03-01T10:36:19.334Z,15356.00
2018-03-01T10:37:19.349Z,16028.00
2018-03-01T10:38:19.353Z,16648.00
2018-03-01T10:39:19.343Z,17344.00
2018-03-01T10:40:19.348Z,17920.00
2018-03-01T10:41:19.346Z,18560.00
2018-03-01T10:42:19.347Z,18688.00
2018-03-01T10:43:19.383Z,18944.00
2018-03-01T10:44:19.364Z,19584.00
2018-03-01T10:45:19.354Z,19968.00
2018-03-01T10:46:19.357Z,20480.00
2018-03-01T10:47:19.367Z,20320.00
2018-03-01T10:48:19.362Z,20032.00
2018-03-01T10:49:19.369Z,19520.00
2018-03-01T10:50:19.370Z,18656.00
2018-03-01T10:51:19.372Z,18016.00
2018-03-01T10:52:19.372Z,17696.00
2018-03-01T10:53:19.383Z,16868.00
2018-03-01T10:54:19.379Z,16748.00
2018-03-01T10:55:19.416Z,17504.00
2018-03-01T10:56:19.396Z,17472.00
2018-03-01T10:57:19.391Z,18048.00
2018-03-01T10:58:19.393Z,16572.00
2018-03-01T10:59:19.397Z,17440.00
2018-03-01T11:00:19.399Z,19136.00
2018-03-01T11:01:19.402Z,18144.00
2018-03-01T11:02:19.408Z,17920.00
2018-03-01T11:03:19.420Z,17600.00
2018-03-01T11:04:19.411Z,17120.00
2018-03-01T11:05:19.422Z,15544.00
2018-03-01T11:06:19.418Z,15684.00
2018-03-01T11:07:19.423Z,15760.00
2018-03-01T11:08:19.423Z,15660.00
2018-03-01T11:09:19.431Z,15536.00
2018-03-01T11:10:19.429Z,15880.00
2018-03-01T11:11:19.433Z,16624.00
2018-03-01T11:12:19.435Z,17664.00
2018-03-01T11:13:19.447Z,18816.00
2018-03-01T11:14:19.443Z,20096.00
2018-03-01T11:15:19.449Z,22080.00
2018-03-01T11:16:19.450Z,23904.00
2018-03-01T11:17:19.453Z,26432.00
2018-03-01T11:18:19.454Z,28800.00
2018-03-01T11:19:19.477Z,26080.00
2018-03-01T11:20:19.462Z,24736.00
2018-03-01T11:21:19.465Z,23680.00
2018-03-01T11:22:19.472Z,21664.00
2018-03-01T11:23:19.526Z,20832.00
2018-03-01T11:24:19.490Z,22528.00
2018-03-01T11:25:19.477Z,22080.00
2018-03-01T11:26:19.480Z,21312.00
2018-03-01T11:27:19.517Z,21792.00
2018-03-01T11:28:19.505Z,20640.00
2018-03-01T11:29:19.493Z,20480.00
2018-03-01T11:30:19.507Z,17184.00
2018-03-01T11:31:19.537Z,15724.00
2018-03-01T11:32:19.505Z,15724.00
2018-03-01T11:33:19.507Z,16068.00
2018-03-01T11:34:19.513Z,16956.00
2018-03-01T11:35:19.512Z,18816.00
2018-03-01T11:36:19.517Z,20992.00
2018-03-01T11:37:19.558Z,24064.00
2018-03-01T11:38:19.522Z,28288.00
2018-03-01T11:39:19.528Z,24992.00
2018-03-01T11:40:19.532Z,27744.00
2018-03-01T11:41:19.536Z,32448.00
2018-03-01T11:42:19.569Z,30752.00
2018-03-01T11:43:19.570Z,29792.00
2018-03-01T11:44:19.544Z,30048.00
2018-03-01T11:45:19.556Z,32480.00
2018-03-01T11:46:19.552Z,34048.00
2018-03-01T11:47:19.559Z,40096.00
2018-03-01T11:48:19.563Z,42336.00
2018-03-01T11:49:19.566Z,37984.00
2018-03-01T11:50:19.568Z,48960.00
2018-03-01T11:51:19.580Z,60032.00
2018-03-01T11:52:19.583Z,77408.00
2018-03-01T11:53:19.583Z,76928.00
2018-03-01T11:54:19.600Z,71328.00
2018-03-01T11:55:19.602Z,69760.00
2018-03-01T11:56:19.602Z,60704.00
2018-03-01T11:57:19.651Z,63168.00
2018-03-01T11:58:19.641Z,61440.00
2018-03-01T11:59:19.644Z,54336.00
2018-03-01T12:00:19.630Z,73920.00
2018-03-01T12:01:19.637Z,74848.00
2018-03-01T12:02:19.646Z,61600.00
2018-03-01T12:03:19.653Z,57440.00
2018-03-01T12:04:19.666Z,52000.00
2018-03-01T12:05:19.669Z,46208.00
2018-03-01T12:06:19.677Z,49376.00
2018-03-01T12:07:19.688Z,48960.00
2018-03-01T12:08:19.694Z,54624.00
2018-03-01T12:09:19.703Z,71520.00
2018-03-01T12:10:19.718Z,69632.00
2018-03-01T12:11:19.718Z,63808.00
2018-03-01T12:12:19.733Z,64576.00
2018-03-01T12:13:19.741Z,68992.00
2018-03-01T12:14:19.748Z,71168.00
2018-03-01T12:15:19.757Z,72128.00
2018-03-01T12:16:19.771Z,73184.00
2018-03-01T12:17:19.775Z,64000.00
2018-03-01T12:18:19.785Z,52992.00
2018-03-01T12:19:19.792Z,39424.00
2018-03-01T12:20:19.804Z,36288.00
2018-03-01T12:21:19.813Z,33312.00
2018-03-01T12:22:19.821Z,37824.00
2018-03-01T12:23:19.841Z,44416.00
2018-03-01T12:24:19.836Z,46880.00
2018-03-01T12:25:19.855Z,46880.00
2018-03-01T12:26:19.868Z,44160.00
2018-03-01T12:27:19.877Z,37440.00
2018-03-01T12:28:19.881Z,31072.00
2018-03-01T12:29:19.890Z,32896.00
2018-03-01T12:30:19.891Z,32832.00
2018-03-01T12:31:19.924Z,33888.00
2018-03-01T12:32:19.915Z,31808.00
2018-03-01T12:33:19.923Z,42336.00
2018-03-01T12:34:19.925Z,53120.00
2018-03-01T12:35:19.941Z,32032.00
2018-03-01T12:36:19.944Z,48480.00
2018-03-01T12:37:19.965Z,32928.00
2018-03-01T12:38:19.961Z,27936.00
2018-03-01T12:39:19.971Z,27360.00
2018-03-01T12:40:19.978Z,45728.00
2018-03-01T12:41:19.988Z,47520.00
2018-03-01T12:42:20.005Z,51200.00
2018-03-01T12:43:20.017Z,58816.00
2018-03-01T12:44:20.009Z,45696.00
2018-03-01T12:45:20.018Z,40448.00
2018-03-01T12:46:20.034Z,47072.00
2018-03-01T12:47:20.053Z,37888.00
2018-03-01T12:48:20.046Z,39328.00
2018-03-01T12:49:20.070Z,32352.00
2018-03-01T12:50:20.061Z,29440.00
2018-03-01T12:51:27.783Z,34784.00
2018-03-01T12:53:24.638Z,39328.00
2018-03-01T12:54:24.592Z,38048.00
2018-03-01T12:56:31.812Z,34272.00
2018-03-01T12:57:31.601Z,36128.00
2018-03-01T12:59:36.262Z,32640.00
2018-03-01T13:00:36.100Z,32640.00
2018-03-01T13:02:40.603Z,25280.00
2018-03-01T13:03:40.786Z,23104.00
2018-03-01T13:05:45.179Z,22560.00
2018-03-01T13:06:45.204Z,23552.00
2018-03-01T13:08:49.623Z,23872.00
2018-03-01T13:09:49.608Z,24032.00
2018-03-01T13:11:54.187Z,24064.00
2018-03-01T13:12:54.155Z,24000.00
2018-03-01T13:14:58.610Z,25024.00
2018-03-01T13:15:58.588Z,24832.00
2018-03-01T13:18:03.138Z,24000.00
2018-03-01T13:19:03.153Z,23296.00
2018-03-01T13:20:56.512Z,22720.00
2018-03-01T13:21:56.662Z,22368.00
2018-03-01T13:22:56.546Z,22016.00
2018-03-01T13:23:56.520Z,21568.00
2018-03-01T13:24:56.557Z,21312.00
2018-03-01T13:25:56.530Z,20896.00
2018-03-01T13:26:56.543Z,20544.00
2018-03-01T13:27:56.549Z,20064.00
2018-03-01T13:28:56.585Z,19712.00
2018-03-01T13:29:56.554Z,19616.00
2018-03-01T13:30:56.558Z,19744.00
2018-03-01T13:31:56.576Z,20000.00