createdAt,value
2022-09-01T00:00:30.143Z,4.30
2022-09-01T00:03:04.972Z,4.10
2022-09-01T00:05:34.336Z,4.10
2022-09-01T00:08:02.498Z,5.95
2022-09-01T00:10:32.459Z,4.72
2022-09-01T00:13:00.698Z,3.90
2022-09-01T00:15:28.979Z,6.03
2022-09-01T00:17:57.415Z,3.83
2022-09-01T00:20:25.734Z,3.40
2022-09-01T00:22:53.876Z,3.00
2022-09-01T00:25:23.468Z,2.70
2022-09-01T00:27:53.266Z,2.47
2022-09-01T00:30:22.019Z,2.70
2022-09-01T00:32:50.100Z,2.08
2022-09-01T00:35:20.190Z,2.60
2022-09-01T00:37:48.785Z,3.08
2022-09-01T00:40:18.461Z,2.10
2022-09-01T00:42:49.087Z,2.28
2022-09-01T00:45:19.415Z,2.28
2022-09-01T00:47:50.192Z,2.65
2022-09-01T00:50:19.645Z,2.38
2022-09-01T00:52:50.948Z,2.45
2022-09-01T00:57:49.178Z,2.60
2022-09-01T01:00:21.506Z,2.65
2022-09-01T01:02:56.377Z,2.42
2022-09-01T01:05:28.091Z,2.47
2022-09-01T01:07:57.551Z,2.45
2022-09-01T01:10:26.798Z,2.15
2022-09-01T01:12:55.004Z,2.35
2022-09-01T01:15:24.829Z,2.00
2022-09-01T01:17:53.092Z,2.15
2022-09-01T01:20:40.899Z,2.00
2022-09-01T01:23:16.682Z,2.10
2022-09-01T01:25:49.998Z,2.00
2022-09-01T01:28:21.185Z,2.30
2022-09-01T01:30:52.825Z,1.92
2022-09-01T01:33:23.373Z,2.30
2022-09-01T01:35:56.417Z,2.13
2022-09-01T01:38:25.192Z,1.85
2022-09-01T01:40:56.030Z,2.00
2022-09-01T01:43:24.644Z,1.95
2022-09-01T01:45:56.836Z,2.17
2022-09-01T01:48:25.085Z,2.03
2022-09-01T01:50:55.048Z,1.88
2022-09-01T01:53:23.661Z,1.75
2022-09-01T01:55:52.105Z,1.85
2022-09-01T01:58:24.707Z,1.50
2022-09-01T02:00:54.946Z,1.50
2022-09-01T02:03:25.568Z,1.63
2022-09-01T02:05:55.686Z,1.90
2022-09-01T02:08:26.354Z,1.70
2022-09-01T02:10:56.004Z,1.90
2022-09-01T02:13:31.456Z,1.85
2022-09-01T02:16:02.488Z,2.08
2022-09-01T02:18:34.344Z,2.20
2022-09-01T02:21:03.342Z,1.80
2022-09-01T02:23:32.744Z,1.90
2022-09-01T02:26:16.152Z,1.63
2022-09-01T02:28:54.622Z,1.73
2022-09-01T02:31:24.323Z,1.70
2022-09-01T02:33:54.589Z,1.65
2022-09-01T02:36:25.528Z,1.80
2022-09-01T02:38:55.249Z,1.30
2022-09-01T02:41:30.236Z,1.40
2022-09-01T02:44:02.415Z,1.60
2022-09-01T02:46:31.542Z,1.75
2022-09-01T02:49:00.751Z,1.70
2022-09-01T02:51:29.362Z,1.48
2022-09-01T02:53:58.004Z,1.30
2022-09-01T02:56:27.773Z,1.60
2022-09-01T02:58:56.843Z,1.65
2022-09-01T03:01:30.598Z,1.38
2022-09-01T03:04:02.009Z,1.63
2022-09-01T03:06:34.412Z,1.90
2022-09-01T03:09:04.272Z,1.83
2022-09-01T03:11:35.163Z,1.60
2022-09-01T03:14:05.198Z,1.90
2022-09-01T03:16:34.970Z,1.63
2022-09-01T03:19:04.349Z,1.85
2022-09-01T03:21:33.000Z,1.50
2022-09-01T03:24:03.801Z,1.48
2022-09-01T03:26:32.488Z,1.75
2022-09-01T03:29:00.829Z,1.63
2022-09-01T03:31:31.003Z,1.80
2022-09-01T03:34:03.472Z,1.60
2022-09-01T03:36:33.434Z,2.10
2022-09-01T03:39:02.310Z,1.95
2022-09-01T03:41:31.400Z,1.60
2022-09-01T03:44:00.334Z,1.98
2022-09-01T03:46:35.698Z,1.58
2022-09-01T03:49:08.208Z,2.20
2022-09-01T03:51:39.301Z,1.98
2022-09-01T03:54:08.059Z,2.00
2022-09-01T03:56:36.109Z,1.85
2022-09-01T03:59:04.317Z,1.73
2022-09-01T04:01:41.128Z,2.10
2022-09-01T04:04:13.848Z,1.70
2022-09-01T04:06:42.707Z,2.25
2022-09-01T04:09:11.188Z,1.98
2022-09-01T04:11:45.751Z,1.95
2022-09-01T04:14:14.847Z,2.25
2022-09-01T04:17:00.428Z,1.80
2022-09-01T04:19:30.721Z,2.47
2022-09-01T04:22:01.050Z,2.08
2022-09-01T04:24:31.178Z,4.97
2022-09-01T04:27:02.457Z,5.68
2022-09-01T04:29:32.914Z,3.70
2022-09-01T04:32:04.004Z,3.80
2022-09-01T04:34:37.621Z,3.08
2022-09-01T04:37:09.955Z,3.33
2022-09-01T04:39:39.415Z,3.85
2022-09-01T04:42:09.453Z,2.85
2022-09-01T04:44:38.106Z,2.88
2022-09-01T04:47:17.201Z,2.50
2022-09-01T04:49:48.496Z,2.45
2022-09-01T04:52:16.994Z,2.63
2022-09-01T04:54:45.351Z,2.30
2022-09-01T04:57:13.651Z,2.58
2022-09-01T04:59:43.334Z,2.85
2022-09-01T05:02:11.609Z,2.67
2022-09-01T05:04:46.444Z,3.28
2022-09-01T05:07:16.372Z,3.03
2022-09-01T05:09:46.067Z,3.13
2022-09-01T05:12:16.039Z,3.75
2022-09-01T05:14:48.833Z,3.78
2022-09-01T05:17:17.372Z,3.88
2022-09-01T05:19:48.640Z,3.10
2022-09-01T05:22:22.325Z,3.15
2022-09-01T05:24:54.986Z,3.30
2022-09-01T05:27:24.036Z,3.55
2022-09-01T05:29:53.532Z,3.15
2022-09-01T05:32:22.000Z,3.17
2022-09-01T05:34:53.088Z,2.72
2022-09-01T05:37:23.077Z,3.00
2022-09-01T05:39:52.561Z,3.00
2022-09-01T05:42:21.838Z,2.97
2022-09-01T05:44:52.574Z,2.60
2022-09-01T05:47:22.209Z,2.97
2022-09-01T05:49:50.988Z,2.72
2022-09-01T05:52:25.697Z,2.88
2022-09-01T05:55:00.229Z,3.38
2022-09-01T05:57:34.607Z,2.75
2022-09-01T06:00:11.146Z,2.70
2022-09-01T06:02:40.169Z,2.92
2022-09-01T06:05:09.785Z,2.92
2022-09-01T06:07:39.844Z,2.60
2022-09-01T06:10:09.954Z,3.53
2022-09-01T06:12:38.804Z,2.70
2022-09-01T06:15:16.301Z,3.00
2022-09-01T06:17:46.140Z,3.38
2022-09-01T06:20:18.477Z,2.97
2022-09-01T06:22:47.623Z,2.45
2022-09-01T06:25:18.753Z,2.80
2022-09-01T06:27:48.400Z,2.55
2022-09-01T06:30:24.166Z,2.63
2022-09-01T06:32:52.944Z,2.92
2022-09-01T06:35:25.234Z,3.28
2022-09-01T06:37:53.617Z,2.85
2022-09-01T06:40:25.526Z,2.90
2022-09-01T06:45:24.299Z,3.33
2022-09-01T06:47:57.625Z,2.88
2022-09-01T06:56:10.252Z,3.17
2022-09-01T06:58:40.468Z,3.28
2022-09-01T07:03:40.684Z,4.63
2022-09-01T07:06:58.685Z,4.75
2022-09-01T07:16:30.202Z,5.60
2022-09-01T07:17:26.903Z,5.18
2022-09-01T07:19:56.197Z,4.78
2022-09-01T07:23:03.515Z,5.88
2022-09-01T07:25:13.413Z,5.53
2022-09-01T07:27:45.545Z,5.35
2022-09-01T07:30:14.079Z,5.30
2022-09-01T07:32:47.463Z,4.07
2022-09-01T07:35:18.351Z,3.55
2022-09-01T07:38:48.216Z,3.60
2022-09-01T07:42:30.902Z,3.10
2022-09-01T07:43:32.700Z,4.13
2022-09-01T07:49:29.219Z,3.83
2022-09-01T07:51:45.715Z,3.70
2022-09-01T07:54:14.398Z,3.60
2022-09-01T07:56:42.877Z,3.33
2022-09-01T07:59:15.692Z,3.38
2022-09-01T08:01:44.600Z,3.35
2022-09-01T08:04:13.177Z,3.17
2022-09-01T08:06:41.748Z,3.72
2022-09-01T08:09:11.951Z,2.78
2022-09-01T08:12:02.051Z,3.03
2022-09-01T08:14:34.272Z,2.50
2022-09-01T08:17:34.182Z,2.42
2022-09-01T08:19:53.817Z,1.48
2022-09-01T08:24:54.745Z,1.40
2022-09-01T08:27:24.055Z,1.75
2022-09-01T08:29:54.014Z,1.00
2022-09-01T08:32:22.767Z,1.50
2022-09-01T08:34:51.567Z,0.98
2022-09-01T08:37:20.439Z,1.10
2022-09-01T08:39:49.637Z,1.00
2022-09-01T08:42:25.896Z,1.00
2022-09-01T08:45:05.901Z,0.80
2022-09-01T08:47:49.203Z,0.88
2022-09-01T08:50:23.839Z,0.73
2022-09-01T08:53:09.035Z,0.80
2022-09-01T08:55:41.181Z,0.75
2022-09-01T08:58:11.056Z,1.00
2022-09-01T09:00:49.305Z,0.80
2022-09-01T09:03:40.188Z,0.80
2022-09-01T09:06:16.767Z,1.08
2022-09-01T09:08:54.387Z,1.10
2022-09-01T09:11:52.140Z,0.88
2022-09-01T09:14:30.723Z,0.90
2022-09-01T09:17:00.580Z,1.13
2022-09-01T09:19:32.601Z,1.00
2022-09-01T09:22:03.489Z,0.80
2022-09-01T09:24:47.672Z,1.00
2022-09-01T09:27:19.909Z,0.70
2022-09-01T09:29:51.249Z,0.73
2022-09-01T09:32:35.100Z,0.82
2022-09-01T09:35:23.297Z,0.60
2022-09-01T09:37:51.713Z,0.98
2022-09-01T09:40:22.616Z,0.60
2022-09-01T09:43:05.015Z,0.80
2022-09-01T09:45:36.367Z,0.60
2022-09-01T09:48:14.060Z,0.80
2022-09-01T09:50:44.182Z,0.73
2022-09-01T09:55:56.712Z,0.60
2022-09-01T09:58:27.848Z,0.90
2022-09-01T10:01:06.604Z,0.88
2022-09-01T10:03:40.811Z,0.70
2022-09-01T10:06:12.548Z,0.93
2022-09-01T10:08:45.394Z,0.77
2022-09-01T10:11:33.499Z,0.63
2022-09-01T10:16:39.052Z,0.60
2022-09-01T10:19:13.524Z,0.88
2022-09-01T10:21:46.182Z,0.70
2022-09-01T10:24:22.334Z,0.75
2022-09-01T10:26:57.005Z,0.70
2022-09-01T10:29:27.168Z,0.70
2022-09-01T10:34:45.668Z,0.93
2022-09-01T10:37:16.168Z,0.65
2022-09-01T10:40:13.961Z,0.60
2022-09-01T10:42:45.374Z,0.60
2022-09-01T10:45:23.654Z,0.60
2022-09-01T10:47:52.345Z,0.70
2022-09-01T10:50:35.430Z,0.70
2022-09-01T10:53:08.480Z,0.90
2022-09-01T10:55:43.195Z,0.40
2022-09-01T11:05:19.827Z,0.57
2022-09-01T11:08:00.492Z,0.63
2022-09-01T11:10:51.625Z,0.60
2022-09-01T11:13:36.585Z,0.57
2022-09-01T11:19:25.918Z,0.60
2022-09-01T11:22:07.127Z,0.60
2022-09-01T11:25:02.490Z,0.50
2022-09-01T11:28:05.277Z,0.70
2022-09-01T11:30:52.305Z,0.70
2022-09-01T11:33:32.789Z,0.73
2022-09-01T11:36:03.214Z,0.68
2022-09-01T11:41:03.726Z,0.53
2022-09-01T11:43:32.393Z,0.50
2022-09-01T11:46:09.069Z,0.60
2022-09-01T11:48:40.431Z,0.70
2022-09-01T11:51:08.593Z,0.55
2022-09-01T11:53:44.058Z,1.00
2022-09-01T11:56:17.578Z,0.70
2022-09-01T11:58:46.089Z,0.50
2022-09-01T12:01:17.420Z,0.43
2022-09-01T12:03:47.352Z,0.50
2022-09-01T12:06:21.369Z,0.60
2022-09-01T12:08:55.557Z,0.60
2022-09-01T12:11:30.498Z,0.30
2022-09-01T12:14:01.192Z,0.50
2022-09-01T12:16:31.259Z,0.55
2022-09-01T12:19:00.568Z,0.50
2022-09-01T12:21:31.564Z,0.50
2022-09-01T12:24:13.680Z,0.50
2022-09-01T12:26:43.846Z,0.55
2022-09-01T12:29:13.873Z,0.60
2022-09-01T12:31:43.371Z,0.47
2022-09-01T12:34:26.195Z,0.60
2022-09-01T12:37:05.630Z,0.30
2022-09-01T12:39:38.353Z,0.40
2022-09-01T12:42:25.235Z,0.57
2022-09-01T12:44:56.280Z,0.50
2022-09-01T12:47:50.566Z,0.40
2022-09-01T12:50:38.614Z,0.57
2022-09-01T12:53:16.854Z,0.60
2022-09-01T12:55:57.384Z,0.68
2022-09-01T12:58:29.648Z,0.55
2022-09-01T13:01:03.608Z,0.68
2022-09-01T13:03:34.648Z,0.60
2022-09-01T13:06:04.885Z,0.60
2022-09-01T13:08:36.098Z,0.60
2022-09-01T13:11:09.144Z,0.50
2022-09-01T13:13:41.021Z,0.60
2022-09-01T13:16:13.114Z,0.50
2022-09-01T13:21:35.281Z,1.17
2022-09-01T13:24:05.267Z,1.58
2022-09-01T13:26:33.658Z,1.50
2022-09-01T13:29:03.180Z,1.40
2022-09-01T13:31:36.866Z,0.73
2022-09-01T13:34:22.408Z,0.80
2022-09-01T13:36:52.890Z,0.70
2022-09-01T13:39:22.745Z,0.75
2022-09-01T13:41:51.028Z,0.50
2022-09-01T13:44:20.792Z,0.63
2022-09-01T13:50:06.681Z,0.52
2022-09-01T13:52:25.995Z,0.60
2022-09-01T13:54:54.297Z,0.70
2022-09-01T13:57:22.447Z,0.60
2022-09-01T13:59:52.043Z,0.70
2022-09-01T14:02:20.657Z,0.40
2022-09-01T14:04:48.874Z,0.52
2022-09-01T14:07:18.959Z,0.80
2022-09-01T14:09:47.613Z,0.35
2022-09-01T14:12:15.994Z,0.40
2022-09-01T14:17:33.788Z,0.50
2022-09-01T14:20:02.067Z,0.30
2022-09-01T14:22:32.328Z,0.50
2022-09-01T14:25:02.919Z,0.50
2022-09-01T14:27:31.049Z,0.50
2022-09-01T14:29:59.145Z,0.32
2022-09-01T14:32:28.277Z,0.50
2022-09-01T14:34:59.360Z,0.98
2022-09-01T14:39:58.468Z,0.50
2022-09-01T14:42:29.129Z,0.70
2022-09-01T14:44:57.589Z,0.40
2022-09-01T14:47:26.069Z,0.50
2022-09-01T14:49:54.909Z,0.50
2022-09-01T14:52:24.985Z,0.65
2022-09-01T14:54:53.701Z,0.50
2022-09-01T14:57:36.937Z,0.52
2022-09-01T15:00:10.246Z,0.70
2022-09-01T15:02:39.012Z,0.80
2022-09-01T15:05:08.652Z,0.40
2022-09-01T15:07:39.058Z,0.50
2022-09-01T15:10:09.071Z,0.57
2022-09-01T15:12:40.061Z,0.32
2022-09-01T15:15:09.786Z,0.30
2022-09-01T15:17:37.930Z,0.70
2022-09-01T15:20:33.234Z,0.60
2022-09-01T15:23:02.934Z,0.80
2022-09-01T15:25:31.414Z,0.55
2022-09-01T15:28:00.048Z,0.70
2022-09-01T15:30:28.682Z,0.88
2022-09-01T15:32:57.177Z,0.65
2022-09-01T15:35:25.744Z,0.50
2022-09-01T15:37:53.985Z,0.68
2022-09-01T15:40:24.765Z,0.50
2022-09-01T15:42:52.979Z,0.70
2022-09-01T15:45:23.063Z,0.68
2022-09-01T15:47:51.584Z,0.88
2022-09-01T15:50:22.278Z,0.80
2022-09-01T15:52:53.718Z,0.80
2022-09-01T15:55:25.880Z,0.65
2022-09-01T15:57:55.066Z,0.70
2022-09-01T16:00:25.466Z,0.88
2022-09-01T16:02:56.646Z,0.50
2022-09-01T16:10:32.454Z,0.77
2022-09-01T16:13:03.383Z,0.80
2022-09-01T16:15:32.604Z,0.60
2022-09-01T16:18:20.063Z,0.60
2022-09-01T16:20:55.144Z,0.60
2022-09-01T16:23:24.441Z,0.60
2022-09-01T16:25:54.801Z,0.63
2022-09-01T16:28:26.927Z,0.70
2022-09-01T16:30:59.505Z,1.00
2022-09-01T16:33:27.621Z,0.98
2022-09-01T16:36:17.334Z,0.90
2022-09-01T16:38:49.255Z,0.80
2022-09-01T16:41:28.316Z,0.90
2022-09-01T16:44:03.658Z,0.60
2022-09-01T16:46:35.694Z,0.70
2022-09-01T16:49:14.659Z,1.00
2022-09-01T16:51:50.305Z,0.90
2022-09-01T16:54:25.002Z,0.60
2022-09-01T16:57:00.525Z,0.70
2022-09-01T16:59:35.337Z,0.90
2022-09-01T17:02:10.740Z,0.88
2022-09-01T17:04:43.520Z,0.82
2022-09-01T17:07:16.882Z,0.70
2022-09-01T17:09:47.101Z,0.88
2022-09-01T17:12:30.580Z,0.90
2022-09-01T17:15:00.474Z,0.90
2022-09-01T17:17:35.694Z,0.57
2022-09-01T17:20:07.022Z,0.80
2022-09-01T17:22:35.520Z,0.98
2022-09-01T17:25:07.906Z,0.88
2022-09-01T17:27:41.231Z,1.00
2022-09-01T17:30:10.350Z,0.90
2022-09-01T17:33:08.838Z,1.02
2022-09-01T17:35:58.744Z,1.08
2022-09-01T17:38:32.467Z,1.17
2022-09-01T17:41:08.057Z,1.10
2022-09-01T17:43:48.637Z,1.20
2022-09-01T17:46:22.861Z,1.10
2022-09-01T17:48:54.424Z,1.30
2022-09-01T17:51:26.963Z,1.08
2022-09-01T17:54:01.905Z,1.00
2022-09-01T17:56:42.465Z,1.13
2022-09-01T17:59:17.168Z,1.00
2022-09-01T18:01:53.194Z,1.20
2022-09-01T18:04:49.013Z,1.35
2022-09-01T18:07:28.473Z,1.60
2022-09-01T18:09:58.050Z,1.27
2022-09-01T18:12:28.745Z,1.88
2022-09-01T18:15:05.089Z,1.30
2022-09-01T18:17:35.663Z,1.35
2022-09-01T18:20:10.240Z,1.40
2022-09-01T18:22:43.136Z,1.05
2022-09-01T18:25:17.510Z,1.30
2022-09-01T18:27:47.659Z,1.50
2022-09-01T18:30:36.326Z,1.08
2022-09-01T18:33:14.515Z,1.50
2022-09-01T18:35:48.378Z,1.20
2022-09-01T18:38:22.887Z,1.40
2022-09-01T18:41:09.554Z,1.27
2022-09-01T18:43:39.572Z,1.00
2022-09-01T18:46:16.290Z,1.30
2022-09-01T18:48:56.429Z,1.35
2022-09-01T18:51:29.396Z,1.20
2022-09-01T18:54:00.739Z,1.20
2022-09-01T18:56:37.822Z,1.45
2022-09-01T18:59:17.564Z,1.20
2022-09-01T19:01:58.107Z,1.20
2022-09-01T19:04:31.815Z,1.20
2022-09-01T19:07:05.899Z,1.23
2022-09-01T19:09:36.346Z,1.50
2022-09-01T19:12:14.210Z,1.30
2022-09-01T19:14:47.549Z,1.20
2022-09-01T19:17:31.593Z,1.60
2022-09-01T19:20:01.818Z,1.40
2022-09-01T19:22:36.906Z,1.55
2022-09-01T19:25:25.987Z,1.58
2022-09-01T19:27:58.487Z,1.63
2022-09-01T19:30:27.034Z,1.60
2022-09-01T19:32:56.897Z,1.40
2022-09-01T19:35:25.288Z,1.40
2022-09-01T19:37:53.716Z,1.50
2022-09-01T19:40:25.421Z,1.30
2022-09-01T19:42:57.251Z,1.55
2022-09-01T19:45:29.356Z,1.50
2022-09-01T19:48:08.052Z,1.40
2022-09-01T19:50:38.804Z,1.65
2022-09-01T19:53:11.192Z,1.10
2022-09-01T19:55:43.532Z,1.45
2022-09-01T19:58:14.506Z,1.55
2022-09-01T20:00:51.152Z,1.42
2022-09-01T20:03:25.358Z,1.88
2022-09-01T20:05:57.251Z,1.52
2022-09-01T20:08:31.197Z,2.13
2022-09-01T20:11:03.227Z,2.05
2022-09-01T20:13:44.727Z,2.20
2022-09-01T20:16:20.933Z,2.40
2022-09-01T20:18:53.549Z,2.08
2022-09-01T20:21:22.337Z,2.05
2022-09-01T20:23:54.552Z,2.60
2022-09-01T20:26:26.962Z,2.00
2022-09-01T20:29:01.304Z,2.15
2022-09-01T20:31:32.446Z,2.70
2022-09-01T20:34:07.962Z,2.50
2022-09-01T20:36:41.008Z,2.72
2022-09-01T20:39:30.029Z,2.30
2022-09-01T20:42:02.640Z,2.20
2022-09-01T20:44:37.087Z,2.35
2022-09-01T20:47:06.351Z,2.15
2022-09-01T20:49:38.458Z,2.85
2022-09-01T20:52:11.342Z,2.33
2022-09-01T20:54:43.337Z,1.80
2022-09-01T20:57:22.017Z,1.90
2022-09-01T20:59:52.292Z,2.17
2022-09-01T21:02:39.516Z,1.80
2022-09-01T21:05:19.478Z,1.80
2022-09-01T21:07:56.727Z,2.42
2022-09-01T21:10:32.030Z,2.42
2022-09-01T21:13:14.840Z,2.42
2022-09-01T21:15:46.377Z,2.60
2022-09-01T21:18:28.402Z,1.83
2022-09-01T21:21:01.763Z,1.98
2022-09-01T21:23:31.161Z,1.88
2022-09-01T21:25:59.741Z,2.20
2022-09-01T21:28:29.383Z,1.63
2022-09-01T21:31:00.043Z,1.90
2022-09-01T21:33:30.237Z,2.20
2022-09-01T21:36:00.605Z,2.03
2022-09-01T21:38:30.113Z,1.90
2022-09-01T21:41:00.379Z,1.75
2022-09-01T21:43:31.766Z,1.80
2022-09-01T21:46:00.488Z,1.52
2022-09-01T21:48:29.181Z,1.75
2022-09-01T21:50:59.129Z,1.52
2022-09-01T21:53:27.594Z,2.17
2022-09-01T21:55:55.865Z,1.58
2022-09-01T21:58:24.220Z,1.77
2022-09-01T22:04:58.096Z,2.03
2022-09-01T22:07:28.855Z,2.00
2022-09-01T22:09:57.881Z,2.35
2022-09-01T22:12:26.090Z,2.33
2022-09-01T22:14:54.547Z,3.08
2022-09-01T22:17:22.908Z,3.00
2022-09-01T22:19:53.028Z,3.40
2022-09-01T22:22:21.434Z,4.00
2022-09-01T22:24:51.200Z,4.18
2022-09-01T22:27:19.477Z,4.38
2022-09-01T22:29:47.876Z,3.58
2022-09-01T22:32:15.997Z,3.63
2022-09-01T22:34:44.277Z,4.93
2022-09-01T22:37:12.789Z,4.68
2022-09-01T22:39:41.100Z,4.07
2022-09-01T22:42:10.599Z,4.10
2022-09-01T22:44:38.986Z,3.97
2022-09-01T22:47:07.834Z,4.13
2022-09-01T22:49:35.981Z,3.50
2022-09-01T22:52:04.734Z,5.32
2022-09-01T22:54:32.837Z,2.75
2022-09-01T22:57:02.310Z,2.30
2022-09-01T22:59:32.012Z,4.88
2022-09-01T23:02:01.262Z,3.72
2022-09-01T23:04:32.184Z,3.38
2022-09-01T23:07:00.719Z,3.35
2022-09-01T23:09:28.995Z,3.10
2022-09-01T23:11:57.405Z,2.90
2022-09-01T23:14:25.937Z,2.28
2022-09-01T23:16:55.427Z,3.03
2022-09-01T23:19:24.787Z,2.58
2022-09-01T23:21:53.375Z,2.25
2022-09-01T23:24:21.931Z,2.03
2022-09-01T23:26:50.252Z,2.95
2022-09-01T23:29:18.866Z,2.50
2022-09-01T23:31:47.061Z,2.25
2022-09-01T23:34:18.309Z,2.00
2022-09-01T23:36:47.004Z,2.42
2022-09-01T23:39:15.557Z,2.40
2022-09-01T23:41:43.772Z,2.13
2022-09-01T23:44:14.368Z,1.90
2022-09-01T23:46:44.699Z,2.53
2022-09-01T23:49:14.527Z,2.17
2022-09-01T23:51:44.229Z,2.28
2022-09-01T23:54:13.488Z,3.15
2022-09-01T23:56:41.934Z,2.22
2022-09-01T23:59:10.080Z,2.40
