createdAt,value
2018-07-04T00:01:20.556Z,26.10
2018-07-04T00:04:00.865Z,26.10
2018-07-04T00:06:41.590Z,26.10
2018-07-04T00:09:21.654Z,26.00
2018-07-04T00:14:35.631Z,26.00
2018-07-04T00:17:17.608Z,26.10
2018-07-04T00:19:57.782Z,26.00
2018-07-04T00:22:37.895Z,26.00
2018-07-04T00:25:18.458Z,26.00
2018-07-04T00:27:58.563Z,26.00
2018-07-04T00:30:39.005Z,26.00
2018-07-04T00:33:19.432Z,26.00
2018-07-04T00:36:00.299Z,26.00
2018-07-04T00:38:40.294Z,26.00
2018-07-04T00:41:20.725Z,26.00
2018-07-04T00:44:01.048Z,26.00
2018-07-04T00:46:41.562Z,26.00
2018-07-04T00:49:21.611Z,26.00
2018-07-04T00:52:02.018Z,26.00
2018-07-04T00:54:43.300Z,25.90
2018-07-04T00:57:23.260Z,26.00
2018-07-04T01:00:04.419Z,26.00
2018-07-04T01:02:44.491Z,26.00
2018-07-04T01:05:24.728Z,26.00
2018-07-04T01:08:04.734Z,25.90
2018-07-04T01:10:45.003Z,26.00
2018-07-04T01:13:25.034Z,26.00
2018-07-04T01:16:07.265Z,26.00
2018-07-04T01:18:47.712Z,25.90
2018-07-04T01:21:28.081Z,25.90
2018-07-04T01:24:08.340Z,25.90
2018-07-04T01:29:16.659Z,25.90
2018-07-04T01:31:56.380Z,25.90
2018-07-04T01:34:36.414Z,25.90
2018-07-04T01:37:16.695Z,25.90
2018-07-04T01:39:56.571Z,25.80
2018-07-04T01:42:37.524Z,25.80
2018-07-04T01:45:17.568Z,25.70
2018-07-04T01:47:57.942Z,25.70
2018-07-04T01:50:37.968Z,25.60
2018-07-04T01:53:17.864Z,25.60
2018-07-04T01:55:58.982Z,25.60
2018-07-04T01:58:39.400Z,25.50
2018-07-04T02:01:20.783Z,25.50
2018-07-04T02:04:00.824Z,25.50
2018-07-04T02:06:41.035Z,25.50
2018-07-04T02:09:21.345Z,25.50
2018-07-04T02:12:02.912Z,25.50
2018-07-04T02:14:42.668Z,25.50
2018-07-04T02:17:22.859Z,25.50
2018-07-04T02:20:02.724Z,25.50
2018-07-04T02:22:42.827Z,25.50
2018-07-04T02:25:23.066Z,25.40
2018-07-04T02:28:02.975Z,25.40
2018-07-04T02:33:16.780Z,25.30
2018-07-04T02:35:57.007Z,25.30
2018-07-04T02:38:37.833Z,25.30
2018-07-04T02:41:17.966Z,25.30
2018-07-04T02:43:58.622Z,25.30
2018-07-04T02:46:40.213Z,25.20
2018-07-04T02:49:21.457Z,25.20
2018-07-04T02:52:01.673Z,25.10
2018-07-04T02:54:41.430Z,25.10
2018-07-04T02:57:22.307Z,25.10
2018-07-04T03:00:02.740Z,25.10
2018-07-04T03:02:42.643Z,25.10
2018-07-04T03:05:23.878Z,25.10
2018-07-04T03:08:04.357Z,25.10
2018-07-04T03:10:44.618Z,25.10
2018-07-04T03:13:24.981Z,25.10
2018-07-04T03:16:05.843Z,25.10
2018-07-04T03:18:46.546Z,25.10
2018-07-04T03:21:29.129Z,25.10
2018-07-04T03:24:08.858Z,25.10
2018-07-04T03:26:49.009Z,25.10
2018-07-04T03:31:54.830Z,25.10
2018-07-04T03:34:34.739Z,25.00
2018-07-04T03:37:14.848Z,25.00
2018-07-04T03:39:55.611Z,25.00
2018-07-04T03:42:36.174Z,25.00
2018-07-04T03:45:16.739Z,25.00
2018-07-04T03:47:56.853Z,25.00
2018-07-04T03:50:37.285Z,25.00
2018-07-04T03:53:17.455Z,25.00
2018-07-04T03:55:57.812Z,24.90
2018-07-04T03:58:39.486Z,24.90
2018-07-04T04:01:19.367Z,24.90
2018-07-04T04:03:59.702Z,24.90
2018-07-04T04:06:39.906Z,24.90
2018-07-04T04:09:21.642Z,24.90
2018-07-04T04:12:02.695Z,24.90
2018-07-04T04:14:42.682Z,24.90
2018-07-04T04:17:22.692Z,24.90
2018-07-04T04:20:04.552Z,24.90
2018-07-04T04:22:44.646Z,25.00
2018-07-04T04:25:24.761Z,25.00
2018-07-04T04:30:39.124Z,25.00
2018-07-04T04:33:19.470Z,25.00
2018-07-04T04:35:59.971Z,25.00
2018-07-04T04:38:40.125Z,25.00
2018-07-04T04:41:20.476Z,25.00
2018-07-04T04:44:00.213Z,25.00
2018-07-04T04:46:40.663Z,25.00
2018-07-04T04:49:20.430Z,25.00
2018-07-04T04:52:01.118Z,24.90
2018-07-04T04:54:41.680Z,24.90
2018-07-04T04:57:23.468Z,24.90
2018-07-04T05:00:04.437Z,24.90
2018-07-04T05:02:46.529Z,24.90
2018-07-04T05:05:26.987Z,24.90
2018-07-04T05:08:07.196Z,24.90
2018-07-04T05:10:47.679Z,24.90
2018-07-04T05:13:28.421Z,24.90
2018-07-04T05:16:08.655Z,24.90
2018-07-04T05:18:48.568Z,24.90
2018-07-04T05:21:28.806Z,24.90
2018-07-04T05:24:09.392Z,24.90
2018-07-04T05:26:51.489Z,24.90
2018-07-04T05:29:32.872Z,24.90
2018-07-04T05:32:13.330Z,24.90
2018-07-04T05:34:53.206Z,24.90
2018-07-04T05:37:33.291Z,24.90
2018-07-04T05:40:13.880Z,24.90
2018-07-04T05:42:54.712Z,25.00
2018-07-04T05:45:34.630Z,25.00
2018-07-04T05:48:15.415Z,25.00
2018-07-04T05:50:55.564Z,25.00
2018-07-04T05:53:35.818Z,25.00
2018-07-04T05:56:16.226Z,25.00
2018-07-04T05:58:57.053Z,25.00
2018-07-04T06:01:41.158Z,25.00
2018-07-04T06:04:21.538Z,25.00
2018-07-04T06:07:01.864Z,25.00
2018-07-04T06:09:41.977Z,25.00
2018-07-04T06:12:21.640Z,25.00
2018-07-04T06:15:02.086Z,25.00
2018-07-04T06:17:42.591Z,25.00
2018-07-04T06:20:22.480Z,25.00
2018-07-04T06:23:04.201Z,24.90
2018-07-04T06:25:44.448Z,24.90
2018-07-04T06:28:24.814Z,25.00
2018-07-04T06:31:04.519Z,25.00
2018-07-04T06:33:45.038Z,25.00
2018-07-04T06:36:25.066Z,25.00
2018-07-04T06:38:53.058Z,25.00
2018-07-04T06:41:20.959Z,25.00
2018-07-04T06:43:49.110Z,25.00
2018-07-04T06:46:17.233Z,25.00
2018-07-04T06:48:45.092Z,25.00
2018-07-04T06:51:12.890Z,24.90
2018-07-04T06:53:40.889Z,24.90
2018-07-04T06:56:08.469Z,24.90
2018-07-04T06:58:36.549Z,24.90
2018-07-04T07:01:04.034Z,25.00
2018-07-04T07:03:45.245Z,24.90
2018-07-04T07:06:26.341Z,24.90
2018-07-04T07:09:06.824Z,24.90
2018-07-04T07:11:47.415Z,24.90
2018-07-04T07:14:28.064Z,24.90
2018-07-04T07:17:07.734Z,24.90
2018-07-04T07:19:48.702Z,24.90
2018-07-04T07:22:29.539Z,24.90
2018-07-04T07:25:09.832Z,25.00
2018-07-04T07:27:50.204Z,25.00
2018-07-04T07:30:30.128Z,25.00
2018-07-04T07:33:10.499Z,25.00
2018-07-04T07:35:50.431Z,24.90
2018-07-04T07:38:30.596Z,25.00
2018-07-04T07:41:11.045Z,25.00
2018-07-04T07:43:51.549Z,25.00
2018-07-04T07:46:31.719Z,25.10
2018-07-04T07:49:12.192Z,25.10
2018-07-04T07:51:52.602Z,25.20
2018-07-04T07:54:32.399Z,25.20
2018-07-04T07:57:12.199Z,25.20
2018-07-04T07:59:52.031Z,25.30
2018-07-04T08:02:32.293Z,25.30
2018-07-04T08:05:12.378Z,25.30
2018-07-04T08:07:52.609Z,25.40
2018-07-04T08:10:32.693Z,25.50
2018-07-04T08:13:12.631Z,25.50
2018-07-04T08:15:53.822Z,25.60
2018-07-04T08:18:34.111Z,25.60
2018-07-04T08:21:15.242Z,25.60
2018-07-04T08:23:55.001Z,25.60
2018-07-04T08:26:34.719Z,25.70
2018-07-04T08:29:15.443Z,25.70
2018-07-04T08:31:55.737Z,25.70
2018-07-04T08:34:36.080Z,25.70
2018-07-04T08:37:16.152Z,25.80
2018-07-04T08:39:55.808Z,25.80
2018-07-04T08:42:35.739Z,25.80
2018-07-04T08:45:15.926Z,25.80
2018-07-04T08:47:56.287Z,25.80
2018-07-04T08:50:36.680Z,25.80
2018-07-04T08:53:17.225Z,25.90
2018-07-04T08:55:57.577Z,25.90
2018-07-04T08:58:37.334Z,26.00
2018-07-04T09:03:54.489Z,26.10
2018-07-04T09:06:36.023Z,26.10
2018-07-04T09:09:16.255Z,26.20
2018-07-04T09:11:56.579Z,26.20
2018-07-04T09:14:37.583Z,26.20
2018-07-04T09:17:18.149Z,26.30
2018-07-04T09:19:58.415Z,26.30
2018-07-04T09:22:39.130Z,26.40
2018-07-04T09:25:19.420Z,26.40
2018-07-04T09:27:59.535Z,26.40
2018-07-04T09:30:40.325Z,26.40
2018-07-04T09:33:20.698Z,26.50
2018-07-04T09:36:01.519Z,26.50
2018-07-04T09:38:42.022Z,26.50
2018-07-04T09:41:22.147Z,26.60
2018-07-04T09:44:02.456Z,26.60
2018-07-04T09:46:43.638Z,26.60
2018-07-04T09:49:24.360Z,26.60
2018-07-04T09:52:04.308Z,26.60
2018-07-04T09:54:44.843Z,26.60
2018-07-04T09:57:25.279Z,26.60
2018-07-04T10:00:05.450Z,26.60
2018-07-04T10:02:46.333Z,26.60
2018-07-04T10:05:29.844Z,26.60
2018-07-04T10:08:11.485Z,26.60
2018-07-04T10:10:51.875Z,26.60
2018-07-04T10:13:32.931Z,26.60
2018-07-04T10:16:13.537Z,26.60
2018-07-04T10:18:54.260Z,26.50
2018-07-04T10:21:34.763Z,26.50
2018-07-04T10:24:15.262Z,26.50
2018-07-04T10:26:55.416Z,26.50
2018-07-04T10:32:22.922Z,26.40
2018-07-04T10:35:03.204Z,26.40
2018-07-04T10:37:43.681Z,26.40
2018-07-04T10:40:24.524Z,26.40
2018-07-04T10:43:04.866Z,26.40
2018-07-04T10:45:45.403Z,26.40
2018-07-04T10:48:25.733Z,26.30
2018-07-04T10:51:05.855Z,26.30
2018-07-04T10:53:46.502Z,26.40
2018-07-04T10:56:26.232Z,26.30
2018-07-04T10:59:06.713Z,26.30
2018-07-04T11:01:47.414Z,26.30
2018-07-04T11:04:27.687Z,26.30
2018-07-04T11:07:08.031Z,26.30
2018-07-04T11:09:50.748Z,26.30
2018-07-04T11:12:30.654Z,26.30
2018-07-04T11:15:11.150Z,26.30
2018-07-04T11:17:50.865Z,26.40
2018-07-04T11:20:31.716Z,26.40
2018-07-04T11:23:12.186Z,26.40
2018-07-04T11:25:52.721Z,26.50
2018-07-04T11:28:33.391Z,26.50
2018-07-04T11:31:13.791Z,26.50
2018-07-04T11:33:55.336Z,26.60
2018-07-04T11:36:36.024Z,26.60
2018-07-04T11:39:16.319Z,26.60
2018-07-04T11:41:56.470Z,26.60
2018-07-04T11:44:36.481Z,26.70
2018-07-04T11:47:04.401Z,26.70
2018-07-04T11:49:32.509Z,26.80
2018-07-04T11:51:59.794Z,26.80
2018-07-04T11:54:27.673Z,26.80
2018-07-04T11:56:55.206Z,26.90
2018-07-04T11:59:23.312Z,26.90
2018-07-04T12:01:52.259Z,26.90
2018-07-04T12:04:32.807Z,27.00
2018-07-04T12:07:05.040Z,27.00
2018-07-04T12:09:33.780Z,27.10
2018-07-04T12:12:05.966Z,27.00
2018-07-04T12:14:34.232Z,27.10
2018-07-04T12:17:02.244Z,27.10
2018-07-04T12:19:30.010Z,27.10
2018-07-04T12:24:19.954Z,27.10
2018-07-04T12:26:47.864Z,27.10
2018-07-04T12:29:16.183Z,27.10
2018-07-04T12:31:44.008Z,27.10
2018-07-04T12:34:12.431Z,27.10
2018-07-04T12:36:40.457Z,27.10
2018-07-04T12:39:08.108Z,27.10
2018-07-04T12:41:35.747Z,27.10
2018-07-04T12:44:04.191Z,27.10
2018-07-04T12:46:31.887Z,27.10
2018-07-04T12:49:02.009Z,27.10
2018-07-04T12:51:31.326Z,27.10
2018-07-04T12:54:04.533Z,27.10
2018-07-04T12:56:45.253Z,27.10
2018-07-04T12:59:28.194Z,27.10
2018-07-04T13:02:09.163Z,27.10
2018-07-04T13:04:50.223Z,27.10
2018-07-04T13:07:30.578Z,27.10
2018-07-04T13:10:11.638Z,27.10
2018-07-04T13:12:52.944Z,27.10
2018-07-04T13:15:33.724Z,27.10
2018-07-04T13:18:13.469Z,27.20
2018-07-04T13:20:53.950Z,27.20
2018-07-04T13:23:33.898Z,27.20
2018-07-04T13:26:14.635Z,27.20
2018-07-04T13:31:33.368Z,27.20
2018-07-04T13:34:15.083Z,27.20
2018-07-04T13:36:55.564Z,27.30
2018-07-04T13:42:17.374Z,27.30
2018-07-04T13:44:58.041Z,27.40
2018-07-04T13:47:38.745Z,27.40
2018-07-04T13:50:21.047Z,27.40
2018-07-04T13:53:01.742Z,27.40
2018-07-04T13:55:41.948Z,27.40
2018-07-04T13:58:22.366Z,27.50
2018-07-04T14:01:02.430Z,27.50
2018-07-04T14:03:45.645Z,27.50
2018-07-04T14:06:25.560Z,27.50
2018-07-04T14:09:06.712Z,27.60
2018-07-04T14:11:46.803Z,27.60
2018-07-04T14:14:28.222Z,27.60
2018-07-04T14:17:09.046Z,27.60
2018-07-04T14:19:49.861Z,27.60
2018-07-04T14:22:30.178Z,27.60
2018-07-04T14:25:10.046Z,27.60
2018-07-04T14:27:50.462Z,27.60
2018-07-04T14:30:31.163Z,27.60
2018-07-04T14:33:11.307Z,27.60
2018-07-04T14:35:52.063Z,27.60
2018-07-04T14:38:32.073Z,27.60
2018-07-04T14:41:12.760Z,27.60
2018-07-04T14:43:53.066Z,27.70
2018-07-04T14:46:34.458Z,27.70
2018-07-04T14:49:15.325Z,27.70
2018-07-04T14:51:55.703Z,27.70
2018-07-04T14:54:35.787Z,27.70
2018-07-04T14:57:16.125Z,27.70
2018-07-04T14:59:56.101Z,27.70
2018-07-04T15:02:37.591Z,27.70
2018-07-04T15:05:18.006Z,27.70
2018-07-04T15:07:58.774Z,27.70
2018-07-04T15:10:39.587Z,27.70
2018-07-04T15:13:20.680Z,27.70
2018-07-04T15:16:01.007Z,27.60
2018-07-04T15:18:41.072Z,27.70
2018-07-04T15:21:21.034Z,27.70
2018-07-04T15:24:01.710Z,27.70
2018-07-04T15:26:41.457Z,27.60
2018-07-04T15:29:21.687Z,27.60
2018-07-04T15:32:02.159Z,27.60
2018-07-04T15:34:42.023Z,27.60
2018-07-04T15:39:57.424Z,27.50
2018-07-04T15:42:37.172Z,27.50
2018-07-04T15:45:17.724Z,27.50
2018-07-04T15:47:58.295Z,27.50
2018-07-04T15:50:38.129Z,27.50
2018-07-04T15:53:18.696Z,27.50
2018-07-04T15:55:59.057Z,27.50
2018-07-04T15:58:39.093Z,27.40
2018-07-04T16:01:22.038Z,27.40
2018-07-04T16:04:02.400Z,27.40
2018-07-04T16:09:17.605Z,27.40
2018-07-04T16:11:57.856Z,27.40
2018-07-04T16:14:37.775Z,27.40
2018-07-04T16:17:18.246Z,27.40
2018-07-04T16:19:58.518Z,27.40
2018-07-04T16:25:12.902Z,27.40
2018-07-04T16:27:53.329Z,27.40
2018-07-04T16:30:33.499Z,27.30
2018-07-04T16:33:13.959Z,27.30
2018-07-04T16:35:54.406Z,27.30
2018-07-04T16:38:35.288Z,27.20
2018-07-04T16:41:15.984Z,27.20
2018-07-04T16:43:56.529Z,27.10
2018-07-04T16:46:37.096Z,27.20
2018-07-04T16:49:17.517Z,27.10
2018-07-04T16:51:57.889Z,27.10
2018-07-04T16:54:38.194Z,27.10
2018-07-04T16:57:18.916Z,27.10
2018-07-04T17:00:00.857Z,27.10
2018-07-04T17:05:16.546Z,27.00
2018-07-04T17:07:57.129Z,27.00
2018-07-04T17:10:37.240Z,27.00
2018-07-04T17:13:17.767Z,27.00
2018-07-04T17:15:58.165Z,27.00
2018-07-04T17:18:39.258Z,27.00
2018-07-04T17:21:19.877Z,27.00
2018-07-04T17:24:00.256Z,27.00
2018-07-04T17:26:40.425Z,27.00
2018-07-04T17:29:20.418Z,27.00
2018-07-04T17:32:00.631Z,26.90
2018-07-04T17:34:40.890Z,26.90
2018-07-04T17:37:21.077Z,26.90
2018-07-04T17:42:34.800Z,26.90
2018-07-04T17:45:15.191Z,26.90
2018-07-04T17:47:55.518Z,26.90
2018-07-04T17:50:36.009Z,26.90
2018-07-04T17:53:16.605Z,26.90
2018-07-04T17:55:56.911Z,26.90
2018-07-04T17:58:36.995Z,26.90
2018-07-04T18:01:17.499Z,26.90
2018-07-04T18:03:58.449Z,26.80
2018-07-04T18:06:38.823Z,26.80
2018-07-04T18:09:18.726Z,26.90
2018-07-04T18:11:59.034Z,26.80
2018-07-04T18:14:40.696Z,26.90
2018-07-04T18:17:21.084Z,26.80
2018-07-04T18:20:02.121Z,26.80
2018-07-04T18:22:42.789Z,26.80
2018-07-04T18:25:23.308Z,26.80
2018-07-04T18:28:03.420Z,26.80
2018-07-04T18:30:43.854Z,26.80
2018-07-04T18:33:23.620Z,26.80
2018-07-04T18:36:03.817Z,26.80
2018-07-04T18:38:43.678Z,26.80
2018-07-04T18:41:23.252Z,26.80
2018-07-04T18:44:03.373Z,26.80
2018-07-04T18:46:43.693Z,26.80
2018-07-04T18:51:58.465Z,26.80
2018-07-04T18:54:38.808Z,26.80
2018-07-04T18:57:19.182Z,26.80
2018-07-04T19:02:44.286Z,26.80
2018-07-04T19:05:24.229Z,26.80
2018-07-04T19:08:05.015Z,26.80
2018-07-04T19:10:45.462Z,26.80
2018-07-04T19:13:25.595Z,26.80
2018-07-04T19:16:06.079Z,26.80
2018-07-04T19:18:46.952Z,26.80
2018-07-04T19:21:27.448Z,26.70
2018-07-04T19:24:08.024Z,26.70
2018-07-04T19:26:48.454Z,26.70
2018-07-04T19:29:29.146Z,26.70
2018-07-04T19:32:09.457Z,26.70
2018-07-04T19:34:49.776Z,26.70
2018-07-04T19:37:29.975Z,26.70
2018-07-04T19:40:10.569Z,26.70
2018-07-04T19:42:50.793Z,26.60
2018-07-04T19:45:31.129Z,26.60
2018-07-04T19:48:11.653Z,26.60
2018-07-04T19:50:52.001Z,26.60
2018-07-04T19:53:32.077Z,26.60
2018-07-04T19:56:12.544Z,26.60
2018-07-04T19:58:52.853Z,26.60
2018-07-04T20:01:33.436Z,26.60
2018-07-04T20:04:13.806Z,26.60
2018-07-04T20:06:53.886Z,26.60
2018-07-04T20:09:34.345Z,26.60
2018-07-04T20:12:16.253Z,26.60
2018-07-04T20:14:55.973Z,26.60
2018-07-04T20:17:37.141Z,26.60
2018-07-04T20:20:16.968Z,26.60
2018-07-04T20:22:57.536Z,26.60
2018-07-04T20:25:38.068Z,26.50
2018-07-04T20:28:18.253Z,26.60
2018-07-04T20:30:57.888Z,26.60
2018-07-04T20:33:38.042Z,26.50
2018-07-04T20:36:18.649Z,26.50
2018-07-04T20:38:59.244Z,26.50
2018-07-04T20:41:39.639Z,26.50
2018-07-04T20:44:20.523Z,26.50
2018-07-04T20:47:01.006Z,26.50
2018-07-04T20:52:15.870Z,26.50
2018-07-04T20:54:56.076Z,26.50
2018-07-04T20:57:36.063Z,26.50
2018-07-04T21:00:16.157Z,26.50
2018-07-04T21:02:56.509Z,26.50
2018-07-04T21:05:36.271Z,26.50
2018-07-04T21:08:16.387Z,26.40
2018-07-04T21:10:56.808Z,26.40
2018-07-04T21:13:37.401Z,26.40
2018-07-04T21:16:18.143Z,26.40
2018-07-04T21:18:58.075Z,26.40
2018-07-04T21:21:41.112Z,26.40
2018-07-04T21:24:21.935Z,26.40
2018-07-04T21:27:02.303Z,26.40
2018-07-04T21:29:42.800Z,26.40
2018-07-04T21:32:23.208Z,26.40
2018-07-04T21:35:03.398Z,26.40
2018-07-04T21:37:43.831Z,26.30
2018-07-04T21:40:24.065Z,26.40
2018-07-04T21:43:03.859Z,26.30
2018-07-04T21:45:43.568Z,26.30
2018-07-04T21:48:23.522Z,26.30
2018-07-04T21:51:04.181Z,26.30
2018-07-04T21:53:43.932Z,26.30
2018-07-04T21:56:24.348Z,26.30
2018-07-04T21:59:04.983Z,26.30
2018-07-04T22:01:45.495Z,26.30
2018-07-04T22:04:28.993Z,26.20
2018-07-04T22:07:14.515Z,26.20
2018-07-04T22:09:55.804Z,26.20
2018-07-04T22:12:36.488Z,26.20
2018-07-04T22:15:17.544Z,26.20
2018-07-04T22:17:58.511Z,26.20
2018-07-04T22:20:38.975Z,26.20
2018-07-04T22:23:19.333Z,26.20
2018-07-04T22:26:00.037Z,26.20
2018-07-04T22:28:40.867Z,26.20
2018-07-04T22:31:21.621Z,26.20
2018-07-04T22:34:02.227Z,26.20
2018-07-04T22:36:42.716Z,26.20
2018-07-04T22:41:57.454Z,26.20
2018-07-04T22:44:38.132Z,26.10
2018-07-04T22:47:18.452Z,26.10
2018-07-04T22:49:59.179Z,26.10
2018-07-04T22:52:39.912Z,26.10
2018-07-04T22:55:20.477Z,26.10
2018-07-04T22:58:01.454Z,26.10
2018-07-04T23:00:42.224Z,26.10
2018-07-04T23:03:23.014Z,26.10
2018-07-04T23:06:03.746Z,26.10
2018-07-04T23:08:46.334Z,26.10
2018-07-04T23:11:26.622Z,26.10
2018-07-04T23:14:06.675Z,26.00
2018-07-04T23:16:46.992Z,26.00
2018-07-04T23:19:29.851Z,26.00
2018-07-04T23:22:10.307Z,26.00
2018-07-04T23:24:51.109Z,26.00
2018-07-04T23:27:31.451Z,26.00
2018-07-04T23:30:12.736Z,26.00
2018-07-04T23:32:52.838Z,26.00
2018-07-04T23:35:33.475Z,26.00
2018-07-04T23:38:14.530Z,26.00
2018-07-04T23:40:55.300Z,26.00
2018-07-04T23:43:35.814Z,26.00
2018-07-04T23:48:50.694Z,26.00
2018-07-04T23:51:30.904Z,26.00
2018-07-04T23:54:11.351Z,26.00
2018-07-04T23:56:52.863Z,26.00
2018-07-04T23:59:33.110Z,26.00
