createdAt,value
2016-07-23T00:00:58.641Z,91.89
2016-07-23T00:01:57.934Z,91.69
2016-07-23T00:02:58.632Z,91.89
2016-07-23T00:03:58.622Z,91.79
2016-07-23T00:04:57.906Z,91.89
2016-07-23T00:05:57.898Z,91.79
2016-07-23T00:06:58.599Z,91.89
2016-07-23T00:07:57.880Z,92.08
2016-07-23T00:08:58.579Z,92.18
2016-07-23T00:09:57.866Z,91.79
2016-07-23T00:10:57.861Z,91.79
2016-07-23T00:11:57.847Z,92.08
2016-07-23T00:12:57.846Z,92.08
2016-07-23T00:13:58.546Z,91.99
2016-07-23T00:14:57.821Z,92.08
2016-07-23T00:15:57.823Z,91.79
2016-07-23T00:16:57.809Z,91.6
2016-07-23T00:17:58.550Z,92.27
2016-07-23T00:18:57.793Z,92.47
2016-07-23T00:19:57.783Z,92.27
2016-07-23T00:20:57.778Z,92.66
2016-07-23T00:21:57.768Z,92.27
2016-07-23T00:22:57.760Z,93.04
2016-07-23T00:23:57.767Z,92.27
2016-07-23T00:24:58.451Z,92.56
2016-07-23T00:25:57.737Z,92.76
2016-07-23T00:26:57.729Z,92.85
2016-07-23T00:27:57.719Z,93.43
2016-07-23T00:28:58.425Z,92.56
2016-07-23T00:29:57.712Z,92.94
2016-07-23T00:30:58.409Z,93.24
2016-07-23T00:31:58.407Z,93.33
2016-07-23T00:32:58.388Z,93.24
2016-07-23T00:33:57.678Z,92.94
2016-07-23T00:34:57.665Z,92.94
2016-07-23T00:35:57.661Z,92.85
2016-07-23T00:36:57.648Z,93.33
2016-07-23T00:37:57.641Z,93.04
2016-07-23T00:38:57.635Z,93.24
2016-07-23T00:39:57.627Z,93.24
2016-07-23T00:40:58.526Z,93.14
2016-07-23T00:41:57.609Z,92.94
2016-07-23T00:42:58.307Z,93.52
2016-07-23T00:43:58.301Z,93.72
2016-07-23T00:44:57.585Z,93.33
2016-07-23T00:45:57.578Z,93.62
2016-07-23T00:46:57.570Z,93.33
2016-07-23T00:47:57.563Z,93.33
2016-07-23T00:48:58.265Z,93.62
2016-07-23T00:49:57.552Z,93.72
2016-07-23T00:50:57.539Z,93.43
2016-07-23T00:51:57.532Z,93.62
2016-07-23T00:52:57.522Z,94.01
2016-07-23T00:53:58.222Z,93.52
2016-07-23T00:54:57.503Z,93.81
2016-07-23T00:55:57.495Z,93.91
2016-07-23T00:56:58.195Z,94.1
2016-07-23T00:57:57.480Z,93.52
2016-07-23T00:58:58.183Z,94.2
2016-07-23T00:59:57.472Z,93.91
2016-07-23T01:00:58.162Z,93.62
2016-07-23T01:01:57.450Z,94.68
2016-07-23T01:02:57.442Z,93.81
2016-07-23T01:03:57.434Z,93.81
2016-07-23T01:04:57.424Z,94.1
2016-07-23T01:05:58.125Z,94.01
2016-07-23T01:06:57.416Z,94.01
2016-07-23T01:07:57.407Z,93.81
2016-07-23T01:08:57.392Z,94.78
2016-07-23T01:09:58.092Z,94.1
2016-07-23T01:10:57.377Z,94.29
2016-07-23T01:11:57.368Z,94.87
2016-07-23T01:12:57.363Z,94.59
2016-07-23T01:13:58.060Z,94.59
2016-07-23T01:14:58.048Z,94.59
2016-07-23T01:15:58.040Z,94.49
2016-07-23T01:16:57.329Z,94.29
2016-07-23T01:17:57.327Z,94.39
2016-07-23T01:18:58.020Z,94.01
2016-07-23T01:19:58.011Z,94.2
2016-07-23T01:20:57.293Z,94.97
2016-07-23T01:21:57.994Z,94.1
2016-07-23T01:22:57.984Z,94.39
2016-07-23T01:23:57.981Z,94.2
2016-07-23T01:24:57.261Z,94.78
2016-07-23T01:25:57.965Z,94.78
2016-07-23T01:26:57.954Z,94.78
2016-07-23T01:27:57.241Z,94.49
2016-07-23T01:28:57.232Z,94.68
2016-07-23T01:29:57.928Z,94.49
2016-07-23T01:30:57.921Z,94.39
2016-07-23T01:31:57.216Z,94.87
2016-07-23T01:32:57.270Z,94.49
2016-07-23T01:33:57.903Z,94.87
2016-07-23T01:34:57.182Z,94.78
2016-07-23T01:35:57.172Z,94.68
2016-07-23T01:36:57.167Z,94.54
2016-07-23T01:37:57.156Z,94.29
2016-07-23T01:38:57.150Z,94.73
2016-07-23T01:39:57.139Z,94.44
2016-07-23T01:40:57.837Z,95.07
2016-07-23T01:41:57.122Z,94.54
2016-07-23T01:42:57.117Z,95.16
2016-07-23T01:43:57.110Z,95.07
2016-07-23T01:44:57.807Z,94.64
2016-07-23T01:45:57.139Z,95.21
2016-07-23T01:46:57.084Z,95.4
2016-07-23T01:47:57.071Z,95.31
2016-07-23T01:48:57.778Z,94.82
2016-07-23T01:49:57.069Z,95.02
2016-07-23T01:50:57.760Z,95.21
2016-07-23T01:51:57.049Z,96.08
2016-07-23T01:52:57.742Z,95.12
2016-07-23T01:53:57.028Z,95.12
2016-07-23T01:54:57.017Z,95.5
2016-07-23T01:55:57.015Z,95.31
2016-07-23T01:56:57.004Z,95.4
2016-07-23T01:57:56.993Z,95.6
2016-07-23T01:58:56.987Z,95.5
2016-07-23T01:59:56.977Z,95.12
2016-07-23T02:00:57.679Z,95.89
2016-07-23T02:01:56.964Z,96.27
2016-07-23T02:02:57.661Z,95.98
2016-07-23T02:03:56.946Z,96.08
2016-07-23T02:04:57.645Z,96.17
2016-07-23T02:05:57.636Z,95.89
2016-07-23T02:06:56.923Z,95.89
2016-07-23T02:07:56.914Z,95.98
2016-07-23T02:08:57.615Z,95.89
2016-07-23T02:09:56.899Z,95.5
2016-07-23T02:10:56.885Z,95.79
2016-07-23T02:11:57.593Z,95.79
2016-07-23T02:12:56.884Z,96.27
2016-07-23T02:13:57.573Z,95.69
2016-07-23T02:14:56.856Z,96.08
2016-07-23T02:15:56.847Z,96.46
2016-07-23T02:16:56.840Z,96.08
2016-07-23T02:17:56.830Z,96.12
2016-07-23T02:18:57.534Z,96.75
2016-07-23T02:19:56.815Z,96.56
2016-07-23T02:20:56.810Z,96.22
2016-07-23T02:21:56.803Z,96.22
2016-07-23T02:22:56.789Z,96.42
2016-07-23T02:23:56.782Z,97.47
2016-07-23T02:24:56.775Z,96.8
2016-07-23T02:25:56.766Z,96.37
2016-07-23T02:26:56.758Z,96.12
2016-07-23T02:27:57.457Z,96.32
2016-07-23T02:28:57.472Z,96.42
2016-07-23T02:29:57.438Z,96.12
2016-07-23T02:30:57.429Z,96.51
2016-07-23T02:31:57.423Z,96.42
2016-07-23T02:32:57.413Z,96.32
2016-07-23T02:33:56.703Z,96.32
2016-07-23T02:34:57.396Z,96.12
2016-07-23T02:35:56.683Z,96.32
2016-07-23T02:36:56.672Z,96.42
2016-07-23T02:37:56.666Z,96.51
2016-07-23T02:38:57.361Z,96.8
2016-07-23T02:39:56.644Z,96.51
2016-07-23T02:40:57.550Z,97.28
2016-07-23T02:41:57.346Z,96.89
2016-07-23T02:42:56.623Z,97.09
2016-07-23T02:43:56.622Z,96.8
2016-07-23T02:44:56.607Z,97.38
2016-07-23T02:45:56.596Z,96.8
2016-07-23T02:46:56.584Z,97.38
2016-07-23T02:47:56.577Z,97.28
2016-07-23T02:48:56.573Z,97.57
2016-07-23T02:49:57.264Z,97.57
2016-07-23T02:50:57.261Z,97.67
2016-07-23T02:51:56.547Z,97.57
2016-07-23T02:52:56.537Z,97.67
2016-07-23T02:53:57.234Z,97.47
2016-07-23T02:54:56.524Z,97.47
2016-07-23T02:55:56.516Z,97.28
2016-07-23T02:56:57.219Z,97.28
2016-07-23T02:57:56.495Z,97.47
2016-07-23T02:58:56.488Z,97.57
2016-07-23T02:59:57.186Z,97.57
2016-07-23T03:00:56.469Z,98.05
2016-07-23T03:01:56.460Z,98.34
2016-07-23T03:02:56.456Z,97.47
2016-07-23T03:03:57.154Z,97.96
2016-07-23T03:04:57.146Z,97.67
2016-07-23T03:05:56.427Z,97.76
2016-07-23T03:06:56.419Z,97.76
2016-07-23T03:07:56.408Z,97.96
2016-07-23T03:08:56.402Z,97.76
2016-07-23T03:09:56.400Z,97.76
2016-07-23T03:10:56.385Z,97.91
2016-07-23T03:11:57.083Z,98.24
2016-07-23T03:12:56.370Z,97.96
2016-07-23T03:13:57.064Z,98.24
2016-07-23T03:14:56.348Z,98.19
2016-07-23T03:15:56.355Z,97.81
2016-07-23T03:16:57.046Z,97.71
2016-07-23T03:17:56.326Z,98.1
2016-07-23T03:18:56.317Z,97.42
2016-07-23T03:19:56.307Z,98.14
2016-07-23T03:20:56.300Z,98.1
2016-07-23T03:21:56.343Z,98.1
2016-07-23T03:22:56.285Z,98
2016-07-23T03:23:56.981Z,97.47
2016-07-23T03:24:56.269Z,97.42
2016-07-23T03:25:56.969Z,97.42
2016-07-23T03:26:56.247Z,97.24
2016-07-23T03:27:56.951Z,97.42
2016-07-23T03:28:56.233Z,97.91
2016-07-23T03:29:56.265Z,98.1
2016-07-23T03:30:56.215Z,97.81
2016-07-23T03:31:56.914Z,97.91
2016-07-23T03:32:56.202Z,97.71
2016-07-23T03:33:56.191Z,97.81
2016-07-23T03:34:56.181Z,98
2016-07-23T03:35:56.173Z,98
2016-07-23T03:36:56.171Z,97.62
2016-07-23T03:37:56.864Z,97.81
2016-07-23T03:38:56.148Z,97.52
2016-07-23T03:39:56.140Z,97.91
2016-07-23T03:40:56.136Z,97.71
2016-07-23T03:41:56.121Z,97.71
2016-07-23T03:42:56.112Z,98.19
2016-07-23T03:43:56.109Z,98.68
2016-07-23T03:44:56.804Z,98.77
2016-07-23T03:45:56.091Z,98.49
2016-07-23T03:46:56.787Z,98.29
2016-07-23T03:47:56.079Z,98.1
2016-07-23T03:48:56.061Z,98.58
2016-07-23T03:49:56.053Z,98.58
2016-07-23T03:50:56.051Z,98.49
2016-07-23T03:51:56.742Z,98.29
2016-07-23T03:52:56.033Z,98.77
2016-07-23T03:53:56.024Z,99.16
2016-07-23T03:54:56.718Z,99.35
2016-07-23T03:55:56.008Z,98.87
2016-07-23T03:56:55.991Z,99.06
2016-07-23T03:57:55.989Z,98.87
2016-07-23T03:58:55.977Z,99.35
2016-07-23T03:59:56.674Z,98.96
2016-07-23T04:00:56.669Z,99.35
2016-07-23T04:01:55.950Z,99.54
2016-07-23T04:02:56.659Z,99.35
2016-07-23T04:03:55.932Z,99.44
2016-07-23T04:04:55.927Z,99.54
2016-07-23T04:05:55.915Z,99.54
2016-07-23T04:06:55.906Z,99.26
2016-07-23T04:07:55.915Z,99.06
2016-07-23T04:08:56.600Z,99.16
2016-07-23T04:09:56.599Z,99.64
2016-07-23T04:10:56.582Z,99.44
2016-07-23T04:11:56.568Z,99.06
2016-07-23T04:12:55.856Z,98.96
2016-07-23T04:13:55.849Z,99.16
2016-07-23T04:14:56.544Z,99.35
2016-07-23T04:15:55.831Z,99.06
2016-07-23T04:16:55.832Z,99.16
2016-07-23T04:17:55.815Z,99.06
2016-07-23T04:18:56.512Z,98.96
2016-07-23T04:19:55.795Z,98.87
2016-07-23T04:20:56.498Z,99.35
2016-07-23T04:21:55.783Z,99.35
2016-07-23T04:22:56.481Z,98.96
2016-07-23T04:23:55.762Z,98.96
2016-07-23T04:24:55.754Z,98.96
2016-07-23T04:25:55.753Z,99.06
2016-07-23T04:26:56.452Z,99.16
2016-07-23T04:27:55.734Z,99.06
2016-07-23T04:28:55.725Z,99.06
2016-07-23T04:29:56.416Z,98.87
2016-07-23T04:30:55.701Z,98.49
2016-07-23T04:31:55.697Z,98.87
2016-07-23T04:32:56.393Z,98.63
2016-07-23T04:33:55.675Z,98.58
2016-07-23T04:34:56.378Z,98.49
2016-07-23T04:35:56.365Z,98.19
2016-07-23T04:36:56.363Z,98.58
2016-07-23T04:37:56.349Z,98.72
2016-07-23T04:38:56.344Z,98.34
2016-07-23T04:39:56.331Z,98.63
2016-07-23T04:40:56.527Z,98.34
2016-07-23T04:41:56.318Z,98.54
2016-07-23T04:42:56.305Z,98.54
2016-07-23T04:43:55.594Z,98.54
2016-07-23T04:44:56.292Z,97.86
2016-07-23T04:45:55.575Z,98.54
2016-07-23T04:46:56.277Z,97.67
2016-07-23T04:47:55.566Z,98.72
2016-07-23T04:48:55.549Z,97.86
2016-07-23T04:49:55.542Z,97.96
2016-07-23T04:50:56.241Z,97.86
2016-07-23T04:51:55.527Z,97.76
2016-07-23T04:52:55.516Z,98.05
2016-07-23T04:53:56.215Z,97.38
2016-07-23T04:54:55.499Z,97.96
2016-07-23T04:55:55.489Z,97.38
2016-07-23T04:56:56.194Z,97.57
2016-07-23T04:57:55.477Z,97.47
2016-07-23T04:58:56.173Z,97.86
2016-07-23T04:59:55.475Z,97.96
2016-07-23T05:00:55.449Z,97.96
2016-07-23T05:01:55.442Z,98.34
2016-07-23T05:02:55.433Z,97.38
2016-07-23T05:03:55.423Z,97.76
2016-07-23T05:04:55.420Z,97.57
2016-07-23T05:05:55.409Z,97.28
2016-07-23T05:06:56.110Z,97.57
2016-07-23T05:07:55.391Z,97.67
2016-07-23T05:08:55.382Z,97.67
2016-07-23T05:09:55.377Z,97.67
2016-07-23T05:10:55.369Z,97.28
2016-07-23T05:11:55.359Z,97.96
2016-07-23T05:12:55.352Z,97.67
2016-07-23T05:13:55.347Z,97.86
2016-07-23T05:14:56.040Z,97.96
2016-07-23T05:15:56.042Z,97.86
2016-07-23T05:16:55.319Z,97.47
2016-07-23T05:17:55.310Z,97.38
2016-07-23T05:18:56.008Z,97.96
2016-07-23T05:19:55.999Z,97.38
2016-07-23T05:20:55.284Z,97.76
2016-07-23T05:21:55.983Z,98.34
2016-07-23T05:22:55.269Z,97.67
2016-07-23T05:23:55.261Z,97.57
2016-07-23T05:24:55.251Z,98.14
2016-07-23T05:25:55.244Z,98.24
2016-07-23T05:26:55.943Z,98.24
2016-07-23T05:27:55.224Z,97.57
2016-07-23T05:28:55.927Z,98.1
2016-07-23T05:29:55.206Z,97.96
2016-07-23T05:30:55.910Z,97.52
2016-07-23T05:31:55.196Z,97.67
2016-07-23T05:32:55.186Z,97.96
2016-07-23T05:33:55.178Z,98.14
2016-07-23T05:34:55.167Z,97.81
2016-07-23T05:35:55.867Z,97.81
2016-07-23T05:36:55.153Z,97.62
2016-07-23T05:37:55.852Z,97.72
2016-07-23T05:38:55.136Z,97.42
2016-07-23T05:39:55.178Z,97.24
2016-07-23T05:40:55.120Z,97.33
2016-07-23T05:41:55.113Z,97.33
2016-07-23T05:42:55.108Z,97.24
2016-07-23T05:43:55.800Z,97.14
2016-07-23T05:44:55.087Z,97.14
2016-07-23T05:45:55.786Z,97.33
2016-07-23T05:46:55.825Z,97.24
2016-07-23T05:47:55.771Z,96.94
2016-07-23T05:48:55.060Z,97.14
2016-07-23T05:49:55.754Z,96.94
2016-07-23T05:50:55.049Z,96.75
2016-07-23T05:51:55.739Z,96.37
2016-07-23T05:52:55.022Z,96.56
2016-07-23T05:53:55.726Z,96.66
2016-07-23T05:54:55.006Z,96.22
2016-07-23T05:55:55.705Z,96.17
2016-07-23T05:56:55.696Z,96.32
2016-07-23T05:57:55.690Z,96.22
2016-07-23T05:58:55.677Z,96.03
2016-07-23T05:59:54.968Z,96.08
2016-07-23T06:00:54.960Z,96.08
2016-07-23T06:01:55.657Z,95.94
2016-07-23T06:02:54.944Z,96.42
2016-07-23T06:03:55.643Z,96.12
2016-07-23T06:04:54.934Z,95.84
2016-07-23T06:05:54.918Z,96.22
2016-07-23T06:06:55.617Z,96.12
2016-07-23T06:07:54.903Z,96.42
2016-07-23T06:08:55.600Z,95.26
2016-07-23T06:09:54.889Z,95.45
2016-07-23T06:10:54.876Z,95.16
2016-07-23T06:11:54.871Z,95.36
2016-07-23T06:12:55.572Z,94.87
2016-07-23T06:13:54.855Z,95.07
2016-07-23T06:14:54.855Z,94.63
2016-07-23T06:15:55.546Z,95.21
2016-07-23T06:16:54.831Z,94.92
2016-07-23T06:17:54.828Z,94.63
2016-07-23T06:18:55.523Z,95.07
2016-07-23T06:19:55.516Z,94.63
2016-07-23T06:20:54.852Z,94.73
2016-07-23T06:21:54.793Z,94.34
2016-07-23T06:22:54.786Z,93.96
2016-07-23T06:23:54.777Z,94.15
2016-07-23T06:24:54.820Z,93.66
2016-07-23T06:25:55.470Z,94.24
2016-07-23T06:26:54.766Z,94.15
2016-07-23T06:27:55.453Z,93.09
2016-07-23T06:28:54.757Z,92.99
2016-07-23T06:29:54.730Z,93.28
2016-07-23T06:30:54.723Z,92.99
2016-07-23T06:31:54.715Z,92.85
2016-07-23T06:32:54.707Z,92.61
2016-07-23T06:33:55.412Z,92.56
2016-07-23T06:34:55.398Z,93.48
2016-07-23T06:35:54.690Z,93.13
2016-07-23T06:36:55.395Z,92.46
2016-07-23T06:37:55.382Z,92.56
2016-07-23T06:38:55.370Z,92.27
2016-07-23T06:39:54.661Z,92.36
2016-07-23T06:40:54.854Z,91.98
2016-07-23T06:41:55.353Z,92.36
2016-07-23T06:42:55.344Z,92.65
2016-07-23T06:43:55.337Z,92.27
2016-07-23T06:44:54.624Z,91.64
2016-07-23T06:45:54.617Z,91.44
2016-07-23T06:46:54.622Z,91.5
2016-07-23T06:47:55.308Z,91.35
2016-07-23T06:48:55.500Z,91.83
2016-07-23T06:49:55.304Z,91.35
2016-07-23T06:50:54.583Z,90.77
2016-07-23T06:51:54.573Z,90.29
2016-07-23T06:52:54.570Z,90.23
2016-07-23T06:53:54.559Z,89.85
2016-07-23T06:54:55.259Z,90.05
2016-07-23T06:55:54.547Z,90.05
2016-07-23T06:56:54.539Z,89.65
2016-07-23T06:57:55.240Z,89.85
2016-07-23T06:58:54.526Z,89.47
2016-07-23T06:59:54.539Z,89.27
2016-07-23T07:00:54.513Z,90.05
2016-07-23T07:01:54.512Z,89.56
2016-07-23T07:02:55.206Z,89.31
2016-07-23T07:03:55.200Z,89.17
2016-07-23T07:04:54.487Z,89.85
2016-07-23T07:05:55.184Z,89.37
2016-07-23T07:06:54.470Z,89.75
2016-07-23T07:07:55.173Z,89.07
2016-07-23T07:08:54.460Z,88.79
2016-07-23T07:09:55.161Z,88.98
2016-07-23T07:10:54.445Z,89.07
2016-07-23T07:11:54.440Z,88.73
2016-07-23T07:12:54.434Z,88.54
2016-07-23T07:13:55.130Z,89.03
2016-07-23T07:14:54.422Z,88.73
2016-07-23T07:15:54.411Z,88.83
2016-07-23T07:16:55.114Z,88.45
2016-07-23T07:17:54.397Z,88.54
2016-07-23T07:18:55.136Z,88.54
2016-07-23T07:19:55.132Z,88.35
2016-07-23T07:20:55.096Z,88.35
2016-07-23T07:21:54.378Z,88.25
2016-07-23T07:22:55.076Z,88.15
2016-07-23T07:23:54.361Z,87.38
2016-07-23T07:24:54.353Z,87.38
2016-07-23T07:25:54.347Z,88.15
2016-07-23T07:26:54.342Z,87.77
2016-07-23T07:27:54.332Z,87.43
2016-07-23T07:28:55.035Z,87.52
2016-07-23T07:29:55.025Z,88.01
2016-07-23T07:30:54.316Z,86.46
2016-07-23T07:31:55.014Z,86.17
2016-07-23T07:32:55.008Z,85.49
2016-07-23T07:33:55.007Z,85.11
2016-07-23T07:34:54.993Z,85.44
2016-07-23T07:35:54.287Z,85.83
2016-07-23T07:36:54.981Z,84.95
2016-07-23T07:37:54.978Z,84.09
2016-07-23T07:38:54.264Z,84.32
2016-07-23T07:39:54.968Z,84.42
2016-07-23T07:40:54.960Z,83.84
2016-07-23T07:41:54.249Z,83.59
2016-07-23T07:42:54.947Z,82.33
2016-07-23T07:43:54.939Z,82.81
2016-07-23T07:44:54.229Z,82.33
2016-07-23T07:45:54.939Z,81.89
2016-07-23T07:46:54.217Z,82.32
2016-07-23T07:47:54.920Z,81.79
2016-07-23T07:48:54.918Z,81.35
2016-07-23T07:49:54.200Z,80.47
2016-07-23T07:50:54.906Z,80.47
2016-07-23T07:51:54.905Z,80.67
2016-07-23T07:52:54.189Z,80.28
2016-07-23T07:53:54.179Z,79.12
2016-07-23T07:54:54.175Z,79.25
2016-07-23T07:55:54.174Z,78.29
2016-07-23T07:56:54.163Z,78.19
2016-07-23T07:57:54.160Z,79.32
2016-07-23T07:58:54.155Z,78.64
2016-07-23T07:59:54.151Z,79.32
2016-07-23T08:00:54.151Z,79.02
2016-07-23T08:01:54.138Z,79.02
2016-07-23T08:02:54.845Z,79.22
2016-07-23T08:03:54.129Z,79.6
2016-07-23T08:04:54.125Z,80.09
2016-07-23T08:05:54.824Z,80.44
2016-07-23T08:06:54.122Z,81.4
2016-07-23T08:07:54.812Z,80.82
2016-07-23T08:08:54.864Z,79.66
2016-07-23T08:09:54.107Z,79.57
2016-07-23T08:10:54.093Z,80.15
2016-07-23T08:11:54.094Z,79.57
2016-07-23T08:12:54.081Z,80.15
2016-07-23T08:13:54.075Z,80.44
2016-07-23T08:14:54.785Z,80.73
2016-07-23T08:15:54.770Z,81.4
2016-07-23T08:16:54.061Z,80.82
2016-07-23T08:17:54.762Z,79.76
2016-07-23T08:18:54.753Z,79.8
2016-07-23T08:19:54.750Z,79.7
2016-07-23T08:20:54.038Z,78.92
2016-07-23T08:21:54.033Z,78.83
2016-07-23T08:22:54.028Z,78.15
2016-07-23T08:23:54.021Z,77.76
2016-07-23T08:24:54.016Z,77.47
2016-07-23T08:25:54.020Z,77.47
2016-07-23T08:26:54.006Z,78.34
2016-07-23T08:27:54.003Z,77.96
2016-07-23T08:28:54.798Z,77.9
2016-07-23T08:29:53.987Z,77.7
2016-07-23T08:30:54.691Z,78.05
2016-07-23T08:31:53.981Z,76.7
2016-07-23T08:32:53.975Z,76.79
2016-07-23T08:33:54.676Z,77.51
2016-07-23T08:34:53.963Z,76.06
2016-07-23T08:35:53.961Z,76.15
2016-07-23T08:36:53.954Z,76.06
2016-07-23T08:37:53.951Z,75.57
2016-07-23T08:38:53.941Z,75.67
2016-07-23T08:39:54.648Z,75.96
2016-07-23T08:40:54.338Z,76.25
2016-07-23T08:41:53.937Z,75.87
2016-07-23T08:42:54.637Z,76.35
2016-07-23T08:43:54.624Z,75.57
2016-07-23T08:44:54.617Z,75.57
2016-07-23T08:45:53.909Z,75.09
2016-07-23T08:46:53.951Z,75.87
2016-07-23T08:47:53.913Z,76.15
2016-07-23T08:48:53.893Z,76.83
2016-07-23T08:49:53.899Z,76.64
2016-07-23T08:50:53.892Z,76.48
2016-07-23T08:51:54.586Z,75.42
2016-07-23T08:52:53.874Z,75.23
2016-07-23T08:53:54.576Z,76.1
2016-07-23T08:54:54.570Z,77.26
2016-07-23T08:55:53.860Z,76.58
2016-07-23T08:56:54.562Z,76.29
2016-07-23T08:57:53.849Z,76.48
2016-07-23T08:58:53.840Z,76.19
2016-07-23T08:59:53.840Z,76
2016-07-23T09:00:53.833Z,76.25
2016-07-23T09:01:53.830Z,76.93
2016-07-23T09:02:53.824Z,77.06
2016-07-23T09:03:53.819Z,75.61
2016-07-23T09:04:53.815Z,75.32
2016-07-23T09:05:53.811Z,76.1
2016-07-23T09:06:53.804Z,75.71
2016-07-23T09:07:53.797Z,76.58
2016-07-23T09:08:53.796Z,76.1
2016-07-23T09:09:53.788Z,75.51
2016-07-23T09:10:53.783Z,76.19
2016-07-23T09:11:53.781Z,76.97
2016-07-23T09:12:53.776Z,76.68
2016-07-23T09:13:53.767Z,75.9
2016-07-23T09:14:54.475Z,76.48
2016-07-23T09:15:53.760Z,75.61
2016-07-23T09:16:53.757Z,75.71
2016-07-23T09:17:53.748Z,75.51
2016-07-23T09:18:54.453Z,75.42
2016-07-23T09:19:53.740Z,76
2016-07-23T09:20:54.443Z,75.23
2016-07-23T09:21:53.731Z,75.03
2016-07-23T09:22:54.434Z,75.26
2016-07-23T09:23:54.427Z,74.84
2016-07-23T09:24:53.715Z,75.16
2016-07-23T09:25:53.722Z,75.13
2016-07-23T09:26:53.710Z,74.87
2016-07-23T09:27:53.707Z,75.71
2016-07-23T09:28:54.403Z,75.23
2016-07-23T09:29:54.402Z,76.39
2016-07-23T09:30:53.688Z,76.19
2016-07-23T09:31:53.683Z,76.29
2016-07-23T09:32:54.396Z,76.97
2016-07-23T09:33:53.673Z,75.23
2016-07-23T09:34:53.672Z,75.23
2016-07-23T09:35:53.664Z,74.64
2016-07-23T09:36:53.659Z,75.23
2016-07-23T09:37:54.374Z,74.26
2016-07-23T09:38:54.358Z,74.54
2016-07-23T09:39:54.355Z,75.23
2016-07-23T09:40:53.643Z,75.13
2016-07-23T09:41:54.343Z,75.23
2016-07-23T09:42:54.343Z,74.93
2016-07-23T09:43:54.332Z,72.41
2016-07-23T09:44:54.328Z,73.48
2016-07-23T09:45:54.322Z,73.86
2016-07-23T09:46:53.612Z,72.99
2016-07-23T09:47:54.313Z,73.58
2016-07-23T09:48:54.310Z,73.86
2016-07-23T09:49:53.611Z,75.03
2016-07-23T09:50:54.297Z,74.74
2016-07-23T09:51:53.592Z,74.06
2016-07-23T09:52:54.291Z,74.54
2016-07-23T09:53:53.577Z,74.26
2016-07-23T09:54:53.587Z,73.38
2016-07-23T09:55:53.567Z,73.96
2016-07-23T09:56:54.270Z,74.51
2016-07-23T09:57:54.267Z,73.73
2016-07-23T09:58:54.260Z,74.7
2016-07-23T09:59:53.546Z,75.38
2016-07-23T10:00:53.541Z,74.22
2016-07-23T10:01:54.246Z,74.66
2016-07-23T10:02:54.236Z,74.57
2016-07-23T10:03:53.524Z,74.66
2016-07-23T10:04:53.520Z,75.34
2016-07-23T10:05:54.222Z,75.24
2016-07-23T10:06:54.218Z,75.11
2016-07-23T10:07:53.504Z,75.89
2016-07-23T10:08:54.205Z,75.7
2016-07-23T10:09:54.201Z,75.98
2016-07-23T10:10:53.486Z,76.08
2016-07-23T10:11:53.483Z,76.53
2016-07-23T10:12:54.195Z,77.11
2016-07-23T10:13:54.189Z,76.76
2016-07-23T10:14:53.471Z,76.37
2016-07-23T10:15:53.462Z,76.08
2016-07-23T10:16:53.456Z,76.46
2016-07-23T10:17:53.454Z,76.18
2016-07-23T10:18:54.153Z,76.08
2016-07-23T10:19:53.438Z,76.28
2016-07-23T10:20:54.146Z,76.28
2016-07-23T10:21:53.427Z,76.18
2016-07-23T10:22:53.426Z,76.04
2016-07-23T10:23:53.415Z,77.01
2016-07-23T10:24:53.416Z,76.43
2016-07-23T10:25:53.408Z,76.91
2016-07-23T10:26:54.108Z,77.11
2016-07-23T10:27:54.105Z,77.59
2016-07-23T10:28:53.396Z,76.04
2016-07-23T10:29:53.387Z,76.72
2016-07-23T10:30:54.087Z,76.91
2016-07-23T10:31:54.090Z,76.62
2016-07-23T10:32:53.383Z,76.91
2016-07-23T10:33:53.369Z,77.44
2016-07-23T10:34:53.360Z,77.4
2016-07-23T10:35:53.350Z,77.05
2016-07-23T10:36:54.056Z,77.24
2016-07-23T10:37:53.342Z,76.95
2016-07-23T10:38:53.333Z,76.37
2016-07-23T10:39:54.034Z,76.28
2016-07-23T10:40:54.031Z,76.66
2016-07-23T10:41:53.316Z,77.05
2016-07-23T10:42:53.325Z,76.76
2016-07-23T10:43:53.307Z,76.86
2016-07-23T10:44:53.301Z,76.46
2016-07-23T10:45:53.296Z,76.76
2016-07-23T10:46:53.286Z,77.34
2016-07-23T10:47:53.993Z,76.86
2016-07-23T10:48:53.276Z,76.76
2016-07-23T10:49:53.978Z,76.66
2016-07-23T10:50:53.270Z,78.11
2016-07-23T10:51:53.259Z,76.99
2016-07-23T10:52:53.254Z,76.76
2016-07-23T10:53:53.260Z,76.86
2016-07-23T10:54:53.242Z,76.66
2016-07-23T10:55:53.237Z,76.18
2016-07-23T10:56:53.949Z,76.86
2016-07-23T10:57:53.935Z,76.66
2016-07-23T10:58:53.225Z,75.21
2016-07-23T10:59:53.216Z,75.54
2016-07-23T11:00:53.918Z,75.05
2016-07-23T11:01:53.208Z,74.73
2016-07-23T11:02:53.206Z,75.02
2016-07-23T11:03:53.194Z,75.5
2016-07-23T11:04:53.192Z,75.21
2016-07-23T11:05:53.184Z,75.98
2016-07-23T11:06:53.182Z,75.63
2016-07-23T11:07:53.882Z,75.15
2016-07-23T11:08:53.875Z,73.99
2016-07-23T11:09:53.868Z,74.08
2016-07-23T11:10:53.157Z,74.66
2016-07-23T11:11:53.151Z,74.38
2016-07-23T11:12:53.857Z,74.66
2016-07-23T11:13:53.142Z,74.47
2016-07-23T11:14:53.135Z,74.08
2016-07-23T11:15:53.134Z,75.05
2016-07-23T11:16:53.836Z,73.69
2016-07-23T11:17:53.826Z,73.79
2016-07-23T11:18:53.113Z,74.57
2016-07-23T11:19:53.114Z,75.24
2016-07-23T11:20:53.813Z,73.44
2016-07-23T11:21:53.104Z,74.51
2016-07-23T11:22:53.094Z,74.8
2016-07-23T11:23:53.092Z,74.8
2016-07-23T11:24:53.083Z,74.51
2016-07-23T11:25:53.786Z,71.6
2016-07-23T11:26:53.075Z,70.92
2016-07-23T11:27:53.075Z,71.8
2016-07-23T11:28:53.064Z,71.66
2016-07-23T11:29:53.064Z,72.63
2016-07-23T11:30:53.063Z,72.34
2016-07-23T11:31:53.876Z,72.53
2016-07-23T11:32:53.046Z,72.05
2016-07-23T11:33:53.039Z,72.63
2016-07-23T11:34:53.037Z,72.83
2016-07-23T11:35:53.737Z,73.69
2016-07-23T11:36:53.027Z,73.41
2016-07-23T11:37:53.021Z,73.5
2016-07-23T11:38:53.017Z,73.79
2016-07-23T11:39:53.717Z,73.79
2016-07-23T11:40:53.714Z,72.92
2016-07-23T11:41:52.999Z,73.5
2016-07-23T11:42:53.707Z,73.6
2016-07-23T11:43:52.991Z,74.08
2016-07-23T11:44:53.692Z,74.38
2016-07-23T11:45:52.979Z,74.38
2016-07-23T11:46:52.973Z,74.38
2016-07-23T11:47:52.969Z,75.24
2016-07-23T11:48:52.964Z,75.92
2016-07-23T11:49:53.667Z,75.34
2016-07-23T11:50:52.950Z,75.34
2016-07-23T11:51:53.658Z,74.47
2016-07-23T11:52:52.944Z,74.08
2016-07-23T11:53:53.643Z,74.08
2016-07-23T11:54:52.928Z,74.28
2016-07-23T11:55:52.928Z,73.99
2016-07-23T11:56:52.926Z,74.08
2016-07-23T11:57:52.915Z,75.38
2016-07-23T11:58:53.620Z,74.47
2016-07-23T11:59:52.905Z,73.6
2016-07-23T12:00:52.905Z,74.47
2016-07-23T12:01:53.604Z,74.18
2016-07-23T12:02:52.888Z,74.28
2016-07-23T12:03:53.600Z,74.86
2016-07-23T12:04:52.879Z,75.15
2016-07-23T12:05:52.872Z,74.86
2016-07-23T12:06:53.582Z,75.34
2016-07-23T12:07:52.862Z,75.54
2016-07-23T12:08:52.857Z,73.69
2016-07-23T12:09:53.565Z,75.24
2016-07-23T12:10:53.550Z,74.38
2016-07-23T12:11:53.549Z,74.28
2016-07-23T12:12:52.834Z,75.34
2016-07-23T12:13:53.535Z,76.21
2016-07-23T12:14:53.532Z,75.05
2016-07-23T12:15:53.527Z,75.24
2016-07-23T12:16:52.814Z,74.38
2016-07-23T12:17:52.808Z,74.47
2016-07-23T12:18:52.802Z,74.57
2016-07-23T12:19:52.796Z,73.79
2016-07-23T12:20:53.497Z,74.08
2016-07-23T12:21:52.785Z,75.34
2016-07-23T12:22:52.781Z,75.73
2016-07-23T12:23:52.773Z,75.83
2016-07-23T12:24:53.476Z,75.44
2016-07-23T12:25:52.764Z,76.41
2016-07-23T12:26:52.759Z,76.6
2016-07-23T12:27:52.749Z,74.86
2016-07-23T12:28:53.452Z,75.34
2016-07-23T12:29:53.450Z,75.24
2016-07-23T12:30:53.441Z,75.15
2016-07-23T12:31:52.729Z,74.96
2016-07-23T12:32:52.721Z,75.73
2016-07-23T12:33:53.427Z,76.41
2016-07-23T12:34:52.706Z,75.44
2016-07-23T12:35:52.703Z,74.28
2016-07-23T12:36:53.407Z,75.73
2016-07-23T12:37:53.400Z,75.05
2016-07-23T12:38:53.393Z,75.73
2016-07-23T12:39:52.682Z,76.99
2016-07-23T12:40:52.680Z,76.99
2016-07-23T12:41:53.381Z,76.79
2016-07-23T12:42:53.380Z,76.54
2016-07-23T12:43:53.366Z,76.15
2016-07-23T12:44:52.656Z,76.12
2016-07-23T12:45:52.648Z,75.63
2016-07-23T12:46:52.640Z,76.02
2016-07-23T12:47:52.634Z,77.03
2016-07-23T12:48:53.342Z,77.22
2016-07-23T12:49:52.623Z,76.54
2016-07-23T12:50:53.334Z,75.96
2016-07-23T12:51:52.618Z,75.57
2016-07-23T12:52:52.614Z,76.06
2016-07-23T12:53:52.604Z,75.38
2016-07-23T12:54:53.306Z,75.57