createdAt,value
2022-09-01T00:01:41.586Z,71.83
2022-09-01T00:04:10.071Z,71.71
2022-09-01T00:06:40.790Z,71.71
2022-09-01T00:09:10.554Z,72.11
2022-09-01T00:11:38.029Z,71.98
2022-09-01T00:14:07.040Z,71.38
2022-09-01T00:16:54.103Z,71.79
2022-09-01T00:19:21.248Z,72.07
2022-09-01T00:21:47.460Z,72.47
2022-09-01T00:24:16.326Z,72.20
2022-09-01T00:26:42.632Z,72.33
2022-09-01T00:29:08.840Z,72.69
2022-09-01T00:31:35.340Z,72.73
2022-09-01T00:34:01.899Z,73.08
2022-09-01T00:36:28.193Z,72.95
2022-09-01T00:38:54.958Z,73.42
2022-09-01T00:41:24.799Z,73.28
2022-09-01T00:43:53.807Z,73.67
2022-09-01T00:46:29.034Z,74.19
2022-09-01T00:49:08.026Z,74.17
2022-09-01T00:51:38.038Z,73.86
2022-09-01T00:54:06.785Z,74.41
2022-09-01T00:56:34.948Z,74.90
2022-09-01T00:59:01.688Z,74.42
2022-09-01T01:01:28.038Z,74.93
2022-09-01T01:03:54.375Z,74.83
2022-09-01T01:06:24.062Z,75.31
2022-09-01T01:08:59.019Z,75.70
2022-09-01T01:11:28.978Z,76.49
2022-09-01T01:13:58.119Z,76.25
2022-09-01T01:16:27.127Z,76.63
2022-09-01T01:18:53.571Z,76.85
2022-09-01T01:21:52.091Z,77.83
2022-09-01T01:24:29.181Z,78.16
2022-09-01T01:26:59.808Z,78.67
2022-09-01T01:29:35.335Z,78.95
2022-09-01T01:32:02.268Z,79.48
2022-09-01T01:34:28.868Z,80.07
2022-09-01T01:36:55.324Z,80.33
2022-09-01T01:39:25.602Z,80.87
2022-09-01T01:41:53.767Z,80.89
2022-09-01T01:44:28.381Z,81.65
2022-09-01T01:46:57.932Z,82.18
2022-09-01T01:49:29.207Z,82.61
2022-09-01T01:51:58.087Z,82.93
2022-09-01T01:54:32.696Z,83.43
2022-09-01T01:57:04.577Z,83.83
2022-09-01T01:59:31.248Z,84.36
2022-09-01T02:01:58.380Z,84.78
2022-09-01T02:04:24.738Z,85.46
2022-09-01T02:06:53.164Z,85.96
2022-09-01T02:09:21.408Z,86.40
2022-09-01T02:11:48.260Z,86.46
2022-09-01T02:14:16.236Z,86.82
2022-09-01T02:16:42.552Z,87.29
2022-09-01T02:19:12.239Z,88.02
2022-09-01T02:21:45.076Z,88.49
2022-09-01T02:24:12.010Z,89.24
2022-09-01T02:26:43.005Z,89.43
2022-09-01T02:29:18.134Z,89.74
2022-09-01T02:31:46.811Z,90.36
2022-09-01T02:34:14.194Z,90.91
2022-09-01T02:36:52.018Z,91.29
2022-09-01T02:39:25.844Z,91.48
2022-09-01T02:41:53.887Z,92.14
2022-09-01T02:44:24.330Z,92.52
2022-09-01T02:46:50.898Z,92.57
2022-09-01T02:49:25.868Z,93.30
2022-09-01T02:51:54.242Z,93.36
2022-09-01T02:54:24.689Z,94.04
2022-09-01T02:56:54.591Z,94.02
2022-09-01T02:59:24.731Z,94.54
2022-09-01T03:01:53.928Z,94.60
2022-09-01T03:04:22.553Z,94.90
2022-09-01T03:06:49.886Z,95.48
2022-09-01T03:09:18.321Z,95.93
2022-09-01T03:11:47.219Z,96.11
2022-09-01T03:14:14.397Z,96.43
2022-09-01T03:16:41.340Z,96.55
2022-09-01T03:19:09.608Z,97.32
2022-09-01T03:21:40.157Z,97.52
2022-09-01T03:24:09.119Z,97.71
2022-09-01T03:26:36.345Z,98.07
2022-09-01T03:29:04.046Z,97.92
2022-09-01T03:31:31.178Z,98.49
2022-09-01T03:34:00.808Z,98.80
2022-09-01T03:36:31.071Z,98.89
2022-09-01T03:38:57.652Z,98.89
2022-09-01T03:41:28.548Z,99.37
2022-09-01T03:43:58.167Z,99.58
2022-09-01T03:46:35.732Z,99.77
2022-09-01T03:49:03.347Z,100.00
2022-09-01T03:51:31.096Z,100.00
2022-09-01T03:54:00.051Z,100.00
2022-09-01T03:56:28.581Z,100.00
2022-09-01T03:58:57.358Z,100.00
2022-09-01T04:01:25.290Z,100.00
2022-09-01T04:03:52.303Z,100.00
2022-09-01T04:06:24.505Z,100.00
2022-09-01T04:08:55.454Z,100.00
2022-09-01T04:11:24.188Z,100.00
2022-09-01T04:13:52.452Z,100.00
2022-09-01T04:16:44.101Z,100.00
2022-09-01T04:19:20.666Z,100.00
2022-09-01T04:21:50.585Z,100.00
2022-09-01T04:24:19.261Z,100.00
2022-09-01T04:26:49.530Z,100.00
2022-09-01T04:29:19.494Z,100.00
2022-09-01T04:31:48.905Z,100.00
2022-09-01T04:34:15.423Z,100.00
2022-09-01T04:36:44.838Z,100.00
2022-09-01T04:39:12.500Z,100.00
2022-09-01T04:41:42.670Z,100.00
2022-09-01T04:44:09.337Z,100.00
2022-09-01T04:46:42.512Z,100.00
2022-09-01T04:49:12.896Z,100.00
2022-09-01T04:51:41.184Z,100.00
2022-09-01T04:54:11.205Z,100.00
2022-09-01T04:56:38.657Z,100.00
2022-09-01T04:59:11.191Z,100.00
2022-09-01T05:01:46.505Z,100.00
2022-09-01T05:04:20.484Z,100.00
2022-09-01T05:06:50.453Z,100.00
2022-09-01T05:09:19.968Z,100.00
2022-09-01T05:11:53.055Z,100.00
2022-09-01T05:14:26.169Z,100.00
2022-09-01T05:16:58.945Z,100.00
2022-09-01T05:19:29.925Z,100.00
2022-09-01T05:21:59.968Z,100.00
2022-09-01T05:24:30.567Z,100.00
2022-09-01T05:27:00.573Z,100.00
2022-09-01T05:29:28.874Z,100.00
2022-09-01T05:31:56.664Z,99.87
2022-09-01T05:34:26.892Z,99.51
2022-09-01T05:36:59.552Z,99.01
2022-09-01T05:39:27.467Z,98.25
2022-09-01T05:41:54.084Z,98.03
2022-09-01T05:44:23.028Z,97.55
2022-09-01T05:46:53.289Z,96.65
2022-09-01T05:49:20.051Z,96.37
2022-09-01T05:51:51.861Z,95.05
2022-09-01T05:54:25.785Z,94.31
2022-09-01T05:56:53.722Z,93.57
2022-09-01T05:59:26.709Z,92.93
2022-09-01T06:02:13.299Z,92.18
2022-09-01T06:04:44.332Z,92.17
2022-09-01T06:07:17.670Z,91.55
2022-09-01T06:09:49.894Z,91.43
2022-09-01T06:12:20.463Z,90.55
2022-09-01T06:14:48.588Z,89.74
2022-09-01T06:17:16.849Z,89.15
2022-09-01T06:19:43.874Z,89.31
2022-09-01T06:22:10.737Z,88.71
2022-09-01T06:24:43.459Z,88.31
2022-09-01T06:27:10.614Z,87.58
2022-09-01T06:29:39.903Z,87.32
2022-09-01T06:32:09.876Z,86.41
2022-09-01T06:34:39.901Z,86.07
2022-09-01T06:37:07.082Z,86.07
2022-09-01T06:39:34.551Z,85.40
2022-09-01T06:42:04.784Z,84.39
2022-09-01T06:44:43.745Z,83.76
2022-09-01T06:47:09.917Z,83.41
2022-09-01T06:49:36.769Z,82.41
2022-09-01T06:52:09.114Z,82.86
2022-09-01T06:54:35.971Z,82.09
2022-09-01T07:02:39.760Z,79.21
2022-09-01T07:08:31.870Z,78.17
2022-09-01T07:11:19.998Z,77.88
2022-09-01T07:16:51.145Z,77.15
2022-09-01T07:19:20.159Z,75.89
2022-09-01T07:22:35.298Z,74.86
2022-09-01T07:24:46.245Z,74.96
2022-09-01T07:27:59.290Z,73.93
2022-09-01T07:30:27.209Z,72.79
2022-09-01T07:32:54.175Z,72.81
2022-09-01T07:35:22.602Z,72.75
2022-09-01T07:38:48.351Z,72.44
2022-09-01T07:39:57.696Z,80.56
2022-09-01T07:43:53.322Z,71.57
2022-09-01T07:46:38.165Z,71.27
2022-09-01T07:51:55.601Z,69.85
2022-09-01T07:54:24.084Z,69.15
2022-09-01T07:56:50.993Z,68.62
2022-09-01T07:59:18.417Z,68.13
2022-09-01T08:01:52.659Z,67.70
2022-09-01T08:04:23.089Z,66.99
2022-09-01T08:06:49.714Z,66.54
2022-09-01T08:09:25.235Z,65.80
2022-09-01T08:12:02.365Z,64.47
2022-09-01T08:14:34.727Z,64.73
2022-09-01T08:17:16.667Z,65.08
2022-09-01T08:19:44.195Z,65.15
2022-09-01T08:22:14.029Z,64.69
2022-09-01T08:24:51.962Z,64.73
2022-09-01T08:27:18.450Z,63.64
2022-09-01T08:29:44.908Z,63.39
2022-09-01T08:32:11.578Z,63.73
2022-09-01T08:34:38.156Z,63.35
2022-09-01T08:37:06.277Z,63.02
2022-09-01T08:39:32.974Z,62.54
2022-09-01T08:42:14.970Z,61.66
2022-09-01T08:45:02.934Z,61.50
2022-09-01T08:47:43.660Z,58.95
2022-09-01T08:50:17.425Z,58.87
2022-09-01T08:53:22.229Z,58.97
2022-09-01T08:55:54.848Z,59.46
2022-09-01T08:58:21.264Z,59.17
2022-09-01T09:01:27.674Z,58.31
2022-09-01T09:04:13.689Z,58.04
2022-09-01T09:07:05.919Z,56.71
2022-09-01T09:09:41.432Z,54.77
2022-09-01T09:12:48.608Z,55.31
2022-09-01T09:15:23.737Z,55.58
2022-09-01T09:18:00.263Z,55.22
2022-09-01T09:20:28.475Z,56.33
2022-09-01T09:22:55.487Z,55.43
2022-09-01T09:25:21.772Z,54.93
2022-09-01T09:27:49.656Z,52.20
2022-09-01T09:30:27.735Z,50.30
2022-09-01T09:35:45.122Z,50.64
2022-09-01T09:38:22.637Z,50.24
2022-09-01T09:41:17.755Z,51.46
2022-09-01T09:43:59.463Z,51.89
2022-09-01T09:46:31.699Z,50.77
2022-09-01T09:49:21.511Z,50.21
2022-09-01T09:52:10.265Z,51.10
2022-09-01T09:54:57.416Z,51.02
2022-09-01T09:57:23.818Z,51.73
2022-09-01T10:00:00.843Z,52.10
2022-09-01T10:02:40.325Z,51.81
2022-09-01T10:07:35.173Z,51.12
2022-09-01T10:10:06.623Z,50.66
2022-09-01T10:12:34.026Z,49.97
2022-09-01T10:15:12.717Z,50.01
2022-09-01T10:17:44.451Z,47.72
2022-09-01T10:20:25.409Z,46.55
2022-09-01T10:22:52.370Z,46.08
2022-09-01T10:25:38.019Z,45.82
2022-09-01T10:28:12.087Z,45.50
2022-09-01T10:30:44.083Z,45.35
2022-09-01T10:33:19.468Z,46.21
2022-09-01T10:35:50.749Z,46.89
2022-09-01T10:38:26.995Z,46.38
2022-09-01T10:41:08.764Z,46.02
2022-09-01T10:43:48.140Z,45.67
2022-09-01T10:46:38.605Z,43.56
2022-09-01T10:49:25.072Z,43.49
2022-09-01T10:51:56.940Z,43.12
2022-09-01T10:54:51.513Z,42.12
2022-09-01T10:57:48.516Z,40.92
2022-09-01T11:00:36.632Z,40.11
2022-09-01T11:03:32.777Z,39.15
2022-09-01T11:06:12.499Z,39.33
2022-09-01T11:08:50.851Z,38.87
2022-09-01T11:11:37.982Z,38.41
2022-09-01T11:14:06.884Z,38.96
2022-09-01T11:16:50.855Z,38.26
2022-09-01T11:19:39.717Z,37.89
2022-09-01T11:22:38.075Z,37.34
2022-09-01T11:25:14.304Z,36.05
2022-09-01T11:27:49.638Z,36.92
2022-09-01T11:30:41.895Z,35.79
2022-09-01T11:33:16.894Z,35.07
2022-09-01T11:35:47.249Z,34.76
2022-09-01T11:38:18.677Z,35.13
2022-09-01T11:40:55.812Z,34.94
2022-09-01T11:43:23.434Z,35.74
2022-09-01T11:46:07.165Z,36.70
2022-09-01T11:48:34.433Z,35.68
2022-09-01T11:51:02.419Z,34.48
2022-09-01T11:53:30.036Z,35.01
2022-09-01T11:56:12.006Z,35.35
2022-09-01T11:58:39.512Z,35.16
2022-09-01T12:01:17.369Z,34.52
2022-09-01T12:03:45.042Z,34.47
2022-09-01T12:06:18.381Z,33.54
2022-09-01T12:08:53.832Z,32.87
2022-09-01T12:11:23.815Z,33.50
2022-09-01T12:14:11.329Z,35.61
2022-09-01T12:16:42.391Z,36.55
2022-09-01T12:19:08.950Z,37.51
2022-09-01T12:21:40.524Z,36.80
2022-09-01T12:24:24.494Z,37.50
2022-09-01T12:26:54.712Z,37.52
2022-09-01T12:29:21.626Z,36.13
2022-09-01T12:31:50.538Z,34.10
2022-09-01T12:34:59.198Z,33.70
2022-09-01T12:37:27.314Z,33.61
2022-09-01T12:39:57.515Z,34.40
2022-09-01T12:42:28.573Z,35.63
2022-09-01T12:45:09.857Z,36.48
2022-09-01T12:47:36.209Z,37.57
2022-09-01T12:50:11.396Z,38.39
2022-09-01T12:52:46.603Z,39.38
2022-09-01T12:58:09.148Z,38.92
2022-09-01T13:00:53.904Z,39.14
2022-09-01T13:03:21.659Z,39.03
2022-09-01T13:05:53.602Z,37.64
2022-09-01T13:08:22.404Z,37.49
2022-09-01T13:10:53.415Z,36.78
2022-09-01T13:13:21.860Z,36.16
2022-09-01T13:15:51.496Z,35.69
2022-09-01T13:18:20.299Z,34.27
2022-09-01T13:20:47.395Z,34.63
2022-09-01T13:23:13.957Z,35.33
2022-09-01T13:25:40.757Z,34.76
2022-09-01T13:28:07.919Z,35.40
2022-09-01T13:30:35.204Z,36.25
2022-09-01T13:35:49.021Z,36.96
2022-09-01T13:38:16.898Z,36.77
2022-09-01T13:40:45.623Z,36.04
2022-09-01T13:43:11.974Z,35.41
2022-09-01T13:45:40.827Z,35.69
2022-09-01T13:48:16.962Z,35.61
2022-09-01T13:53:32.732Z,35.28
2022-09-01T13:55:59.097Z,34.38
2022-09-01T13:58:25.289Z,36.60
2022-09-01T14:00:51.527Z,37.16
2022-09-01T14:03:21.005Z,37.04
2022-09-01T14:05:49.869Z,37.10
2022-09-01T14:08:19.187Z,38.01
2022-09-01T14:10:51.034Z,37.60
2022-09-01T14:13:18.509Z,38.39
2022-09-01T14:15:44.780Z,38.45
2022-09-01T14:18:11.119Z,37.92
2022-09-01T14:20:42.193Z,38.90
2022-09-01T14:23:10.870Z,39.13
2022-09-01T14:25:42.372Z,38.47
2022-09-01T14:28:08.680Z,39.39
2022-09-01T14:30:34.948Z,40.14
2022-09-01T14:33:01.914Z,39.90
2022-09-01T14:35:28.852Z,41.04
2022-09-01T14:37:55.545Z,40.90
2022-09-01T14:40:24.242Z,41.30
2022-09-01T14:42:52.890Z,41.78
2022-09-01T14:45:22.224Z,41.82
2022-09-01T14:47:50.768Z,41.21
2022-09-01T14:50:21.683Z,41.56
2022-09-01T14:52:52.907Z,41.02
2022-09-01T14:55:19.353Z,40.92
2022-09-01T14:57:45.549Z,40.34
2022-09-01T15:00:12.640Z,41.35
2022-09-01T15:02:41.450Z,41.38
2022-09-01T15:05:08.258Z,40.58
2022-09-01T15:07:35.332Z,40.69
2022-09-01T15:10:02.211Z,40.17
2022-09-01T15:12:31.075Z,40.52
2022-09-01T15:15:01.030Z,39.42
2022-09-01T15:17:28.754Z,39.54
2022-09-01T15:19:55.293Z,38.85
2022-09-01T15:22:21.569Z,40.16
2022-09-01T15:24:48.032Z,39.88
2022-09-01T15:27:14.198Z,39.54
2022-09-01T15:29:48.062Z,38.91
2022-09-01T15:32:27.419Z,39.22
2022-09-01T15:34:54.342Z,39.12
2022-09-01T15:37:20.541Z,39.61
2022-09-01T15:39:46.690Z,40.45
2022-09-01T15:42:12.907Z,41.02
2022-09-01T15:44:39.385Z,41.59
2022-09-01T15:47:05.582Z,42.05
2022-09-01T15:49:31.747Z,42.35
2022-09-01T15:51:57.964Z,42.11
2022-09-01T15:54:29.769Z,42.14
2022-09-01T15:56:56.623Z,42.05
2022-09-01T15:59:22.777Z,42.43
2022-09-01T16:01:49.272Z,42.64
2022-09-01T16:04:19.287Z,43.02
2022-09-01T16:06:47.284Z,42.44
2022-09-01T16:09:13.526Z,42.83
2022-09-01T16:11:41.237Z,42.29
2022-09-01T16:14:07.696Z,42.39
2022-09-01T16:17:00.720Z,42.96
2022-09-01T16:19:51.808Z,41.48
2022-09-01T16:22:27.624Z,40.25
2022-09-01T16:24:57.874Z,39.68
2022-09-01T16:27:33.090Z,38.06
2022-09-01T16:30:04.378Z,37.96
2022-09-01T16:32:33.120Z,37.35
2022-09-01T16:35:02.948Z,37.23
2022-09-01T16:37:54.011Z,36.74
2022-09-01T16:40:47.155Z,37.13
2022-09-01T16:43:32.481Z,37.62
2022-09-01T16:46:10.986Z,37.81
2022-09-01T16:48:47.201Z,37.43
2022-09-01T16:51:43.479Z,37.54
2022-09-01T16:54:33.722Z,38.94
2022-09-01T16:57:11.054Z,39.18
2022-09-01T16:59:55.658Z,38.74
2022-09-01T17:02:43.675Z,39.85
2022-09-01T17:05:25.112Z,40.37
2022-09-01T17:08:13.101Z,40.85
2022-09-01T17:10:47.162Z,41.81
2022-09-01T17:13:40.177Z,42.13
2022-09-01T17:16:11.360Z,42.58
2022-09-01T17:18:42.795Z,42.87
2022-09-01T17:21:13.883Z,43.41
2022-09-01T17:23:46.314Z,43.59
2022-09-01T17:26:19.850Z,43.59
2022-09-01T17:28:55.846Z,44.29
2022-09-01T17:32:09.878Z,45.20
2022-09-01T17:35:00.985Z,45.47
2022-09-01T17:37:51.781Z,46.18
2022-09-01T17:40:53.099Z,46.99
2022-09-01T17:43:55.528Z,47.64
2022-09-01T17:46:34.607Z,48.25
2022-09-01T17:49:37.520Z,48.84
2022-09-01T17:52:20.276Z,49.81
2022-09-01T17:55:13.742Z,50.51
2022-09-01T17:57:47.085Z,50.88
2022-09-01T18:00:24.368Z,51.12
2022-09-01T18:03:06.123Z,52.43
2022-09-01T18:05:43.252Z,52.97
2022-09-01T18:08:34.146Z,53.50
2022-09-01T18:11:06.109Z,53.92
2022-09-01T18:14:14.083Z,54.35
2022-09-01T18:16:57.695Z,55.49
2022-09-01T18:19:29.177Z,55.08
2022-09-01T18:22:08.571Z,56.32
2022-09-01T18:24:56.433Z,56.66
2022-09-01T18:27:24.659Z,57.35
2022-09-01T18:29:52.951Z,57.79
2022-09-01T18:32:47.144Z,58.55
2022-09-01T18:35:29.497Z,59.36
2022-09-01T18:38:19.503Z,59.67
2022-09-01T18:41:19.068Z,60.18
2022-09-01T18:43:56.776Z,60.31
2022-09-01T18:46:52.379Z,60.56
2022-09-01T18:49:24.936Z,61.25
2022-09-01T18:52:32.250Z,61.39
2022-09-01T18:55:48.479Z,62.60
2022-09-01T18:58:27.021Z,62.56
2022-09-01T19:01:04.365Z,63.24
2022-09-01T19:03:54.603Z,63.54
2022-09-01T19:06:30.608Z,64.79
2022-09-01T19:09:05.837Z,64.43
2022-09-01T19:11:37.743Z,64.91
2022-09-01T19:14:51.797Z,65.45
2022-09-01T19:17:36.349Z,65.28
2022-09-01T19:20:11.881Z,65.72
2022-09-01T19:23:01.721Z,66.40
2022-09-01T19:25:34.416Z,66.50
2022-09-01T19:28:07.187Z,66.50
2022-09-01T19:30:35.777Z,66.96
2022-09-01T19:33:05.060Z,67.19
2022-09-01T19:35:34.488Z,67.41
2022-09-01T19:38:05.169Z,67.53
2022-09-01T19:43:21.921Z,68.41
2022-09-01T19:46:15.436Z,68.77
2022-09-01T19:48:49.454Z,69.24
2022-09-01T19:51:23.548Z,69.76
2022-09-01T19:54:11.210Z,70.12
2022-09-01T19:56:47.521Z,70.44
2022-09-01T19:59:27.954Z,70.85
2022-09-01T20:01:59.601Z,71.13
2022-09-01T20:04:40.229Z,71.62
2022-09-01T20:07:12.630Z,71.72
2022-09-01T20:09:52.726Z,72.39
2022-09-01T20:12:40.111Z,73.00
2022-09-01T20:15:21.430Z,73.33
2022-09-01T20:17:55.637Z,73.95
2022-09-01T20:20:29.313Z,74.47
2022-09-01T20:23:16.994Z,74.40
2022-09-01T20:25:48.698Z,74.75
2022-09-01T20:28:32.457Z,75.33
2022-09-01T20:31:03.879Z,75.47
2022-09-01T20:33:47.450Z,75.84
2022-09-01T20:36:23.556Z,76.20
2022-09-01T20:39:46.772Z,76.41
2022-09-01T20:42:19.848Z,76.86
2022-09-01T20:44:56.614Z,77.68
2022-09-01T20:47:26.363Z,77.93
2022-09-01T20:49:52.523Z,77.76
2022-09-01T20:52:57.011Z,78.36
2022-09-01T20:55:32.040Z,78.24
2022-09-01T20:58:09.029Z,78.63
2022-09-01T21:00:50.580Z,78.61
2022-09-01T21:03:51.149Z,79.06
2022-09-01T21:06:44.859Z,78.78
2022-09-01T21:09:20.975Z,78.92
2022-09-01T21:12:03.890Z,79.32
2022-09-01T21:14:48.523Z,79.13
2022-09-01T21:17:35.537Z,79.79
2022-09-01T21:20:44.040Z,80.54
2022-09-01T21:23:10.221Z,80.85
2022-09-01T21:25:36.367Z,81.38
2022-09-01T21:28:06.668Z,81.71
2022-09-01T21:30:35.249Z,81.78
2022-09-01T21:33:01.724Z,82.15
2022-09-01T21:35:28.506Z,82.06
2022-09-01T21:37:54.716Z,82.60
2022-09-01T21:40:24.331Z,82.36
2022-09-01T21:43:01.475Z,82.38
2022-09-01T21:45:27.819Z,82.50
2022-09-01T21:47:54.449Z,82.57
2022-09-01T21:50:23.828Z,82.91
2022-09-01T21:52:49.991Z,82.89
2022-09-01T21:55:19.549Z,83.38
2022-09-01T21:57:48.834Z,83.26
2022-09-01T22:00:18.779Z,83.49
2022-09-01T22:02:45.461Z,83.26
2022-09-01T22:05:12.443Z,83.85
2022-09-01T22:07:40.914Z,83.39
2022-09-01T22:10:10.322Z,83.47
2022-09-01T22:12:38.702Z,83.96
2022-09-01T22:15:07.542Z,84.07
2022-09-01T22:17:33.700Z,84.00
2022-09-01T22:20:00.961Z,84.35
2022-09-01T22:22:27.132Z,84.68
2022-09-01T22:24:53.304Z,84.54
2022-09-01T22:27:19.525Z,84.90
2022-09-01T22:29:46.798Z,84.59
2022-09-01T22:32:13.159Z,85.01
2022-09-01T22:34:39.872Z,85.40
2022-09-01T22:37:09.976Z,85.04
2022-09-01T22:39:36.221Z,85.62
2022-09-01T22:42:03.941Z,85.39
2022-09-01T22:44:30.091Z,85.23
2022-09-01T22:46:58.094Z,85.72
2022-09-01T22:49:24.299Z,85.55
2022-09-01T22:51:50.490Z,85.51
2022-09-01T22:54:17.052Z,85.48
2022-09-01T22:56:43.443Z,85.45
2022-09-01T22:59:13.328Z,85.32
2022-09-01T23:01:42.703Z,85.04
2022-09-01T23:04:11.853Z,84.94
2022-09-01T23:06:41.832Z,84.80
2022-09-01T23:09:09.322Z,84.64
2022-09-01T23:11:35.984Z,84.85
2022-09-01T23:14:02.600Z,84.46
2022-09-01T23:16:28.983Z,84.67
2022-09-01T23:18:56.077Z,84.85
2022-09-01T23:21:26.822Z,84.74
2022-09-01T23:23:58.312Z,85.04
2022-09-01T23:26:24.987Z,85.32
2022-09-01T23:28:51.126Z,85.40
2022-09-01T23:31:21.013Z,85.66
2022-09-01T23:33:48.927Z,85.71
2022-09-01T23:36:18.787Z,85.28
2022-09-01T23:38:46.823Z,85.56
2022-09-01T23:41:17.212Z,85.54
2022-09-01T23:43:43.424Z,85.47
2022-09-01T23:46:18.524Z,85.80
2022-09-01T23:48:44.706Z,85.49
2022-09-01T23:51:11.496Z,85.15
2022-09-01T23:53:39.051Z,85.38
2022-09-01T23:56:10.848Z,85.91
2022-09-01T23:58:37.362Z,85.85
