createdAt,value
2019-03-24T00:00:29.585Z,97.19
2019-03-24T00:01:40.473Z,97.71
2019-03-24T00:02:30.620Z,97.71
2019-03-24T00:03:29.528Z,97.50
2019-03-24T00:04:29.541Z,97.60
2019-03-24T00:05:29.562Z,97.81
2019-03-24T00:06:29.517Z,97.71
2019-03-24T00:07:29.486Z,97.81
2019-03-24T00:08:29.520Z,98.01
2019-03-24T00:09:29.462Z,97.81
2019-03-24T00:10:29.470Z,97.91
2019-03-24T00:11:29.439Z,97.81
2019-03-24T00:12:29.445Z,97.71
2019-03-24T00:13:29.424Z,97.60
2019-03-24T00:14:29.445Z,97.71
2019-03-24T00:15:29.405Z,97.60
2019-03-24T00:16:29.385Z,97.66
2019-03-24T00:17:29.372Z,98.01
2019-03-24T00:18:29.376Z,97.50
2019-03-24T00:19:29.354Z,97.81
2019-03-24T00:20:29.375Z,97.81
2019-03-24T00:21:29.330Z,97.60
2019-03-24T00:22:29.318Z,97.71
2019-03-24T00:23:29.310Z,97.29
2019-03-24T00:24:29.315Z,97.60
2019-03-24T00:25:29.289Z,97.81
2019-03-24T00:26:29.306Z,97.71
2019-03-24T00:27:29.269Z,97.39
2019-03-24T00:28:29.261Z,97.50
2019-03-24T00:29:29.244Z,97.39
2019-03-24T00:30:29.245Z,97.60
2019-03-24T00:31:29.220Z,97.39
2019-03-24T00:32:29.245Z,97.60
2019-03-24T00:33:29.198Z,97.50
2019-03-24T00:34:29.191Z,97.50
2019-03-24T00:35:29.176Z,97.60
2019-03-24T00:36:29.188Z,97.71
2019-03-24T00:37:29.152Z,97.71
2019-03-24T00:38:29.195Z,97.71
2019-03-24T00:39:29.134Z,97.60
2019-03-24T00:40:29.129Z,97.50
2019-03-24T00:41:29.110Z,97.04
2019-03-24T00:42:29.112Z,97.60
2019-03-24T00:43:29.088Z,97.66
2019-03-24T00:44:29.107Z,98.01
2019-03-24T00:45:36.753Z,97.97
2019-03-24T00:46:30.054Z,98.01
2019-03-24T00:47:29.044Z,97.91
2019-03-24T00:48:29.048Z,97.76
2019-03-24T00:49:29.029Z,97.86
2019-03-24T00:50:29.069Z,98.01
2019-03-24T00:51:29.016Z,98.18
2019-03-24T00:52:28.989Z,97.66
2019-03-24T00:53:28.980Z,97.66
2019-03-24T00:54:28.970Z,97.97
2019-03-24T00:55:28.966Z,97.86
2019-03-24T00:56:29.247Z,97.97
2019-03-24T00:57:28.950Z,98.07
2019-03-24T00:58:28.925Z,98.18
2019-03-24T00:59:28.912Z,98.07
2019-03-24T01:00:28.900Z,97.76
2019-03-24T01:01:28.892Z,97.72
2019-03-24T01:02:28.910Z,98.33
2019-03-24T01:03:28.888Z,98.33
2019-03-24T01:04:28.856Z,98.18
2019-03-24T01:05:28.847Z,97.51
2019-03-24T01:06:28.835Z,98.13
2019-03-24T01:07:28.823Z,98.23
2019-03-24T01:08:28.848Z,98.23
2019-03-24T01:09:28.814Z,98.13
2019-03-24T01:10:28.794Z,98.13
2019-03-24T01:11:28.787Z,97.72
2019-03-24T01:12:28.770Z,97.61
2019-03-24T01:13:28.764Z,98.33
2019-03-24T01:14:28.935Z,98.33
2019-03-24T01:15:28.745Z,98.13
2019-03-24T01:16:28.725Z,98.33
2019-03-24T01:17:28.721Z,98.29
2019-03-24T01:18:28.705Z,98.02
2019-03-24T01:19:28.692Z,97.72
2019-03-24T01:20:28.711Z,98.02
2019-03-24T01:21:28.688Z,98.23
2019-03-24T01:22:28.660Z,98.02
2019-03-24T01:23:28.652Z,98.44
2019-03-24T01:24:28.639Z,98.50
2019-03-24T01:25:28.627Z,98.75
2019-03-24T01:26:28.822Z,98.96
2019-03-24T01:27:28.622Z,98.60
2019-03-24T01:28:28.596Z,98.70
2019-03-24T01:29:28.582Z,98.60
2019-03-24T01:30:28.572Z,98.80
2019-03-24T01:31:28.560Z,98.80
2019-03-24T01:32:28.821Z,98.80
2019-03-24T01:33:28.549Z,98.80
2019-03-24T01:34:28.531Z,98.70
2019-03-24T01:35:28.522Z,98.50
2019-03-24T01:36:28.511Z,98.70
2019-03-24T01:37:28.494Z,98.80
2019-03-24T01:38:28.514Z,98.80
2019-03-24T01:39:28.497Z,98.60
2019-03-24T01:40:28.464Z,98.60
2019-03-24T01:41:28.450Z,98.35
2019-03-24T01:42:28.440Z,98.50
2019-03-24T01:43:28.428Z,98.29
2019-03-24T01:44:37.212Z,97.83
2019-03-24T01:45:35.978Z,98.66
2019-03-24T01:46:28.397Z,98.60
2019-03-24T01:47:28.383Z,98.66
2019-03-24T01:48:28.379Z,98.39
2019-03-24T01:49:28.427Z,97.98
2019-03-24T01:50:28.500Z,98.24
2019-03-24T01:51:28.340Z,97.94
2019-03-24T01:52:28.335Z,97.77
2019-03-24T01:53:28.318Z,98.03
2019-03-24T01:54:28.306Z,97.94
2019-03-24T01:55:28.326Z,97.73
2019-03-24T01:56:28.313Z,97.77
2019-03-24T01:57:28.274Z,97.94
2019-03-24T01:58:28.268Z,98.03
2019-03-24T01:59:28.254Z,98.29
2019-03-24T02:00:28.262Z,98.86
2019-03-24T02:01:28.229Z,98.14
2019-03-24T02:02:28.273Z,98.55
2019-03-24T02:03:28.209Z,98.45
2019-03-24T02:04:28.206Z,98.55
2019-03-24T02:05:28.187Z,98.66
2019-03-24T02:06:28.183Z,98.55
2019-03-24T02:07:28.163Z,98.35
2019-03-24T02:08:28.205Z,98.35
2019-03-24T02:09:28.142Z,97.94
2019-03-24T02:10:28.138Z,98.24
2019-03-24T02:11:28.119Z,98.03
2019-03-24T02:12:28.125Z,98.03
2019-03-24T02:13:28.106Z,98.55
2019-03-24T02:14:28.115Z,98.45
2019-03-24T02:15:28.094Z,98.55
2019-03-24T02:16:28.066Z,98.45
2019-03-24T02:17:28.057Z,98.55
2019-03-24T02:18:28.044Z,98.86
2019-03-24T02:19:28.039Z,98.66
2019-03-24T02:20:28.093Z,98.45
2019-03-24T02:21:28.011Z,98.55
2019-03-24T02:22:28.000Z,98.45
2019-03-24T02:23:27.990Z,98.66
2019-03-24T02:24:28.001Z,98.55
2019-03-24T02:25:27.980Z,98.55
2019-03-24T02:26:27.992Z,98.55
2019-03-24T02:27:27.943Z,98.66
2019-03-24T02:28:27.942Z,98.55
2019-03-24T02:29:27.924Z,98.55
2019-03-24T02:30:27.913Z,98.55
2019-03-24T02:31:27.923Z,98.55
2019-03-24T02:32:27.933Z,98.45
2019-03-24T02:33:27.881Z,98.66
2019-03-24T02:34:27.872Z,98.55
2019-03-24T02:35:27.856Z,98.45
2019-03-24T02:36:27.846Z,98.24
2019-03-24T02:37:27.854Z,98.35
2019-03-24T02:38:27.869Z,98.55
2019-03-24T02:39:27.813Z,98.14
2019-03-24T02:40:27.801Z,98.35
2019-03-24T02:41:27.790Z,98.24
2019-03-24T02:42:27.781Z,98.45
2019-03-24T02:43:27.789Z,98.35
2019-03-24T02:44:27.810Z,98.76
2019-03-24T02:45:27.751Z,98.76
2019-03-24T02:46:27.735Z,98.35
2019-03-24T02:47:27.729Z,98.45
2019-03-24T02:48:27.715Z,98.97
2019-03-24T02:49:27.719Z,98.86
2019-03-24T02:50:27.726Z,98.86
2019-03-24T02:51:27.686Z,98.76
2019-03-24T02:52:27.670Z,98.97
2019-03-24T02:53:27.658Z,98.45
2019-03-24T02:54:27.648Z,98.97
2019-03-24T02:55:27.647Z,98.55
2019-03-24T02:56:27.677Z,98.45
2019-03-24T02:57:27.616Z,99.07
2019-03-24T02:58:27.611Z,98.76
2019-03-24T02:59:27.592Z,98.35
2019-03-24T03:00:27.598Z,98.45
2019-03-24T03:01:27.596Z,98.86
2019-03-24T03:02:27.754Z,98.86
2019-03-24T03:03:27.547Z,98.66
2019-03-24T03:04:27.537Z,98.55
2019-03-24T03:05:27.526Z,97.83
2019-03-24T03:06:27.529Z,97.99
2019-03-24T03:07:27.527Z,98.10
2019-03-24T03:08:27.536Z,98.35
2019-03-24T03:09:27.484Z,98.50
2019-03-24T03:10:27.473Z,98.41
2019-03-24T03:11:27.462Z,98.20
2019-03-24T03:12:27.458Z,97.99
2019-03-24T03:13:27.455Z,98.30
2019-03-24T03:14:27.620Z,97.68
2019-03-24T03:15:27.417Z,98.55
2019-03-24T03:16:37.982Z,98.03
2019-03-24T03:17:28.394Z,97.89
2019-03-24T03:18:27.384Z,98.10
2019-03-24T03:19:27.396Z,98.14
2019-03-24T03:20:27.550Z,98.35
2019-03-24T03:21:27.350Z,98.45
2019-03-24T03:22:27.341Z,98.45
2019-03-24T03:23:27.330Z,98.55
2019-03-24T03:24:27.327Z,98.71
2019-03-24T03:25:27.307Z,98.76
2019-03-24T03:26:27.341Z,98.71
2019-03-24T03:27:27.283Z,98.86
2019-03-24T03:28:27.277Z,98.71
2019-03-24T03:29:27.263Z,98.71
2019-03-24T03:30:27.287Z,99.13
2019-03-24T03:31:27.293Z,99.23
2019-03-24T03:32:27.331Z,99.23
2019-03-24T03:33:27.225Z,99.43
2019-03-24T03:34:27.231Z,99.02
2019-03-24T03:35:27.209Z,99.23
2019-03-24T03:36:27.203Z,99.64
2019-03-24T03:37:27.182Z,99.23
2019-03-24T03:38:27.206Z,99.13
2019-03-24T03:39:27.160Z,99.13
2019-03-24T03:40:27.144Z,99.23
2019-03-24T03:41:27.157Z,99.33
2019-03-24T03:42:27.123Z,99.64
2019-03-24T03:43:27.111Z,99.49
2019-03-24T03:44:27.283Z,99.43
2019-03-24T03:45:27.095Z,99.43
2019-03-24T03:46:27.077Z,99.23
2019-03-24T03:47:27.065Z,99.13
2019-03-24T03:48:27.062Z,99.33
2019-03-24T03:49:27.042Z,99.43
2019-03-24T03:50:27.078Z,99.13
2019-03-24T03:51:27.022Z,99.33
2019-03-24T03:52:27.023Z,99.74
2019-03-24T03:53:26.998Z,99.85
2019-03-24T03:54:26.992Z,99.90
2019-03-24T03:55:26.977Z,99.80
2019-03-24T03:56:27.013Z,99.85
2019-03-24T03:57:26.969Z,99.99
2019-03-24T03:58:26.953Z,99.99
2019-03-24T03:59:26.935Z,99.99
2019-03-24T04:00:26.922Z,99.80
2019-03-24T04:01:26.932Z,99.99
2019-03-24T04:02:26.962Z,99.99
2019-03-24T04:03:26.889Z,99.99
2019-03-24T04:04:26.878Z,99.99
2019-03-24T04:05:26.869Z,99.99
2019-03-24T04:06:26.854Z,99.99
2019-03-24T04:07:26.846Z,99.99
2019-03-24T04:08:26.905Z,99.99
2019-03-24T04:09:26.823Z,99.99
2019-03-24T04:10:26.812Z,99.99
2019-03-24T04:11:26.807Z,99.99
2019-03-24T04:12:26.791Z,99.99
2019-03-24T04:13:26.778Z,99.99
2019-03-24T04:14:26.833Z,99.99
2019-03-24T04:15:26.759Z,99.99
2019-03-24T04:16:26.746Z,99.99
2019-03-24T04:17:26.735Z,99.99
2019-03-24T04:18:26.725Z,99.99
2019-03-24T04:19:26.715Z,99.99
2019-03-24T04:20:26.743Z,99.99
2019-03-24T04:21:26.689Z,99.99
2019-03-24T04:22:26.682Z,99.99
2019-03-24T04:23:26.669Z,99.99
2019-03-24T04:24:26.659Z,99.99
2019-03-24T04:25:26.665Z,99.99
2019-03-24T04:26:26.681Z,99.99
2019-03-24T04:27:26.635Z,99.99
2019-03-24T04:28:26.614Z,99.99
2019-03-24T04:29:26.610Z,99.99
2019-03-24T04:30:26.589Z,99.99
2019-03-24T04:31:26.578Z,99.99
2019-03-24T04:32:26.625Z,99.99
2019-03-24T04:33:26.562Z,99.99
2019-03-24T04:34:26.545Z,99.99
2019-03-24T04:35:26.537Z,99.99
2019-03-24T04:36:26.524Z,99.99
2019-03-24T04:37:26.514Z,99.99
2019-03-24T04:38:26.562Z,99.99
2019-03-24T04:39:26.497Z,99.99
2019-03-24T04:40:26.483Z,99.99
2019-03-24T04:41:26.470Z,99.99
2019-03-24T04:42:26.475Z,99.99
2019-03-24T04:43:26.450Z,99.99
2019-03-24T04:44:26.479Z,99.99
2019-03-24T04:45:26.447Z,99.99
2019-03-24T04:46:26.414Z,99.99
2019-03-24T04:47:26.402Z,99.99
2019-03-24T04:48:26.393Z,99.99
2019-03-24T04:49:26.384Z,99.99
2019-03-24T04:50:26.436Z,99.99
2019-03-24T04:51:26.357Z,99.99
2019-03-24T04:52:26.348Z,99.99
2019-03-24T04:53:26.338Z,99.99
2019-03-24T04:54:26.333Z,99.99
2019-03-24T04:55:26.315Z,99.99
2019-03-24T04:56:26.345Z,99.99
2019-03-24T04:57:26.322Z,99.99
2019-03-24T04:58:26.282Z,99.99
2019-03-24T04:59:26.275Z,99.99
2019-03-24T05:00:26.260Z,99.99
2019-03-24T05:01:26.251Z,99.99
2019-03-24T05:02:26.308Z,99.99
2019-03-24T05:03:26.230Z,99.99
2019-03-24T05:04:26.215Z,99.99
2019-03-24T05:05:26.209Z,99.99
2019-03-24T05:06:26.194Z,99.99
2019-03-24T05:07:26.183Z,99.96
2019-03-24T05:08:26.222Z,99.76
2019-03-24T05:09:26.162Z,99.65
2019-03-24T05:10:26.151Z,99.99
2019-03-24T05:11:26.139Z,99.96
2019-03-24T05:12:26.132Z,99.76
2019-03-24T05:13:26.158Z,99.99
2019-03-24T05:14:26.150Z,99.99
2019-03-24T05:15:26.100Z,99.76
2019-03-24T05:16:26.085Z,99.65
2019-03-24T05:17:27.197Z,99.90
2019-03-24T05:18:26.062Z,99.80
2019-03-24T05:19:26.054Z,99.70
2019-03-24T05:20:26.135Z,99.49
2019-03-24T05:21:26.029Z,99.60
2019-03-24T05:22:26.022Z,99.49
2019-03-24T05:23:26.017Z,99.08
2019-03-24T05:24:25.998Z,99.49
2019-03-24T05:25:25.989Z,99.39
2019-03-24T05:26:26.058Z,99.39
2019-03-24T05:27:25.962Z,99.08
2019-03-24T05:28:25.951Z,98.88
2019-03-24T05:29:25.946Z,99.44
2019-03-24T05:30:25.932Z,99.18
2019-03-24T05:31:25.918Z,98.32
2019-03-24T05:32:25.952Z,98.46
2019-03-24T05:33:25.897Z,98.97
2019-03-24T05:34:25.894Z,98.97
2019-03-24T05:35:25.882Z,98.67
2019-03-24T05:36:25.898Z,98.83
2019-03-24T05:37:25.854Z,98.52
2019-03-24T05:38:25.914Z,98.67
2019-03-24T05:39:25.830Z,98.72
2019-03-24T05:40:25.822Z,98.62
2019-03-24T05:41:25.807Z,98.21
2019-03-24T05:42:25.801Z,98.11
2019-03-24T05:43:25.792Z,98.21
2019-03-24T05:44:25.996Z,98.42
2019-03-24T05:45:25.766Z,98.32
2019-03-24T05:46:25.756Z,98.15
2019-03-24T05:47:25.748Z,97.80
2019-03-24T05:48:25.756Z,97.60
2019-03-24T05:49:25.721Z,98.00
2019-03-24T05:50:25.780Z,98.11
2019-03-24T05:51:25.700Z,97.49
2019-03-24T05:52:27.606Z,98.00
2019-03-24T05:53:25.677Z,97.90
2019-03-24T05:54:25.664Z,97.60
2019-03-24T05:55:25.657Z,97.60
2019-03-24T05:56:25.718Z,97.60
2019-03-24T05:57:25.633Z,97.69
2019-03-24T05:58:25.625Z,97.39
2019-03-24T05:59:25.617Z,97.60
2019-03-24T06:00:25.599Z,97.49
2019-03-24T06:01:25.589Z,97.69
2019-03-24T06:02:25.784Z,97.39
2019-03-24T06:03:25.571Z,97.39
2019-03-24T06:04:25.557Z,97.28
2019-03-24T06:05:25.542Z,97.39
2019-03-24T06:06:25.536Z,97.49
2019-03-24T06:07:25.521Z,97.49
2019-03-24T06:08:25.588Z,97.60
2019-03-24T06:09:25.501Z,97.18
2019-03-24T06:10:25.490Z,97.60
2019-03-24T06:11:25.480Z,97.69
2019-03-24T06:12:25.474Z,97.18
2019-03-24T06:13:25.456Z,97.39
2019-03-24T06:14:25.489Z,97.28
2019-03-24T06:15:25.435Z,97.60
2019-03-24T06:16:25.421Z,97.49
2019-03-24T06:17:25.411Z,97.69
2019-03-24T06:18:25.404Z,97.60
2019-03-24T06:19:25.389Z,97.49
2019-03-24T06:20:25.454Z,97.49
2019-03-24T06:21:25.365Z,97.28
2019-03-24T06:22:25.358Z,97.18
2019-03-24T06:23:25.347Z,97.34
2019-03-24T06:24:25.332Z,97.03
2019-03-24T06:25:25.323Z,97.60
2019-03-24T06:26:25.366Z,97.55
2019-03-24T06:27:25.304Z,97.69
2019-03-24T06:28:25.293Z,97.65
2019-03-24T06:29:25.301Z,97.24
2019-03-24T06:30:25.271Z,97.80
2019-03-24T06:31:25.258Z,98.06
2019-03-24T06:32:25.297Z,97.86
2019-03-24T06:33:25.237Z,97.96
2019-03-24T06:34:25.224Z,98.16
2019-03-24T06:35:25.212Z,98.68
2019-03-24T06:36:25.201Z,98.37
2019-03-24T06:37:25.201Z,97.96
2019-03-24T06:38:25.229Z,98.27
2019-03-24T06:39:25.169Z,98.16
2019-03-24T06:40:25.156Z,98.27
2019-03-24T06:41:25.147Z,98.06
2019-03-24T06:42:25.136Z,98.27
2019-03-24T06:43:25.126Z,98.27
2019-03-24T06:44:25.173Z,98.27
2019-03-24T06:45:28.747Z,98.16
2019-03-24T06:46:25.091Z,98.58
2019-03-24T06:47:25.079Z,98.79
2019-03-24T06:48:25.074Z,98.37
2019-03-24T06:49:25.058Z,98.79
2019-03-24T06:50:25.120Z,98.88
2019-03-24T06:51:26.060Z,98.88
2019-03-24T06:52:25.024Z,98.88
2019-03-24T06:53:25.017Z,98.88
2019-03-24T06:54:25.002Z,98.88
2019-03-24T06:55:24.992Z,98.88
2019-03-24T06:56:25.033Z,98.68
2019-03-24T06:57:24.975Z,98.68
2019-03-24T06:58:24.962Z,98.37
2019-03-24T06:59:24.952Z,98.47
2019-03-24T07:00:24.939Z,98.37
2019-03-24T07:01:24.930Z,98.27
2019-03-24T07:02:24.958Z,98.58
2019-03-24T07:03:24.912Z,98.79
2019-03-24T07:04:24.901Z,98.68
2019-03-24T07:05:24.906Z,98.68
2019-03-24T07:06:24.893Z,98.58
2019-03-24T07:07:24.870Z,98.58
2019-03-24T07:08:24.892Z,98.47
2019-03-24T07:09:24.859Z,98.27
2019-03-24T07:10:24.863Z,98.58
2019-03-24T07:11:24.817Z,98.58
2019-03-24T07:12:24.823Z,98.58
2019-03-24T07:13:24.798Z,98.16
2019-03-24T07:14:24.839Z,98.27
2019-03-24T07:15:24.815Z,97.96
2019-03-24T07:16:24.814Z,97.86
2019-03-24T07:17:24.747Z,97.86
2019-03-24T07:18:24.738Z,98.06
2019-03-24T07:19:24.730Z,98.27
2019-03-24T07:20:24.805Z,98.27
2019-03-24T07:21:24.708Z,98.27
2019-03-24T07:22:24.709Z,98.37
2019-03-24T07:23:24.688Z,98.37
2019-03-24T07:24:24.681Z,98.47
2019-03-24T07:25:24.687Z,98.27
2019-03-24T07:26:24.713Z,98.27
2019-03-24T07:27:24.656Z,98.27
2019-03-24T07:28:25.012Z,98.06
2019-03-24T07:29:24.632Z,98.58
2019-03-24T07:30:24.624Z,98.47
2019-03-24T07:31:24.604Z,98.42
2019-03-24T07:32:24.625Z,98.27
2019-03-24T07:33:24.581Z,98.88
2019-03-24T07:34:24.563Z,99.19
2019-03-24T07:35:24.553Z,98.83
2019-03-24T07:36:24.542Z,98.79
2019-03-24T07:37:24.545Z,98.88
2019-03-24T07:38:24.579Z,99.09
2019-03-24T07:39:24.506Z,99.09
2019-03-24T07:40:24.497Z,98.88
2019-03-24T07:41:24.484Z,99.30
2019-03-24T07:42:24.480Z,99.30
2019-03-24T07:43:24.464Z,99.30
2019-03-24T07:44:24.542Z,99.09
2019-03-24T07:45:24.441Z,99.19
2019-03-24T07:46:24.432Z,99.30
2019-03-24T07:47:24.426Z,99.09
2019-03-24T07:48:24.416Z,99.19
2019-03-24T07:49:24.416Z,99.09
2019-03-24T07:50:24.419Z,99.60
2019-03-24T07:51:24.381Z,99.14
2019-03-24T07:52:24.368Z,99.24
2019-03-24T07:53:24.350Z,98.99
2019-03-24T07:54:24.357Z,99.04
2019-03-24T07:55:24.339Z,99.30
2019-03-24T07:56:24.370Z,99.30
2019-03-24T07:57:24.307Z,99.34
2019-03-24T07:58:24.295Z,98.99
2019-03-24T07:59:24.303Z,99.09
2019-03-24T08:00:24.482Z,99.34
2019-03-24T08:01:24.274Z,99.34
2019-03-24T08:02:24.301Z,99.30
2019-03-24T08:03:24.249Z,99.30
2019-03-24T08:04:24.233Z,99.30
2019-03-24T08:05:24.226Z,99.19
2019-03-24T08:06:24.224Z,99.40
2019-03-24T08:07:24.225Z,99.30
2019-03-24T08:08:24.220Z,99.40
2019-03-24T08:09:24.174Z,99.19
2019-03-24T08:10:24.180Z,99.25
2019-03-24T08:11:24.179Z,99.30
2019-03-24T08:12:24.140Z,99.30
2019-03-24T08:13:24.145Z,99.40
2019-03-24T08:14:24.173Z,99.09
2019-03-24T08:15:24.126Z,98.94
2019-03-24T08:16:24.095Z,99.19
2019-03-24T08:17:24.088Z,98.99
2019-03-24T08:18:30.000Z,99.19
2019-03-24T08:19:25.096Z,99.15
2019-03-24T08:20:24.058Z,99.25
2019-03-24T08:21:24.072Z,98.94
2019-03-24T08:22:24.029Z,98.74
2019-03-24T08:23:24.021Z,99.25
2019-03-24T08:24:24.007Z,98.84
2019-03-24T08:25:24.024Z,99.35
2019-03-24T08:26:23.983Z,98.79
2019-03-24T08:27:23.982Z,98.68
2019-03-24T08:28:24.011Z,98.74
2019-03-24T08:29:23.957Z,98.27
2019-03-24T08:30:23.968Z,98.27
2019-03-24T08:31:23.975Z,98.12
2019-03-24T08:32:23.916Z,98.22
2019-03-24T08:33:23.920Z,97.96
2019-03-24T08:34:23.903Z,98.02
2019-03-24T08:35:23.886Z,98.58
2019-03-24T08:36:23.946Z,98.63
2019-03-24T08:37:23.919Z,98.88
2019-03-24T08:38:23.851Z,98.63
2019-03-24T08:39:23.845Z,98.53
2019-03-24T08:40:23.882Z,98.37
2019-03-24T08:41:23.823Z,98.53
2019-03-24T08:42:23.834Z,98.58
2019-03-24T08:43:23.848Z,98.53
2019-03-24T08:44:23.784Z,98.74
2019-03-24T08:45:23.792Z,98.43
2019-03-24T08:46:23.766Z,98.63
2019-03-24T08:47:23.762Z,98.74
2019-03-24T08:48:23.767Z,98.53
2019-03-24T08:49:23.764Z,98.22
2019-03-24T08:50:23.723Z,98.16
2019-03-24T08:51:23.729Z,98.12
2019-03-24T08:52:23.699Z,98.68
2019-03-24T08:53:23.689Z,98.02
2019-03-24T08:54:23.702Z,98.12
2019-03-24T08:55:23.715Z,98.06
2019-03-24T08:56:23.654Z,97.91
2019-03-24T08:57:23.644Z,98.02
2019-03-24T08:58:23.642Z,97.97
2019-03-24T08:59:23.625Z,97.91
2019-03-24T09:00:30.660Z,97.36
2019-03-24T09:01:24.833Z,98.07
2019-03-24T09:02:23.705Z,97.77
2019-03-24T09:03:23.577Z,97.56
2019-03-24T09:04:23.564Z,97.66
2019-03-24T09:05:23.572Z,97.66
2019-03-24T09:06:23.541Z,97.62
2019-03-24T09:07:23.569Z,97.20
2019-03-24T09:08:23.530Z,97.20
2019-03-24T09:09:23.594Z,97.10
2019-03-24T09:10:23.498Z,97.52
2019-03-24T09:11:31.239Z,97.37
2019-03-24T09:12:24.501Z,97.47
2019-03-24T09:13:23.470Z,96.95
2019-03-24T09:14:23.450Z,96.60
2019-03-24T09:15:23.440Z,95.72
2019-03-24T09:16:23.428Z,95.93
2019-03-24T09:17:23.430Z,95.52
2019-03-24T09:18:23.439Z,95.62
2019-03-24T09:19:23.411Z,94.70
2019-03-24T09:20:23.385Z,94.80
2019-03-24T09:21:23.381Z,94.08
2019-03-24T09:22:23.379Z,94.59
2019-03-24T09:23:23.418Z,94.95
2019-03-24T09:24:23.392Z,95.36
2019-03-24T09:25:23.580Z,96.03
2019-03-24T09:26:23.326Z,96.55
2019-03-24T09:27:23.304Z,96.23
2019-03-24T09:28:23.305Z,96.34
2019-03-24T09:29:23.369Z,95.83
2019-03-24T09:30:23.303Z,96.03
2019-03-24T09:31:23.267Z,96.03
2019-03-24T09:32:23.288Z,96.23
2019-03-24T09:33:23.248Z,96.34
2019-03-24T09:34:23.234Z,95.77
2019-03-24T09:35:23.226Z,95.52
2019-03-24T09:36:23.263Z,95.87
2019-03-24T09:37:23.211Z,96.18
2019-03-24T09:38:23.190Z,95.87
2019-03-24T09:39:23.191Z,96.39
2019-03-24T09:40:23.161Z,96.12
2019-03-24T09:41:23.153Z,96.43
2019-03-24T09:42:23.219Z,97.20
2019-03-24T09:43:23.127Z,97.00
2019-03-24T09:44:23.119Z,97.00
2019-03-24T09:45:23.111Z,97.00
2019-03-24T09:46:23.092Z,97.00
2019-03-24T09:47:23.094Z,96.80
2019-03-24T09:48:23.120Z,96.69
2019-03-24T09:49:23.059Z,95.92
2019-03-24T09:50:23.048Z,97.10
2019-03-24T09:51:23.040Z,96.59
2019-03-24T09:52:23.024Z,96.59
2019-03-24T09:53:23.021Z,96.33
2019-03-24T09:54:23.048Z,96.33
2019-03-24T09:55:22.989Z,95.81
2019-03-24T09:56:22.986Z,96.39
2019-03-24T09:57:22.972Z,96.02
2019-03-24T09:58:22.959Z,96.08
2019-03-24T09:59:22.951Z,95.87
2019-03-24T10:00:23.131Z,95.92
2019-03-24T10:01:22.971Z,96.22
2019-03-24T10:02:22.917Z,96.53
2019-03-24T10:03:22.900Z,96.64
2019-03-24T10:04:22.951Z,96.33
2019-03-24T10:05:22.878Z,96.64
2019-03-24T10:06:22.909Z,96.33
2019-03-24T10:07:22.857Z,95.61
2019-03-24T10:08:22.845Z,96.33
2019-03-24T10:09:22.880Z,96.33
2019-03-24T10:10:22.826Z,96.22
2019-03-24T10:11:22.812Z,96.22
2019-03-24T10:12:22.838Z,95.92
2019-03-24T10:13:22.796Z,96.58
2019-03-24T10:14:22.783Z,96.22
2019-03-24T10:15:22.792Z,95.96
2019-03-24T10:16:22.758Z,96.27
2019-03-24T10:17:22.751Z,95.81
2019-03-24T10:18:22.783Z,96.06
2019-03-24T10:19:22.733Z,96.06
2019-03-24T10:20:22.712Z,96.12
2019-03-24T10:21:22.767Z,95.40
2019-03-24T10:22:22.693Z,95.50
2019-03-24T10:23:22.679Z,95.20
2019-03-24T10:24:22.731Z,94.99
2019-03-24T10:25:22.663Z,94.89
2019-03-24T10:26:22.646Z,94.48
2019-03-24T10:27:22.657Z,94.37
2019-03-24T10:28:22.639Z,95.36
2019-03-24T10:29:22.616Z,95.71
2019-03-24T10:30:22.659Z,95.09
2019-03-24T10:31:22.688Z,94.78
2019-03-24T10:32:22.606Z,94.74
2019-03-24T10:33:22.576Z,94.78
2019-03-24T10:34:22.557Z,94.17
2019-03-24T10:35:22.551Z,94.99
2019-03-24T10:36:22.615Z,94.89
2019-03-24T10:37:22.526Z,94.78
2019-03-24T10:38:22.518Z,94.68
2019-03-24T10:39:22.499Z,94.68
2019-03-24T10:40:28.603Z,94.68
2019-03-24T10:41:23.517Z,94.68
2019-03-24T10:42:22.473Z,94.07
2019-03-24T10:43:22.455Z,93.76
2019-03-24T10:44:22.445Z,93.76
2019-03-24T10:45:22.497Z,94.17
2019-03-24T10:46:22.422Z,94.17
2019-03-24T10:47:22.449Z,93.96
2019-03-24T10:48:33.145Z,93.20
2019-03-24T10:49:25.051Z,93.35
2019-03-24T10:50:22.377Z,93.14
2019-03-24T10:51:22.387Z,93.51
2019-03-24T10:52:22.364Z,93.71
2019-03-24T10:53:22.379Z,93.40
2019-03-24T10:54:22.335Z,93.20
2019-03-24T10:55:22.327Z,93.20
2019-03-24T10:56:22.325Z,92.48
2019-03-24T10:57:22.298Z,92.38
2019-03-24T10:58:22.290Z,92.27
2019-03-24T10:59:22.325Z,92.17
2019-03-24T11:00:22.266Z,92.07
2019-03-24T11:01:22.259Z,92.38
2019-03-24T11:02:22.284Z,92.33
2019-03-24T11:03:22.253Z,92.44
2019-03-24T11:04:22.226Z,92.33
2019-03-24T11:05:22.254Z,92.03
2019-03-24T11:06:22.201Z,91.82
2019-03-24T11:07:22.238Z,91.78
2019-03-24T11:08:22.183Z,91.47
2019-03-24T11:09:22.170Z,91.47
2019-03-24T11:10:22.196Z,91.06
2019-03-24T11:11:22.450Z,90.20
2019-03-24T11:12:22.168Z,90.03
2019-03-24T11:13:22.152Z,89.48
2019-03-24T11:14:22.140Z,89.58
2019-03-24T11:15:22.099Z,89.23
2019-03-24T11:16:22.107Z,88.72
2019-03-24T11:17:22.124Z,88.00
2019-03-24T11:18:22.092Z,87.96
2019-03-24T11:19:22.064Z,87.85
2019-03-24T11:20:22.054Z,87.55
2019-03-24T11:21:22.080Z,87.14
2019-03-24T11:22:22.061Z,87.76
2019-03-24T11:23:22.069Z,87.10
2019-03-24T11:24:22.029Z,86.28
2019-03-24T11:25:22.000Z,88.02
2019-03-24T11:26:21.984Z,86.90
2019-03-24T11:27:21.976Z,86.07
2019-03-24T11:28:21.962Z,85.83
2019-03-24T11:29:21.979Z,85.83
2019-03-24T11:30:21.945Z,86.14
2019-03-24T11:31:21.923Z,86.14
2019-03-24T11:32:21.913Z,86.04
2019-03-24T11:33:21.946Z,86.10
2019-03-24T11:34:21.888Z,85.58
2019-03-24T11:35:21.915Z,84.93
2019-03-24T11:36:21.866Z,84.22
2019-03-24T11:37:21.876Z,84.22
2019-03-24T11:38:21.853Z,83.97
2019-03-24T11:39:21.874Z,83.15
2019-03-24T11:40:21.820Z,83.22
2019-03-24T11:41:21.843Z,82.97
2019-03-24T11:42:21.799Z,81.44
2019-03-24T11:43:21.799Z,81.13
2019-03-24T11:44:21.782Z,79.87
2019-03-24T11:45:21.843Z,79.77
2019-03-24T11:46:21.779Z,80.99
2019-03-24T11:47:26.629Z,81.05
2019-03-24T11:48:22.744Z,77.55
2019-03-24T11:49:21.740Z,77.04
2019-03-24T11:50:21.721Z,79.12
2019-03-24T11:51:21.742Z,80.65
2019-03-24T11:52:21.685Z,79.18
2019-03-24T11:53:21.733Z,78.12
2019-03-24T11:54:21.664Z,78.27
2019-03-24T11:55:21.654Z,77.82
2019-03-24T11:56:21.640Z,76.39
2019-03-24T11:57:21.630Z,76.76
2019-03-24T11:58:21.620Z,77.89
2019-03-24T11:59:21.659Z,78.19
2019-03-24T12:00:21.601Z,76.66
2019-03-24T12:01:21.589Z,77.31
2019-03-24T12:02:21.576Z,76.97
2019-03-24T12:03:21.563Z,75.03
2019-03-24T12:04:21.552Z,75.71
2019-03-24T12:05:21.599Z,76.56
2019-03-24T12:06:21.557Z,76.05
2019-03-24T12:07:21.527Z,76.59
2019-03-24T12:08:21.522Z,77.27
2019-03-24T12:09:21.521Z,77.92
2019-03-24T12:10:21.493Z,77.21
2019-03-24T12:11:21.526Z,77.31
2019-03-24T12:12:21.493Z,75.16
2019-03-24T12:13:21.455Z,76.29
2019-03-24T12:14:21.475Z,77.00
2019-03-24T12:15:21.434Z,77.00
2019-03-24T12:16:21.431Z,76.05
2019-03-24T12:17:21.457Z,75.64
2019-03-24T12:18:21.409Z,76.12
2019-03-24T12:19:21.443Z,73.97
2019-03-24T12:20:21.390Z,72.58
2019-03-24T12:21:21.469Z,72.28
2019-03-24T12:22:21.358Z,71.64
2019-03-24T12:23:21.458Z,70.68
2019-03-24T12:24:21.335Z,70.55
2019-03-24T12:25:21.332Z,69.94
2019-03-24T12:26:21.311Z,71.12
2019-03-24T12:27:21.364Z,70.48
2019-03-24T12:28:21.291Z,67.50
2019-03-24T12:29:21.359Z,67.38
2019-03-24T12:30:21.283Z,67.82
2019-03-24T12:31:21.259Z,63.53
2019-03-24T12:32:21.255Z,65.05
2019-03-24T12:33:21.313Z,63.93
2019-03-24T12:34:22.279Z,65.36
2019-03-24T12:35:21.226Z,65.17
2019-03-24T12:36:21.219Z,67.27
2019-03-24T12:37:21.198Z,68.35
2019-03-24T12:38:21.231Z,66.86
2019-03-24T12:39:21.178Z,63.46
2019-03-24T12:40:21.199Z,62.65
2019-03-24T12:41:21.162Z,63.53
2019-03-24T12:42:21.459Z,62.75
2019-03-24T12:43:21.128Z,62.52
2019-03-24T12:44:21.168Z,59.75
2019-03-24T12:45:21.116Z,64.07
2019-03-24T12:46:21.130Z,61.17
2019-03-24T12:47:21.075Z,60.61
2019-03-24T12:48:21.157Z,61.29
2019-03-24T12:49:21.185Z,59.27
2019-03-24T12:50:31.035Z,59.32
2019-03-24T12:51:22.105Z,59.52
2019-03-24T12:52:21.021Z,58.54