createdAt,value
2017-04-14T00:00:57.583Z,86.50
2017-04-14T00:01:56.517Z,86.50
2017-04-14T00:02:55.420Z,86.50
2017-04-14T00:03:54.325Z,86.60
2017-04-14T00:04:53.236Z,86.50
2017-04-14T00:05:52.142Z,86.60
2017-04-14T00:06:51.080Z,87.00
2017-04-14T00:07:49.979Z,86.40
2017-04-14T00:08:48.903Z,86.60
2017-04-14T00:09:47.800Z,86.30
2017-04-14T00:10:46.736Z,86.30
2017-04-14T00:11:45.644Z,86.20
2017-04-14T00:12:44.588Z,86.50
2017-04-14T00:13:43.508Z,86.50
2017-04-14T00:14:42.405Z,86.40
2017-04-14T00:15:41.308Z,86.40
2017-04-14T00:16:40.204Z,86.60
2017-04-14T00:17:39.079Z,86.70
2017-04-14T00:18:38.007Z,86.60
2017-04-14T00:19:36.889Z,86.70
2017-04-14T00:20:35.797Z,86.70
2017-04-14T00:21:34.690Z,86.60
2017-04-14T00:22:33.633Z,86.80
2017-04-14T00:23:32.533Z,86.70
2017-04-14T00:24:31.422Z,86.60
2017-04-14T00:25:30.324Z,86.60
2017-04-14T00:26:29.208Z,86.90
2017-04-14T00:27:28.101Z,86.90
2017-04-14T00:28:27.073Z,86.70
2017-04-14T00:29:25.965Z,86.80
2017-04-14T00:30:24.870Z,86.80
2017-04-14T00:31:23.771Z,86.70
2017-04-14T00:32:22.675Z,86.60
2017-04-14T00:33:21.573Z,86.70
2017-04-14T00:34:20.488Z,86.40
2017-04-14T00:35:19.380Z,86.50
2017-04-14T00:36:18.263Z,86.60
2017-04-14T00:37:17.141Z,86.50
2017-04-14T00:38:16.067Z,86.50
2017-04-14T00:39:14.971Z,86.70
2017-04-14T00:40:13.885Z,86.90
2017-04-14T00:41:12.779Z,86.90
2017-04-14T00:42:11.655Z,87.10
2017-04-14T00:43:10.557Z,86.90
2017-04-14T00:44:09.460Z,87.20
2017-04-14T00:45:08.344Z,87.30
2017-04-14T00:46:07.247Z,87.40
2017-04-14T00:47:06.200Z,87.20
2017-04-14T00:48:05.095Z,87.10
2017-04-14T00:49:03.993Z,87.30
2017-04-14T00:50:03.132Z,87.50
2017-04-14T00:51:02.017Z,87.50
2017-04-14T00:52:00.920Z,87.70
2017-04-14T00:52:59.801Z,87.80
2017-04-14T00:53:58.684Z,87.80
2017-04-14T00:54:57.580Z,87.80
2017-04-14T00:55:56.467Z,87.80
2017-04-14T00:56:55.348Z,87.80
2017-04-14T00:57:54.255Z,87.90
2017-04-14T00:58:53.144Z,88.00
2017-04-14T00:59:52.032Z,88.00
2017-04-14T01:00:50.903Z,87.80
2017-04-14T01:01:49.809Z,87.90
2017-04-14T01:02:48.703Z,88.80
2017-04-14T01:03:47.636Z,87.90
2017-04-14T01:04:46.548Z,88.00
2017-04-14T01:05:45.451Z,88.10
2017-04-14T01:06:44.332Z,88.00
2017-04-14T01:07:43.225Z,88.00
2017-04-14T01:08:42.108Z,88.00
2017-04-14T01:09:41.018Z,88.00
2017-04-14T01:10:39.993Z,87.90
2017-04-14T01:11:38.892Z,88.20
2017-04-14T01:12:37.795Z,87.90
2017-04-14T01:13:36.687Z,87.90
2017-04-14T01:14:35.573Z,88.00
2017-04-14T01:15:34.538Z,88.00
2017-04-14T01:16:33.452Z,88.10
2017-04-14T01:17:32.332Z,88.00
2017-04-14T01:18:31.220Z,88.00
2017-04-14T01:19:30.120Z,87.90
2017-04-14T01:20:29.019Z,87.90
2017-04-14T01:21:27.921Z,87.80
2017-04-14T01:22:26.791Z,87.90
2017-04-14T01:23:25.696Z,87.80
2017-04-14T01:24:24.592Z,87.90
2017-04-14T01:25:23.484Z,87.90
2017-04-14T01:26:22.356Z,88.10
2017-04-14T01:27:21.256Z,88.10
2017-04-14T01:28:20.168Z,88.20
2017-04-14T01:29:19.060Z,88.00
2017-04-14T01:30:17.943Z,88.20
2017-04-14T01:31:16.824Z,88.20
2017-04-14T01:32:15.731Z,88.20
2017-04-14T01:33:14.670Z,88.00
2017-04-14T01:34:13.562Z,88.30
2017-04-14T01:35:12.448Z,88.20
2017-04-14T01:36:11.352Z,88.30
2017-04-14T01:37:10.253Z,88.30
2017-04-14T01:38:09.136Z,88.20
2017-04-14T01:39:08.036Z,88.10
2017-04-14T01:40:06.915Z,88.10
2017-04-14T01:41:05.808Z,88.20
2017-04-14T01:42:04.759Z,88.20
2017-04-14T01:43:03.680Z,88.40
2017-04-14T01:44:02.598Z,88.50
2017-04-14T01:45:01.517Z,88.60
2017-04-14T01:46:00.385Z,88.60
2017-04-14T01:46:59.264Z,88.50
2017-04-14T01:47:58.253Z,88.70
2017-04-14T01:48:57.119Z,88.80
2017-04-14T01:49:56.023Z,88.70
2017-04-14T01:50:54.949Z,88.70
2017-04-14T01:51:53.880Z,88.70
2017-04-14T01:52:52.795Z,88.70
2017-04-14T01:53:51.688Z,88.70
2017-04-14T01:54:50.595Z,88.70
2017-04-14T01:55:49.488Z,88.90
2017-04-14T01:56:48.413Z,89.00
2017-04-14T01:57:47.307Z,88.90
2017-04-14T01:58:46.228Z,89.00
2017-04-14T01:59:45.121Z,89.10
2017-04-14T02:00:44.052Z,89.10
2017-04-14T02:01:42.927Z,89.20
2017-04-14T02:02:41.819Z,89.20
2017-04-14T02:03:40.729Z,89.30
2017-04-14T02:04:39.611Z,89.30
2017-04-14T02:05:38.508Z,89.40
2017-04-14T02:06:37.391Z,89.40
2017-04-14T02:07:36.292Z,89.30
2017-04-14T02:08:35.203Z,89.40
2017-04-14T02:09:34.083Z,89.50
2017-04-14T02:10:32.964Z,89.70
2017-04-14T02:11:31.866Z,89.80
2017-04-14T02:12:30.740Z,89.90
2017-04-14T02:13:29.629Z,90.00
2017-04-14T02:14:28.568Z,90.00
2017-04-14T02:15:27.472Z,90.10
2017-04-14T02:16:26.360Z,90.10
2017-04-14T02:17:25.243Z,90.10
2017-04-14T02:18:24.132Z,90.10
2017-04-14T02:19:23.019Z,90.10
2017-04-14T02:20:21.938Z,90.10
2017-04-14T02:21:20.819Z,90.10
2017-04-14T02:22:19.703Z,90.10
2017-04-14T02:23:18.612Z,90.10
2017-04-14T02:24:17.519Z,90.20
2017-04-14T02:25:16.399Z,90.30
2017-04-14T02:26:15.301Z,90.20
2017-04-14T02:27:14.180Z,90.20
2017-04-14T02:28:13.099Z,90.30
2017-04-14T02:29:12.002Z,90.30
2017-04-14T02:30:10.903Z,90.40
2017-04-14T02:31:09.792Z,90.30
2017-04-14T02:32:08.729Z,90.30
2017-04-14T02:33:07.604Z,90.30
2017-04-14T02:34:06.488Z,90.40
2017-04-14T02:35:05.385Z,90.40
2017-04-14T02:36:04.263Z,90.40
2017-04-14T02:37:03.144Z,90.40
2017-04-14T02:38:02.035Z,90.30
2017-04-14T02:39:00.969Z,90.40
2017-04-14T02:39:59.908Z,90.40
2017-04-14T02:40:58.791Z,90.40
2017-04-14T02:41:57.671Z,90.40
2017-04-14T02:42:56.555Z,90.40
2017-04-14T02:43:55.486Z,90.50
2017-04-14T02:44:54.364Z,90.60
2017-04-14T02:45:53.247Z,90.60
2017-04-14T02:46:52.125Z,90.60
2017-04-14T02:47:51.027Z,90.70
2017-04-14T02:48:49.931Z,90.70
2017-04-14T02:49:48.819Z,90.70
2017-04-14T02:50:47.699Z,90.70
2017-04-14T02:51:46.580Z,90.70
2017-04-14T02:52:45.465Z,90.70
2017-04-14T02:53:44.339Z,90.80
2017-04-14T02:54:43.217Z,90.70
2017-04-14T02:55:42.116Z,90.70
2017-04-14T02:56:41.028Z,90.60
2017-04-14T02:57:39.922Z,90.70
2017-04-14T02:58:38.788Z,90.80
2017-04-14T02:59:37.658Z,90.80
2017-04-14T03:00:36.547Z,90.80
2017-04-14T03:01:35.450Z,90.80
2017-04-14T03:02:34.337Z,90.90
2017-04-14T03:03:33.237Z,90.90
2017-04-14T03:04:32.172Z,90.90
2017-04-14T03:05:31.095Z,90.90
2017-04-14T03:06:29.993Z,90.90
2017-04-14T03:07:28.896Z,90.90
2017-04-14T03:08:27.788Z,90.90
2017-04-14T03:09:26.668Z,90.90
2017-04-14T03:10:25.545Z,90.90
2017-04-14T03:11:24.441Z,91.00
2017-04-14T03:12:23.332Z,91.00
2017-04-14T03:13:22.240Z,91.40
2017-04-14T03:14:21.135Z,91.00
2017-04-14T03:15:20.004Z,91.00
2017-04-14T03:16:18.898Z,90.90
2017-04-14T03:17:17.800Z,91.00
2017-04-14T03:18:16.669Z,91.00
2017-04-14T03:19:15.575Z,91.00
2017-04-14T03:20:14.464Z,91.00
2017-04-14T03:21:13.363Z,91.50
2017-04-14T03:22:12.251Z,91.00
2017-04-14T03:23:11.125Z,90.90
2017-04-14T03:24:10.005Z,90.90
2017-04-14T03:25:08.912Z,90.90
2017-04-14T03:26:07.800Z,90.90
2017-04-14T03:27:06.692Z,91.00
2017-04-14T03:28:05.581Z,90.90
2017-04-14T03:29:04.468Z,91.50
2017-04-14T03:30:03.368Z,90.80
2017-04-14T03:31:02.271Z,90.90
2017-04-14T03:32:01.148Z,90.90
2017-04-14T03:33:00.019Z,90.90
2017-04-14T03:33:58.903Z,90.90
2017-04-14T03:34:57.774Z,91.00
2017-04-14T03:35:56.645Z,90.90
2017-04-14T03:36:55.552Z,90.90
2017-04-14T03:37:54.443Z,90.90
2017-04-14T03:38:53.359Z,91.30
2017-04-14T03:39:52.234Z,91.00
2017-04-14T03:40:51.131Z,91.00
2017-04-14T03:41:50.023Z,91.00
2017-04-14T03:42:48.932Z,91.10
2017-04-14T03:43:47.802Z,91.10
2017-04-14T03:44:46.691Z,91.50
2017-04-14T03:45:45.593Z,91.20
2017-04-14T03:46:44.496Z,91.20
2017-04-14T03:47:43.372Z,91.20
2017-04-14T03:48:42.264Z,91.10
2017-04-14T03:49:41.150Z,91.20
2017-04-14T03:50:40.047Z,91.20
2017-04-14T03:51:38.936Z,91.20
2017-04-14T03:52:37.854Z,91.30
2017-04-14T03:53:36.976Z,91.30
2017-04-14T03:54:35.884Z,91.30
2017-04-14T03:55:34.764Z,91.30
2017-04-14T03:56:33.640Z,91.30
2017-04-14T03:57:32.559Z,91.30
2017-04-14T03:58:31.447Z,91.30
2017-04-14T03:59:30.507Z,91.40
2017-04-14T04:00:29.524Z,91.80
2017-04-14T04:01:28.411Z,91.50
2017-04-14T04:02:27.291Z,91.40
2017-04-14T04:03:26.188Z,91.50
2017-04-14T04:04:25.079Z,91.50
2017-04-14T04:05:23.996Z,91.50
2017-04-14T04:06:22.921Z,91.60
2017-04-14T04:07:21.800Z,91.70
2017-04-14T04:08:20.687Z,91.60
2017-04-14T04:09:19.568Z,91.70
2017-04-14T04:10:18.447Z,91.60
2017-04-14T04:11:17.328Z,91.60
2017-04-14T04:12:16.232Z,91.70
2017-04-14T04:13:15.139Z,91.70
2017-04-14T04:14:14.029Z,91.70
2017-04-14T04:15:12.904Z,91.70
2017-04-14T04:16:11.771Z,91.80
2017-04-14T04:17:10.674Z,91.80
2017-04-14T04:18:09.575Z,91.80
2017-04-14T04:19:08.456Z,91.80
2017-04-14T04:20:07.348Z,91.90
2017-04-14T04:21:06.235Z,91.90
2017-04-14T04:22:05.130Z,91.80
2017-04-14T04:23:04.008Z,92.00
2017-04-14T04:24:02.919Z,92.00
2017-04-14T04:25:01.826Z,92.00
2017-04-14T04:26:00.727Z,92.00
2017-04-14T04:26:59.611Z,92.00
2017-04-14T04:27:58.515Z,92.00
2017-04-14T04:28:57.422Z,92.10
2017-04-14T04:29:56.336Z,92.10
2017-04-14T04:30:55.204Z,92.10
2017-04-14T04:31:59.317Z,92.10
2017-04-14T04:35:07.885Z,92.20
2017-04-14T04:36:06.782Z,92.30
2017-04-14T04:37:05.676Z,92.20
2017-04-14T04:38:04.573Z,92.20
2017-04-14T04:39:03.825Z,92.20
2017-04-14T04:40:02.746Z,92.20
2017-04-14T04:41:01.676Z,92.30
2017-04-14T04:42:00.580Z,92.20
2017-04-14T04:42:59.527Z,92.20
2017-04-14T04:43:58.448Z,92.20
2017-04-14T04:44:57.319Z,92.20
2017-04-14T04:45:56.208Z,92.20
2017-04-14T04:46:55.136Z,92.20
2017-04-14T04:47:54.047Z,92.20
2017-04-14T04:48:52.925Z,92.30
2017-04-14T04:49:51.824Z,92.20
2017-04-14T04:50:50.719Z,92.20
2017-04-14T04:51:49.592Z,92.10
2017-04-14T04:52:48.497Z,92.10
2017-04-14T04:53:47.383Z,92.20
2017-04-14T04:54:46.297Z,92.10
2017-04-14T04:55:45.220Z,92.10
2017-04-14T04:56:44.109Z,92.20
2017-04-14T04:57:42.993Z,92.20
2017-04-14T04:58:41.886Z,92.20
2017-04-14T04:59:40.784Z,92.10
2017-04-14T05:00:39.695Z,92.10
2017-04-14T05:01:38.596Z,92.10
2017-04-14T05:02:37.501Z,92.40
2017-04-14T05:03:36.380Z,92.10
2017-04-14T05:04:35.275Z,92.00
2017-04-14T05:05:34.216Z,91.90
2017-04-14T05:06:33.096Z,91.80
2017-04-14T05:07:31.980Z,91.90
2017-04-14T05:08:30.868Z,91.80
2017-04-14T05:09:29.775Z,91.70
2017-04-14T05:10:28.700Z,91.80
2017-04-14T05:11:27.560Z,91.80
2017-04-14T05:12:26.480Z,91.70
2017-04-14T05:13:25.344Z,91.80
2017-04-14T05:14:24.256Z,91.80
2017-04-14T05:15:23.152Z,91.70
2017-04-14T05:16:22.048Z,91.70
2017-04-14T05:17:20.947Z,91.70
2017-04-14T05:18:19.855Z,91.70
2017-04-14T05:19:18.733Z,91.70
2017-04-14T05:20:17.631Z,91.70
2017-04-14T05:21:16.520Z,91.80
2017-04-14T05:22:15.428Z,91.70
2017-04-14T05:23:14.365Z,91.70
2017-04-14T05:24:13.256Z,91.70
2017-04-14T05:25:12.143Z,91.60
2017-04-14T05:26:11.069Z,91.60
2017-04-14T05:27:10.028Z,91.60
2017-04-14T05:28:08.925Z,91.70
2017-04-14T05:29:07.818Z,91.60
2017-04-14T05:30:06.729Z,91.60
2017-04-14T05:31:05.624Z,91.60
2017-04-14T05:32:04.532Z,91.60
2017-04-14T05:33:03.435Z,91.60
2017-04-14T05:34:02.345Z,91.60
2017-04-14T05:35:01.229Z,91.40
2017-04-14T05:36:00.126Z,91.40
2017-04-14T05:37:00.016Z,91.40
2017-04-14T05:37:58.896Z,91.30
2017-04-14T05:38:57.791Z,91.30
2017-04-14T05:39:56.719Z,91.30
2017-04-14T05:40:55.603Z,91.30
2017-04-14T05:41:54.487Z,91.30
2017-04-14T05:42:53.360Z,91.20
2017-04-14T05:43:52.243Z,91.20
2017-04-14T05:44:51.140Z,91.10
2017-04-14T05:45:50.036Z,91.10
2017-04-14T05:46:48.919Z,90.90
2017-04-14T05:47:47.833Z,91.00
2017-04-14T05:48:46.728Z,91.00
2017-04-14T05:49:45.632Z,91.00
2017-04-14T05:50:44.557Z,90.90
2017-04-14T05:51:43.791Z,90.90
2017-04-14T05:52:42.716Z,90.80
2017-04-14T05:53:41.608Z,90.70
2017-04-14T05:54:40.483Z,90.80
2017-04-14T05:55:39.356Z,90.70
2017-04-14T05:56:38.248Z,90.60
2017-04-14T05:57:37.154Z,90.60
2017-04-14T05:58:36.037Z,90.60
2017-04-14T06:00:40.115Z,90.50
2017-04-14T06:01:39.023Z,90.60
2017-04-14T06:02:37.928Z,90.60
2017-04-14T06:03:36.811Z,90.40
2017-04-14T06:04:35.688Z,90.30
2017-04-14T06:05:34.571Z,90.40
2017-04-14T06:06:33.477Z,90.40
2017-04-14T06:07:32.369Z,90.20
2017-04-14T06:08:31.377Z,90.30
2017-04-14T06:09:30.274Z,90.30
2017-04-14T06:10:29.173Z,90.20
2017-04-14T06:11:28.046Z,90.10
2017-04-14T06:12:26.927Z,90.00
2017-04-14T06:13:25.832Z,90.00
2017-04-14T06:14:24.748Z,89.90
2017-04-14T06:15:23.685Z,89.70
2017-04-14T06:16:22.568Z,89.70
2017-04-14T06:17:21.505Z,89.50
2017-04-14T06:18:20.449Z,89.50
2017-04-14T06:19:19.352Z,90.10
2017-04-14T06:20:18.240Z,89.20
2017-04-14T06:21:17.136Z,88.90
2017-04-14T06:22:16.025Z,88.70
2017-04-14T06:23:14.970Z,88.80
2017-04-14T06:24:13.860Z,88.80
2017-04-14T06:25:12.748Z,88.90
2017-04-14T06:26:11.674Z,88.80
2017-04-14T06:27:10.547Z,88.80
2017-04-14T06:28:09.432Z,88.80
2017-04-14T06:29:08.303Z,88.80
2017-04-14T06:30:07.244Z,88.70
2017-04-14T06:31:06.148Z,88.60
2017-04-14T06:32:05.067Z,88.50
2017-04-14T06:33:03.973Z,88.30
2017-04-14T06:34:02.857Z,88.30
2017-04-14T06:35:01.732Z,88.20
2017-04-14T06:36:00.623Z,88.00
2017-04-14T06:36:59.512Z,88.00
2017-04-14T06:37:58.432Z,87.90
2017-04-14T06:38:57.321Z,87.90
2017-04-14T06:39:56.201Z,87.60
2017-04-14T06:40:55.137Z,87.60
2017-04-14T06:41:54.036Z,87.40
2017-04-14T06:42:52.928Z,87.30
2017-04-14T06:43:51.820Z,86.90
2017-04-14T06:44:50.705Z,86.60
2017-04-14T06:45:49.621Z,86.70
2017-04-14T06:46:48.492Z,86.70
2017-04-14T06:47:47.371Z,86.60
2017-04-14T06:48:46.244Z,86.70
2017-04-14T06:49:45.168Z,86.40
2017-04-14T06:50:44.096Z,86.70
2017-04-14T06:51:42.999Z,86.70
2017-04-14T06:52:41.869Z,86.70
2017-04-14T06:53:40.753Z,86.70
2017-04-14T06:54:39.643Z,86.30
2017-04-14T06:55:38.553Z,86.20
2017-04-14T06:56:37.448Z,86.10
2017-04-14T06:57:36.318Z,86.10
2017-04-14T06:58:35.219Z,86.00
2017-04-14T06:59:34.146Z,86.00
2017-04-14T07:00:33.117Z,85.80
2017-04-14T07:01:32.024Z,85.40
2017-04-14T07:02:32.015Z,85.30
2017-04-14T07:03:30.944Z,85.50
2017-04-14T07:04:29.884Z,85.40
2017-04-14T07:05:28.755Z,85.30
2017-04-14T07:06:27.680Z,85.10
2017-04-14T07:07:26.616Z,85.00
2017-04-14T07:08:25.508Z,84.60
2017-04-14T07:09:24.429Z,84.60
2017-04-14T07:10:23.292Z,84.20
2017-04-14T07:11:22.183Z,84.30
2017-04-14T07:12:21.072Z,84.40
2017-04-14T07:13:20.205Z,83.90
2017-04-14T07:14:19.100Z,84.20
2017-04-14T07:15:18.004Z,84.20
2017-04-14T07:16:16.913Z,84.10
2017-04-14T07:17:15.831Z,84.20
2017-04-14T07:18:14.704Z,84.00
2017-04-14T07:19:13.655Z,83.70
2017-04-14T07:20:12.559Z,83.30
2017-04-14T07:21:11.444Z,83.20
2017-04-14T07:22:10.327Z,82.70
2017-04-14T07:23:09.219Z,82.30
2017-04-14T07:24:08.127Z,82.70
2017-04-14T07:25:07.077Z,82.70
2017-04-14T07:26:06.053Z,82.00
2017-04-14T07:27:04.966Z,82.40
2017-04-14T07:28:03.872Z,82.30
2017-04-14T07:29:02.775Z,82.50
2017-04-14T07:30:01.656Z,82.10
2017-04-14T07:31:00.590Z,81.90
2017-04-14T07:31:59.472Z,81.60
2017-04-14T07:32:58.497Z,81.60
2017-04-14T07:33:57.407Z,81.10
2017-04-14T07:34:56.307Z,81.20
2017-04-14T07:35:55.196Z,80.70
2017-04-14T07:36:54.256Z,80.00
2017-04-14T07:37:53.136Z,79.90
2017-04-14T07:38:53.034Z,80.10
2017-04-14T07:39:51.938Z,79.90
2017-04-14T07:40:50.856Z,80.30
2017-04-14T07:41:49.773Z,79.60
2017-04-14T07:42:48.720Z,80.00
2017-04-14T07:43:47.627Z,79.20
2017-04-14T07:44:46.536Z,79.00
2017-04-14T07:45:45.407Z,78.40
2017-04-14T07:46:44.404Z,77.90
2017-04-14T07:47:43.295Z,78.60
2017-04-14T07:48:42.215Z,78.60
2017-04-14T07:49:41.091Z,78.80
2017-04-14T07:50:40.003Z,78.90
2017-04-14T07:51:38.904Z,78.10
2017-04-14T07:52:37.831Z,76.70
2017-04-14T07:53:36.719Z,77.20
2017-04-14T07:54:35.631Z,75.50
2017-04-14T07:55:34.523Z,76.30
2017-04-14T07:56:33.447Z,76.30
2017-04-14T07:57:32.327Z,75.90
2017-04-14T07:58:31.215Z,75.20
2017-04-14T07:59:30.110Z,74.90
2017-04-14T08:00:29.069Z,74.60
2017-04-14T08:01:27.997Z,74.70
2017-04-14T08:02:26.929Z,74.70
2017-04-14T08:03:25.874Z,74.10
2017-04-14T08:04:24.766Z,73.40
2017-04-14T08:05:23.656Z,73.90
2017-04-14T08:06:22.564Z,74.20
2017-04-14T08:07:21.462Z,74.20
2017-04-14T08:08:20.350Z,73.90
2017-04-14T08:09:19.260Z,73.60
2017-04-14T08:10:18.153Z,73.50
2017-04-14T08:11:17.059Z,73.40
2017-04-14T08:12:15.965Z,73.30
2017-04-14T08:13:14.868Z,72.80
2017-04-14T08:14:13.763Z,71.60
2017-04-14T08:15:12.664Z,71.90
2017-04-14T08:16:11.588Z,71.60
2017-04-14T08:17:10.489Z,70.20
2017-04-14T08:18:09.435Z,69.90
2017-04-14T08:19:08.353Z,69.40
2017-04-14T08:20:07.255Z,69.70
2017-04-14T08:21:06.139Z,69.00
2017-04-14T08:22:05.018Z,69.90
2017-04-14T08:23:03.908Z,70.00
2017-04-14T08:24:02.828Z,69.60
2017-04-14T08:25:01.704Z,70.00
2017-04-14T08:26:00.592Z,69.60
2017-04-14T08:26:59.512Z,70.00
2017-04-14T08:27:58.437Z,70.00
2017-04-14T08:28:57.329Z,70.30
2017-04-14T08:29:56.252Z,69.90
2017-04-14T08:30:55.136Z,69.40
2017-04-14T08:31:54.081Z,69.90
2017-04-14T08:32:52.968Z,69.70
2017-04-14T08:33:51.899Z,68.50
2017-04-14T08:34:50.771Z,68.50
2017-04-14T08:35:49.667Z,68.70
2017-04-14T08:36:48.567Z,68.80
2017-04-14T08:37:47.467Z,68.50
2017-04-14T08:38:46.360Z,68.10
2017-04-14T08:39:45.269Z,68.60
2017-04-14T08:40:44.156Z,68.40
2017-04-14T08:41:43.088Z,68.40
2017-04-14T08:42:41.975Z,68.60
2017-04-14T08:43:40.932Z,69.30
2017-04-14T08:44:39.835Z,68.90
2017-04-14T08:45:38.784Z,68.30
2017-04-14T08:46:37.675Z,67.90
2017-04-14T08:47:36.613Z,68.40
2017-04-14T08:48:35.508Z,68.20
2017-04-14T08:49:34.388Z,68.70
2017-04-14T08:50:33.276Z,68.60
2017-04-14T08:51:32.180Z,68.30
2017-04-14T08:52:31.156Z,67.90
2017-04-14T08:53:30.087Z,67.90
2017-04-14T08:54:29.113Z,68.40
2017-04-14T08:55:28.004Z,68.20
2017-04-14T08:56:26.979Z,68.30
2017-04-14T08:57:25.913Z,68.50
2017-04-14T08:58:24.883Z,66.80
2017-04-14T08:59:23.802Z,66.70
2017-04-14T09:00:22.695Z,66.30
2017-04-14T09:01:21.600Z,66.40
2017-04-14T09:02:20.484Z,65.40
2017-04-14T09:03:19.373Z,64.80
2017-04-14T09:04:18.581Z,65.40
2017-04-14T09:05:17.503Z,65.60
2017-04-14T09:06:16.411Z,65.50
2017-04-14T09:07:15.296Z,65.40
2017-04-14T09:08:14.224Z,64.90
2017-04-14T09:09:13.116Z,64.30
2017-04-14T09:10:12.103Z,64.10
2017-04-14T09:11:11.108Z,64.00
2017-04-14T09:12:10.113Z,63.60
2017-04-14T09:13:08.999Z,63.80
2017-04-14T09:14:07.901Z,63.50
2017-04-14T09:15:06.817Z,63.50
2017-04-14T09:16:05.727Z,63.30
2017-04-14T09:17:04.647Z,62.70
2017-04-14T09:18:03.555Z,63.40
2017-04-14T09:19:02.457Z,63.50
2017-04-14T09:20:01.357Z,63.50
2017-04-14T09:21:00.258Z,62.20
2017-04-14T09:21:59.148Z,63.40
2017-04-14T09:22:58.080Z,63.50
2017-04-14T09:23:56.944Z,63.10
2017-04-14T09:24:55.847Z,62.90
2017-04-14T09:25:54.722Z,62.80
2017-04-14T09:26:53.605Z,62.50
2017-04-14T09:27:52.543Z,62.90
2017-04-14T09:28:51.519Z,63.00
2017-04-14T09:29:50.495Z,62.80
2017-04-14T09:30:49.391Z,62.80
2017-04-14T09:31:48.344Z,62.60
2017-04-14T09:32:47.231Z,62.50
2017-04-14T09:33:46.140Z,62.90
2017-04-14T09:34:45.063Z,62.70
2017-04-14T09:35:43.975Z,62.20
2017-04-14T09:36:42.888Z,62.70
2017-04-14T09:37:42.960Z,62.90
2017-04-14T09:38:41.852Z,63.30
2017-04-14T09:39:40.752Z,63.50
2017-04-14T09:40:39.736Z,63.50
2017-04-14T09:41:38.644Z,63.30
2017-04-14T09:42:37.541Z,63.50
2017-04-14T09:43:36.448Z,63.90
2017-04-14T09:44:35.543Z,63.80
2017-04-14T09:45:34.448Z,63.50
2017-04-14T09:46:33.368Z,63.10
2017-04-14T09:47:32.384Z,62.90
2017-04-14T09:48:31.283Z,62.80
2017-04-14T09:49:30.160Z,62.50
2017-04-14T09:50:29.078Z,62.00
2017-04-14T09:51:28.083Z,62.80
2017-04-14T09:52:26.999Z,61.00
2017-04-14T09:53:25.904Z,61.30
2017-04-14T09:54:24.843Z,60.90
2017-04-14T09:55:23.744Z,61.00
2017-04-14T09:56:22.620Z,60.60
2017-04-14T09:57:21.548Z,59.80
2017-04-14T09:58:20.474Z,59.70
2017-04-14T09:59:19.395Z,60.00
2017-04-14T10:00:18.317Z,59.60
2017-04-14T10:01:17.209Z,59.30
2017-04-14T10:02:16.099Z,59.60
2017-04-14T10:03:14.984Z,59.70
2017-04-14T10:04:13.904Z,59.20
2017-04-14T10:05:12.813Z,59.60
2017-04-14T10:06:11.692Z,59.40
2017-04-14T10:07:10.583Z,58.40
2017-04-14T10:08:09.459Z,57.90
2017-04-14T10:09:08.410Z,57.50
2017-04-14T10:10:07.300Z,56.80
2017-04-14T10:11:06.203Z,56.70
2017-04-14T10:12:05.096Z,56.50
2017-04-14T10:13:04.003Z,56.40
2017-04-14T10:14:02.891Z,56.10
2017-04-14T10:15:01.846Z,56.50
2017-04-14T10:16:00.743Z,56.80
2017-04-14T10:16:59.640Z,57.00
2017-04-14T10:17:58.545Z,56.80
2017-04-14T10:18:57.601Z,56.80
2017-04-14T10:19:56.501Z,56.50
2017-04-14T10:20:55.412Z,56.70
2017-04-14T10:21:54.323Z,56.60
2017-04-14T10:22:53.223Z,56.10
2017-04-14T10:23:52.148Z,56.50
2017-04-14T10:24:51.047Z,56.50
2017-04-14T10:25:49.991Z,56.60
2017-04-14T10:26:48.905Z,56.70
2017-04-14T10:27:47.786Z,57.00
2017-04-14T10:28:46.693Z,56.90
2017-04-14T10:29:45.591Z,57.20
2017-04-14T10:30:44.503Z,57.50
2017-04-14T10:31:43.405Z,57.50
2017-04-14T10:32:42.325Z,57.80
2017-04-14T10:33:41.212Z,57.80
2017-04-14T10:34:40.095Z,57.80
2017-04-14T10:35:39.024Z,57.70
2017-04-14T10:36:38.234Z,57.40
2017-04-14T10:37:37.174Z,57.60
2017-04-14T10:38:36.645Z,57.60
2017-04-14T10:39:35.564Z,57.60
2017-04-14T10:40:34.831Z,57.90
2017-04-14T10:41:33.958Z,58.20
2017-04-14T10:42:32.849Z,58.40
2017-04-14T10:43:31.767Z,58.70
2017-04-14T10:44:30.733Z,58.30
2017-04-14T10:45:30.303Z,58.50
2017-04-14T10:46:29.271Z,58.30
2017-04-14T10:47:28.190Z,58.40
2017-04-14T10:48:27.103Z,58.40
2017-04-14T10:49:25.992Z,58.70
2017-04-14T10:50:24.945Z,58.70
2017-04-14T10:51:23.852Z,58.70
2017-04-14T10:52:22.785Z,58.40
2017-04-14T10:53:21.695Z,58.40
2017-04-14T10:54:20.665Z,58.30
2017-04-14T10:55:19.562Z,58.50
2017-04-14T10:56:18.511Z,58.50
2017-04-14T10:57:17.422Z,58.80
2017-04-14T10:58:16.334Z,59.00
2017-04-14T10:59:15.239Z,59.30
2017-04-14T11:00:14.123Z,59.50
2017-04-14T11:01:13.017Z,59.70
2017-04-14T11:02:11.928Z,60.00
2017-04-14T11:03:10.832Z,60.20
2017-04-14T11:04:09.747Z,60.60
2017-04-14T11:05:08.655Z,60.90
2017-04-14T11:06:07.920Z,60.80
2017-04-14T11:07:06.847Z,60.80
2017-04-14T11:08:05.803Z,60.50
2017-04-14T11:09:05.252Z,60.80
2017-04-14T11:10:04.185Z,60.90
2017-04-14T11:11:03.080Z,61.10
2017-04-14T11:12:02.012Z,61.50
2017-04-14T11:13:00.940Z,61.40
2017-04-14T11:13:59.858Z,61.40
2017-04-14T11:14:58.783Z,61.30
2017-04-14T11:15:57.683Z,61.40
2017-04-14T11:16:56.572Z,61.20
2017-04-14T11:17:55.474Z,60.40
2017-04-14T11:18:54.378Z,60.50
2017-04-14T11:19:53.285Z,60.60
2017-04-14T11:20:52.181Z,60.70
2017-04-14T11:21:51.079Z,60.20
2017-04-14T11:22:49.961Z,60.40
2017-04-14T11:23:48.872Z,60.10
2017-04-14T11:24:47.820Z,60.20
2017-04-14T11:25:46.750Z,60.20
2017-04-14T11:26:45.652Z,60.80
2017-04-14T11:27:44.563Z,61.20
2017-04-14T11:28:43.448Z,61.40
2017-04-14T11:29:42.328Z,61.40
2017-04-14T11:30:41.232Z,62.00
2017-04-14T11:31:40.123Z,62.10
2017-04-14T11:32:39.023Z,62.10
2017-04-14T11:33:37.928Z,62.40
2017-04-14T11:34:36.823Z,62.10
2017-04-14T11:35:35.816Z,62.50
2017-04-14T11:36:34.704Z,62.40
2017-04-14T11:37:33.635Z,62.50
2017-04-14T11:38:32.525Z,62.50
2017-04-14T11:39:31.432Z,62.90
2017-04-14T11:40:30.334Z,62.70
2017-04-14T11:41:29.316Z,63.00
2017-04-14T11:42:28.231Z,63.20
2017-04-14T11:43:27.163Z,63.10
2017-04-14T11:44:26.069Z,63.20
2017-04-14T11:45:25.081Z,63.50
2017-04-14T11:46:23.988Z,63.80
2017-04-14T11:47:23.010Z,63.70
2017-04-14T11:48:21.989Z,63.80
2017-04-14T11:49:20.888Z,64.00
2017-04-14T11:50:19.809Z,63.50
2017-04-14T11:51:18.707Z,63.80
2017-04-14T11:52:17.715Z,63.90
2017-04-14T11:53:16.638Z,63.80
2017-04-14T11:54:15.567Z,63.70
2017-04-14T11:55:14.496Z,63.60
2017-04-14T11:56:13.368Z,63.50
2017-04-14T11:57:12.273Z,63.10
2017-04-14T11:58:11.185Z,63.70
2017-04-14T11:59:10.147Z,63.90
2017-04-14T12:00:09.084Z,64.00
2017-04-14T12:01:08.206Z,63.50
2017-04-14T12:02:07.208Z,64.00
2017-04-14T12:03:06.119Z,64.40
2017-04-14T12:04:04.998Z,64.40
2017-04-14T12:05:03.918Z,64.50
2017-04-14T12:06:02.817Z,65.00
2017-04-14T12:07:01.986Z,64.70
2017-04-14T12:08:00.876Z,65.00
2017-04-14T12:08:59.777Z,65.30
2017-04-14T12:09:58.903Z,66.10
2017-04-14T12:10:57.822Z,65.80
2017-04-14T12:11:56.748Z,65.90
2017-04-14T12:12:55.640Z,66.20
2017-04-14T12:13:54.612Z,66.90
2017-04-14T12:14:53.495Z,66.40
2017-04-14T12:15:52.377Z,66.10
2017-04-14T12:16:51.303Z,66.30
2017-04-14T12:17:50.234Z,66.30
2017-04-14T12:18:49.164Z,66.70
2017-04-14T12:19:48.098Z,66.00
2017-04-14T12:20:47.002Z,66.10
2017-04-14T12:21:45.945Z,66.20
2017-04-14T12:22:44.880Z,66.10
2017-04-14T12:23:43.792Z,65.40
2017-04-14T12:24:42.784Z,65.70
2017-04-14T12:25:41.836Z,66.40
2017-04-14T12:26:40.760Z,66.00
2017-04-14T12:27:39.674Z,65.10
2017-04-14T12:28:38.633Z,65.50
2017-04-14T12:29:37.557Z,65.40
2017-04-14T12:30:36.513Z,65.30
2017-04-14T12:31:35.476Z,65.00
2017-04-14T12:32:34.585Z,65.10
2017-04-14T12:33:33.519Z,64.80
2017-04-14T12:34:32.422Z,66.30
2017-04-14T12:35:31.357Z,65.00
2017-04-14T12:36:30.304Z,65.20
2017-04-14T12:37:29.215Z,64.80
2017-04-14T12:38:28.124Z,64.60
2017-04-14T12:39:27.076Z,63.50
2017-04-14T12:40:26.004Z,63.30
2017-04-14T12:41:24.960Z,63.80
2017-04-14T12:42:23.912Z,62.80