createdAt,value
2023-03-16T00:00:18.990Z,170.43
2023-03-16T00:02:47.476Z,41.50
2023-03-16T00:05:16.309Z,30.20
2023-03-16T00:07:45.422Z,26.00
2023-03-16T00:10:14.903Z,26.07
2023-03-16T00:12:45.287Z,28.60
2023-03-16T00:15:14.438Z,26.93
2023-03-16T00:17:42.885Z,27.23
2023-03-16T00:20:13.876Z,25.20
2023-03-16T00:22:43.357Z,26.20
2023-03-16T00:25:14.684Z,28.60
2023-03-16T00:27:44.927Z,22.83
2023-03-16T00:30:14.443Z,23.00
2023-03-16T00:32:43.205Z,24.43
2023-03-16T00:35:12.486Z,27.37
2023-03-16T00:37:43.164Z,25.80
2023-03-16T00:40:14.041Z,21.77
2023-03-16T00:42:42.455Z,19.73
2023-03-16T00:45:13.675Z,27.70
2023-03-16T00:47:43.171Z,22.80
2023-03-16T00:50:13.034Z,20.83
2023-03-16T00:52:42.486Z,22.53
2023-03-16T00:55:11.606Z,22.27
2023-03-16T00:57:40.712Z,24.97
2023-03-16T01:00:16.031Z,21.53
2023-03-16T01:02:46.706Z,22.80
2023-03-16T01:05:16.396Z,22.73
2023-03-16T01:07:45.600Z,25.20
2023-03-16T01:10:14.430Z,22.83
2023-03-16T01:12:46.766Z,20.87
2023-03-16T01:15:16.650Z,20.63
2023-03-16T01:17:45.270Z,19.40
2023-03-16T01:20:16.065Z,23.70
2023-03-16T01:22:44.971Z,21.70
2023-03-16T01:25:14.894Z,25.50
2023-03-16T01:27:43.768Z,16.13
2023-03-16T01:30:13.791Z,17.90
2023-03-16T01:32:43.805Z,16.10
2023-03-16T01:35:12.717Z,21.57
2023-03-16T01:37:41.671Z,15.03
2023-03-16T01:40:12.813Z,20.37
2023-03-16T01:42:48.943Z,16.27
2023-03-16T01:45:55.057Z,20.77
2023-03-16T01:48:27.280Z,19.77
2023-03-16T01:50:57.332Z,15.63
2023-03-16T01:53:26.969Z,162.47
2023-03-16T01:55:56.047Z,54.17
2023-03-16T01:58:25.874Z,18.17
2023-03-16T02:00:54.762Z,12.97
2023-03-16T02:03:28.051Z,17.70
2023-03-16T02:06:01.340Z,17.20
2023-03-16T02:08:30.609Z,14.97
2023-03-16T02:11:01.175Z,13.90
2023-03-16T02:13:33.095Z,15.63
2023-03-16T02:16:01.900Z,11.77
2023-03-16T02:18:32.030Z,19.03
2023-03-16T02:21:09.742Z,14.73
2023-03-16T02:23:43.991Z,10.80
2023-03-16T02:26:23.134Z,11.63
2023-03-16T02:29:01.567Z,12.30
2023-03-16T02:31:32.456Z,11.23
2023-03-16T02:34:01.879Z,14.60
2023-03-16T02:36:32.223Z,19.20
2023-03-16T02:39:00.917Z,9.70
2023-03-16T02:41:29.383Z,12.73
2023-03-16T02:44:05.637Z,10.20
2023-03-16T02:46:36.063Z,9.83
2023-03-16T02:49:09.330Z,18.37
2023-03-16T02:51:37.841Z,14.00
2023-03-16T02:54:06.655Z,11.97
2023-03-16T02:56:35.213Z,11.80
2023-03-16T02:59:06.206Z,13.97
2023-03-16T03:01:36.942Z,11.87
2023-03-16T03:04:06.978Z,10.10
2023-03-16T03:06:36.248Z,14.93
2023-03-16T03:09:05.771Z,7.83
2023-03-16T03:11:34.815Z,12.43
2023-03-16T03:14:04.177Z,11.63
2023-03-16T03:16:33.324Z,11.17
2023-03-16T03:19:03.923Z,10.97
2023-03-16T03:21:32.586Z,14.00
2023-03-16T03:24:01.285Z,9.33
2023-03-16T03:26:29.791Z,10.20
2023-03-16T03:28:58.440Z,11.83
2023-03-16T03:31:27.065Z,11.43
2023-03-16T03:33:56.245Z,10.27
2023-03-16T03:36:26.229Z,10.00
2023-03-16T03:38:56.211Z,9.17
2023-03-16T03:41:27.609Z,14.63
2023-03-16T03:43:56.445Z,8.23
2023-03-16T03:46:25.067Z,13.10
2023-03-16T03:48:54.538Z,9.00
2023-03-16T03:51:23.399Z,9.47
2023-03-16T03:53:53.302Z,11.17
2023-03-16T03:56:21.999Z,10.97
2023-03-16T03:58:50.656Z,13.43
2023-03-16T04:01:19.154Z,9.53
2023-03-16T04:03:47.668Z,12.13
2023-03-16T04:06:16.321Z,8.23
2023-03-16T04:08:48.510Z,9.33
2023-03-16T04:11:18.712Z,10.70
2023-03-16T04:13:48.114Z,11.73
2023-03-16T04:16:17.501Z,11.37
2023-03-16T04:18:46.511Z,13.70
2023-03-16T04:21:18.079Z,8.33
2023-03-16T04:23:46.796Z,11.40
2023-03-16T04:26:17.011Z,7.83
2023-03-16T04:29:15.799Z,11.10
2023-03-16T04:31:44.458Z,12.50
2023-03-16T04:34:14.081Z,12.20
2023-03-16T04:36:43.198Z,11.50
2023-03-16T04:39:13.714Z,14.57
2023-03-16T04:41:43.024Z,10.53
2023-03-16T04:44:13.058Z,10.90
2023-03-16T04:46:41.712Z,9.60
2023-03-16T04:49:10.946Z,12.17
2023-03-16T04:51:42.808Z,9.70
2023-03-16T04:54:11.560Z,12.67
2023-03-16T04:56:42.525Z,9.50
2023-03-16T04:59:12.635Z,12.00
2023-03-16T05:01:41.268Z,12.07
2023-03-16T05:04:13.104Z,11.77
2023-03-16T05:06:45.654Z,12.13
2023-03-16T05:09:14.302Z,12.67
2023-03-16T05:11:43.496Z,15.17
2023-03-16T05:14:13.412Z,13.40
2023-03-16T05:16:42.192Z,9.50
2023-03-16T05:19:11.012Z,11.87
2023-03-16T05:21:42.660Z,14.17
2023-03-16T05:24:12.635Z,12.50
2023-03-16T05:26:41.666Z,11.70
2023-03-16T05:29:10.161Z,17.37
2023-03-16T05:31:40.151Z,10.67
2023-03-16T05:34:09.159Z,10.93
2023-03-16T05:36:37.835Z,13.53
2023-03-16T05:39:08.753Z,11.00
2023-03-16T05:41:37.306Z,12.73
2023-03-16T05:44:06.004Z,10.00
2023-03-16T05:46:34.875Z,14.40
2023-03-16T05:49:05.208Z,10.13
2023-03-16T05:51:33.874Z,14.33
2023-03-16T05:54:02.481Z,12.50
2023-03-16T05:56:31.154Z,11.13
2023-03-16T05:59:00.563Z,11.97
2023-03-16T06:01:29.208Z,13.80
2023-03-16T06:03:57.718Z,11.17
2023-03-16T06:06:27.955Z,13.50
2023-03-16T06:08:56.350Z,11.80
2023-03-16T06:11:25.029Z,13.33
2023-03-16T06:13:53.442Z,13.27
2023-03-16T06:16:22.025Z,13.33
2023-03-16T06:18:51.526Z,11.93
2023-03-16T06:21:22.078Z,12.53
2023-03-16T06:23:52.435Z,11.70
2023-03-16T06:26:20.842Z,11.10
2023-03-16T06:28:50.355Z,9.50
2023-03-16T06:31:19.056Z,10.83
2023-03-16T06:33:47.631Z,8.10
2023-03-16T06:36:16.126Z,11.30
2023-03-16T06:38:44.791Z,8.50
2023-03-16T06:41:14.681Z,7.83
2023-03-16T06:43:43.369Z,13.70
2023-03-16T06:46:12.111Z,10.63
2023-03-16T06:48:42.108Z,8.10
2023-03-16T06:51:10.516Z,7.90
2023-03-16T06:53:40.841Z,7.53
2023-03-16T06:56:09.572Z,6.40
2023-03-16T06:58:39.509Z,9.00
2023-03-16T07:01:08.014Z,9.40
2023-03-16T07:03:36.578Z,9.27
2023-03-16T07:06:06.201Z,8.17
2023-03-16T07:08:34.690Z,11.57
2023-03-16T07:11:03.575Z,9.07
2023-03-16T07:13:32.218Z,6.73
2023-03-16T07:16:02.299Z,6.00
2023-03-16T07:18:32.000Z,12.87
2023-03-16T07:21:00.877Z,8.77
2023-03-16T07:23:29.554Z,13.23
2023-03-16T07:25:58.055Z,8.50
2023-03-16T07:28:28.293Z,6.97
2023-03-16T07:31:03.685Z,8.67
2023-03-16T07:33:35.054Z,12.93
2023-03-16T07:36:06.161Z,8.60
2023-03-16T07:38:37.585Z,12.60
2023-03-16T07:41:06.190Z,7.20
2023-03-16T07:43:34.932Z,10.90
2023-03-16T07:46:03.481Z,13.47
2023-03-16T07:48:33.813Z,8.43
2023-03-16T07:51:02.455Z,10.60
2023-03-16T07:53:30.951Z,10.20
2023-03-16T07:55:59.496Z,5.63
2023-03-16T07:58:27.983Z,11.93
2023-03-16T08:00:58.930Z,8.77
2023-03-16T08:03:27.595Z,15.43
2023-03-16T08:05:57.601Z,9.40
2023-03-16T08:08:26.385Z,5.30
2023-03-16T08:10:56.622Z,4.90
2023-03-16T08:13:27.376Z,5.47
2023-03-16T08:15:58.886Z,9.53
2023-03-16T08:18:27.953Z,14.10
2023-03-16T08:20:58.205Z,10.90
2023-03-16T08:23:27.120Z,6.30
2023-03-16T08:25:57.166Z,6.80
2023-03-16T08:28:28.448Z,8.77
2023-03-16T08:30:58.687Z,6.83
2023-03-16T08:33:28.140Z,6.70
2023-03-16T08:35:58.983Z,9.67
2023-03-16T08:38:27.661Z,9.27
2023-03-16T08:40:57.943Z,7.53
2023-03-16T08:43:27.365Z,7.60
2023-03-16T08:45:56.194Z,12.60
2023-03-16T08:48:24.808Z,3.83
2023-03-16T08:50:54.301Z,11.70
2023-03-16T08:53:24.340Z,8.40
2023-03-16T08:56:03.672Z,7.60
2023-03-16T08:58:34.386Z,15.10
2023-03-16T09:01:04.234Z,8.80
2023-03-16T09:03:33.002Z,8.97
2023-03-16T09:06:04.173Z,9.03
2023-03-16T09:08:35.221Z,9.47
2023-03-16T09:11:05.944Z,4.97
2023-03-16T09:13:34.440Z,5.90
2023-03-16T09:16:03.198Z,7.40
2023-03-16T09:18:31.594Z,7.13
2023-03-16T09:21:00.357Z,7.73
2023-03-16T09:23:29.490Z,9.53
2023-03-16T09:26:01.380Z,7.40
2023-03-16T09:28:31.923Z,10.33
2023-03-16T09:31:01.626Z,5.17
2023-03-16T09:33:32.231Z,8.60
2023-03-16T09:36:01.204Z,4.87
2023-03-16T09:38:30.710Z,6.07
2023-03-16T09:41:03.268Z,6.13
2023-03-16T09:43:55.108Z,5.37
2023-03-16T09:46:29.280Z,4.97
2023-03-16T09:48:58.525Z,3.73
2023-03-16T09:51:38.935Z,6.93
2023-03-16T09:54:15.964Z,6.43
2023-03-16T09:56:48.078Z,6.33
2023-03-16T09:59:19.228Z,6.60
2023-03-16T10:02:07.220Z,8.67
2023-03-16T10:04:45.156Z,3.33
2023-03-16T10:07:26.951Z,7.03
2023-03-16T10:09:59.650Z,7.53
2023-03-16T10:12:37.639Z,8.20
2023-03-16T10:15:12.171Z,5.43
2023-03-16T10:17:45.052Z,5.10
2023-03-16T10:20:18.756Z,6.97
2023-03-16T10:22:49.397Z,5.63
2023-03-16T10:25:23.976Z,6.50
2023-03-16T10:27:54.300Z,1.30
2023-03-16T10:30:28.870Z,4.97
2023-03-16T10:33:01.963Z,6.97
2023-03-16T10:35:46.217Z,5.67
2023-03-16T10:38:29.594Z,3.80
2023-03-16T10:40:59.004Z,3.83
2023-03-16T10:43:30.445Z,4.30
2023-03-16T10:46:03.429Z,3.57
2023-03-16T10:48:35.056Z,5.90
2023-03-16T10:51:08.246Z,2.83
2023-03-16T10:53:38.635Z,3.60
2023-03-16T10:56:13.352Z,3.80
2023-03-16T10:58:44.656Z,5.50
2023-03-16T11:01:14.275Z,3.20
2023-03-16T11:03:43.172Z,5.77
2023-03-16T11:06:22.695Z,7.30
2023-03-16T11:08:52.882Z,6.57
2023-03-16T11:11:27.815Z,5.40
2023-03-16T11:14:01.078Z,4.50
2023-03-16T11:16:34.696Z,5.40
2023-03-16T11:19:12.111Z,5.30
2023-03-16T11:21:51.513Z,3.10
2023-03-16T11:24:25.948Z,5.70
2023-03-16T11:26:57.556Z,4.03
2023-03-16T11:29:34.044Z,5.60
2023-03-16T11:32:06.670Z,4.20
2023-03-16T11:34:36.632Z,5.20
2023-03-16T11:37:16.166Z,6.07
2023-03-16T11:39:57.759Z,4.47
2023-03-16T11:42:32.293Z,6.53
2023-03-16T11:45:15.507Z,3.90
2023-03-16T11:48:17.013Z,6.03
2023-03-16T11:50:59.871Z,6.17
2023-03-16T11:53:39.555Z,7.63
2023-03-16T11:56:17.602Z,3.07
2023-03-16T11:59:08.620Z,5.00
2023-03-16T12:02:00.223Z,2.30
2023-03-16T12:04:49.220Z,3.50
2023-03-16T12:07:31.834Z,6.77
2023-03-16T12:10:23.908Z,3.90
2023-03-16T12:13:13.265Z,4.37
2023-03-16T12:15:45.158Z,5.93
2023-03-16T12:18:18.825Z,3.10
2023-03-16T12:20:56.478Z,6.80
2023-03-16T12:23:31.462Z,5.20
2023-03-16T12:26:02.576Z,3.70
2023-03-16T12:28:32.343Z,2.43
2023-03-16T12:31:10.292Z,9.77
2023-03-16T12:33:55.233Z,5.00
2023-03-16T12:36:50.487Z,5.00
2023-03-16T12:39:30.288Z,3.67
2023-03-16T12:42:12.524Z,3.10
2023-03-16T12:44:48.561Z,3.37
2023-03-16T12:47:24.740Z,3.40
2023-03-16T12:49:54.543Z,8.00
2023-03-16T12:52:22.958Z,4.73
2023-03-16T12:54:53.245Z,5.13
2023-03-16T12:57:26.060Z,3.97
2023-03-16T12:59:59.649Z,2.03
2023-03-16T13:02:32.213Z,4.33
2023-03-16T13:05:05.152Z,5.50
2023-03-16T13:07:34.359Z,2.87
2023-03-16T13:10:09.158Z,3.60
2023-03-16T13:12:41.964Z,4.23
2023-03-16T13:15:31.786Z,8.23
2023-03-16T13:18:22.962Z,4.60
2023-03-16T13:20:56.634Z,5.27
2023-03-16T13:23:27.783Z,3.40
2023-03-16T13:26:28.189Z,4.27
2023-03-16T13:28:57.999Z,4.13
2023-03-16T13:31:30.164Z,4.40
2023-03-16T13:34:00.540Z,3.73
2023-03-16T13:36:34.175Z,5.07
2023-03-16T13:39:20.439Z,5.90
2023-03-16T13:42:00.820Z,4.87
2023-03-16T13:44:30.388Z,2.93
2023-03-16T13:46:59.189Z,3.37
2023-03-16T13:49:27.860Z,4.53
2023-03-16T13:51:57.943Z,3.93
2023-03-16T13:54:28.280Z,5.80
2023-03-16T13:56:59.673Z,5.00
2023-03-16T13:59:28.655Z,4.10
2023-03-16T14:01:59.822Z,5.83
2023-03-16T14:04:30.338Z,5.07
2023-03-16T14:07:02.109Z,5.47
2023-03-16T14:09:33.368Z,3.23
2023-03-16T14:12:02.911Z,3.57
2023-03-16T14:14:33.247Z,3.37
2023-03-16T14:17:05.613Z,8.40
2023-03-16T14:19:44.998Z,3.27
2023-03-16T14:22:19.125Z,6.37
2023-03-16T14:24:53.940Z,5.03
2023-03-16T14:27:27.550Z,5.60
2023-03-16T14:30:01.091Z,21.07
2023-03-16T14:32:32.097Z,2.90
2023-03-16T14:35:15.626Z,7.57
2023-03-16T14:37:46.307Z,27.63
2023-03-16T14:40:26.821Z,3.43
2023-03-16T14:42:57.836Z,30.20
2023-03-16T14:45:32.451Z,10.40
2023-03-16T14:48:06.254Z,5.00
2023-03-16T14:50:35.910Z,5.30
2023-03-16T14:53:06.980Z,2.57
2023-03-16T14:55:36.637Z,2.90
2023-03-16T14:58:05.330Z,5.23
2023-03-16T15:00:42.651Z,2.00
2023-03-16T15:03:18.861Z,2.47
2023-03-16T15:05:50.271Z,2.83
2023-03-16T15:08:26.519Z,1.60
2023-03-16T15:10:59.213Z,2.30
2023-03-16T15:13:53.004Z,3.60
2023-03-16T15:16:23.286Z,5.17
2023-03-16T15:18:52.075Z,16.27
2023-03-16T15:21:26.966Z,5.63
2023-03-16T15:23:58.887Z,6.63
2023-03-16T15:26:29.403Z,23.43
2023-03-16T15:28:59.574Z,22.90
2023-03-16T15:31:28.018Z,4.23
2023-03-16T15:33:58.479Z,5.27
2023-03-16T15:36:26.895Z,6.13
2023-03-16T15:38:57.081Z,5.97
2023-03-16T15:41:30.119Z,8.53
2023-03-16T15:44:01.082Z,15.10
2023-03-16T15:46:30.248Z,6.77
2023-03-16T15:48:58.948Z,3.17
2023-03-16T15:51:29.576Z,3.07
2023-03-16T15:54:02.267Z,2.30
2023-03-16T15:56:47.179Z,2.83
2023-03-16T15:59:19.860Z,17.87
2023-03-16T16:01:49.434Z,18.97
2023-03-16T16:04:20.842Z,11.93
2023-03-16T16:06:51.997Z,42.77
2023-03-16T16:09:22.235Z,13.87
2023-03-16T16:11:51.574Z,29.77
2023-03-16T16:14:25.028Z,29.73
2023-03-16T16:16:54.744Z,23.27
2023-03-16T16:19:23.161Z,11.67
2023-03-16T16:21:52.076Z,7.33
2023-03-16T16:24:22.663Z,9.33
2023-03-16T16:26:54.945Z,70.13
2023-03-16T16:29:27.365Z,166.23
2023-03-16T16:31:56.042Z,114.80
2023-03-16T16:34:25.872Z,61.93
2023-03-16T16:36:54.562Z,41.23
2023-03-16T16:39:24.797Z,25.70
2023-03-16T16:41:56.845Z,14.77
2023-03-16T16:44:28.557Z,10.90
2023-03-16T16:46:57.739Z,7.87
2023-03-16T16:49:28.442Z,7.80
2023-03-16T16:51:56.986Z,7.87
2023-03-16T16:54:29.264Z,5.43
2023-03-16T16:57:00.342Z,5.83
2023-03-16T16:59:33.358Z,8.10
2023-03-16T17:02:03.395Z,36.87
2023-03-16T17:04:32.075Z,25.23
2023-03-16T17:07:02.936Z,19.27
2023-03-16T17:09:32.636Z,83.57
2023-03-16T17:12:02.474Z,99.20
2023-03-16T17:14:31.621Z,70.27
2023-03-16T17:17:05.392Z,61.67
2023-03-16T17:19:34.074Z,80.47
2023-03-16T17:22:02.751Z,105.70
2023-03-16T17:24:33.105Z,72.60
2023-03-16T17:27:02.308Z,55.87
2023-03-16T17:29:33.277Z,47.93
2023-03-16T17:32:03.463Z,39.80
2023-03-16T17:34:34.932Z,28.00
2023-03-16T17:37:03.547Z,31.13
2023-03-16T17:39:35.286Z,26.13
2023-03-16T17:42:06.408Z,26.87
2023-03-16T17:44:37.365Z,25.33
2023-03-16T17:47:13.278Z,36.63
2023-03-16T17:49:48.904Z,32.53
2023-03-16T17:52:19.457Z,26.80
2023-03-16T17:54:50.379Z,24.20
2023-03-16T17:57:23.528Z,30.60
2023-03-16T17:59:52.448Z,31.77
2023-03-16T18:02:38.636Z,40.53
2023-03-16T18:05:09.866Z,75.97
2023-03-16T18:07:38.657Z,60.00
2023-03-16T18:10:11.861Z,47.27
2023-03-16T18:12:40.551Z,54.03
2023-03-16T18:15:15.379Z,62.27
2023-03-16T18:17:45.108Z,48.73
2023-03-16T18:20:23.303Z,50.87
2023-03-16T18:22:51.589Z,51.73
2023-03-16T18:25:32.453Z,67.07
2023-03-16T18:28:01.786Z,55.10
2023-03-16T18:30:32.967Z,76.83
2023-03-16T18:33:03.270Z,89.83
2023-03-16T18:35:33.052Z,85.67
2023-03-16T18:38:01.877Z,85.10
2023-03-16T18:40:31.863Z,100.47
2023-03-16T18:43:00.155Z,97.23
2023-03-16T18:45:29.971Z,119.47
2023-03-16T18:47:58.758Z,127.80
2023-03-16T18:50:30.728Z,157.53
2023-03-16T18:52:59.617Z,282.73
2023-03-16T18:55:29.032Z,261.00
2023-03-16T18:57:58.911Z,199.97
2023-03-16T19:00:29.919Z,185.53
2023-03-16T19:03:03.338Z,251.33
2023-03-16T19:05:36.286Z,332.53
2023-03-16T19:08:05.614Z,314.13
2023-03-16T19:10:37.184Z,241.90
2023-03-16T19:13:14.839Z,217.37
2023-03-16T19:15:43.554Z,189.00
2023-03-16T19:18:15.021Z,175.70
2023-03-16T19:20:47.399Z,179.30
2023-03-16T19:23:21.988Z,153.87
2023-03-16T19:25:51.592Z,165.00
2023-03-16T19:28:29.290Z,114.90
2023-03-16T19:30:58.390Z,95.57
2023-03-16T19:33:28.610Z,95.17
2023-03-16T19:35:58.479Z,120.57
2023-03-16T19:38:27.733Z,153.87
2023-03-16T19:40:59.738Z,127.47
2023-03-16T19:43:29.773Z,132.27
2023-03-16T19:45:58.179Z,132.73
2023-03-16T19:48:33.028Z,126.73
2023-03-16T19:51:01.676Z,123.27
2023-03-16T19:53:29.928Z,121.63
2023-03-16T19:55:58.400Z,104.90
2023-03-16T19:58:32.804Z,103.07
2023-03-16T20:01:02.432Z,101.07
2023-03-16T20:03:33.214Z,272.23
2023-03-16T20:06:01.696Z,301.60
2023-03-16T20:08:31.095Z,317.30
2023-03-16T20:11:04.169Z,192.77
2023-03-16T20:13:34.553Z,408.90
2023-03-16T20:16:03.543Z,189.20
2023-03-16T20:18:32.457Z,102.13
2023-03-16T20:21:01.105Z,106.47
2023-03-16T20:23:31.078Z,113.57
2023-03-16T20:26:03.114Z,112.70
2023-03-16T20:28:37.117Z,113.50
2023-03-16T20:31:09.364Z,118.90
2023-03-16T20:33:37.733Z,117.00
2023-03-16T20:36:07.045Z,124.00
2023-03-16T20:38:35.426Z,106.80
2023-03-16T20:41:04.082Z,136.10
2023-03-16T20:43:37.687Z,335.27
2023-03-16T20:46:06.591Z,188.50
2023-03-16T20:48:34.968Z,140.50
2023-03-16T20:51:03.457Z,251.10
2023-03-16T20:53:31.979Z,150.23
2023-03-16T20:56:00.387Z,110.17
2023-03-16T20:58:30.095Z,92.60
2023-03-16T21:01:01.444Z,75.20
2023-03-16T21:03:33.740Z,78.33
2023-03-16T21:06:02.444Z,69.83
2023-03-16T21:08:30.831Z,73.93
2023-03-16T21:10:59.988Z,79.23
2023-03-16T21:13:32.706Z,72.50
2023-03-16T21:16:04.610Z,80.20
2023-03-16T21:18:33.289Z,73.67
2023-03-16T21:21:03.047Z,68.17
2023-03-16T21:23:32.533Z,70.37
2023-03-16T21:26:03.911Z,64.37
2023-03-16T21:28:35.350Z,61.63
2023-03-16T21:31:06.883Z,65.10
2023-03-16T21:33:38.063Z,61.60
2023-03-16T21:36:08.757Z,72.60
2023-03-16T21:38:37.079Z,73.53
2023-03-16T21:41:05.618Z,80.77
2023-03-16T21:43:34.177Z,92.77
2023-03-16T21:46:06.956Z,83.83
2023-03-16T21:48:39.100Z,75.37
2023-03-16T21:51:15.051Z,73.00
2023-03-16T21:53:44.007Z,64.50
2023-03-16T21:56:15.695Z,69.50
2023-03-16T21:58:46.924Z,56.70
2023-03-16T22:01:23.792Z,57.50
2023-03-16T22:03:54.960Z,56.73
2023-03-16T22:06:25.004Z,57.83
2023-03-16T22:08:53.488Z,55.67
2023-03-16T22:11:23.517Z,58.00
2023-03-16T22:13:53.110Z,64.73
2023-03-16T22:16:24.891Z,49.00
2023-03-16T22:18:56.460Z,51.67
2023-03-16T22:21:30.408Z,63.87
2023-03-16T22:23:59.858Z,52.60
2023-03-16T22:26:29.929Z,51.30
2023-03-16T22:28:58.365Z,50.67
2023-03-16T22:31:34.054Z,47.17
2023-03-16T22:34:03.603Z,47.07
2023-03-16T22:36:33.541Z,47.93
2023-03-16T22:39:05.890Z,44.20
2023-03-16T22:41:34.555Z,42.47
2023-03-16T22:44:04.210Z,39.07
2023-03-16T22:46:33.884Z,41.43
2023-03-16T22:49:02.227Z,45.47
2023-03-16T22:51:33.144Z,41.47
2023-03-16T22:54:05.886Z,47.73
2023-03-16T22:56:35.492Z,46.47
2023-03-16T22:59:07.693Z,55.67
2023-03-16T23:01:41.363Z,62.30
2023-03-16T23:04:14.973Z,52.47
2023-03-16T23:06:43.761Z,54.83
2023-03-16T23:09:15.581Z,55.97
2023-03-16T23:11:45.502Z,57.07
2023-03-16T23:14:15.280Z,55.93
2023-03-16T23:16:47.030Z,61.73
2023-03-16T23:19:25.404Z,52.73
2023-03-16T23:21:54.959Z,55.73
2023-03-16T23:24:23.886Z,52.83
2023-03-16T23:26:53.372Z,57.90
2023-03-16T23:29:22.825Z,51.33
2023-03-16T23:31:54.000Z,56.07
2023-03-16T23:34:24.446Z,56.97
2023-03-16T23:36:53.532Z,58.80
2023-03-16T23:39:22.033Z,51.97
2023-03-16T23:41:51.790Z,53.90
2023-03-16T23:44:23.506Z,59.53
2023-03-16T23:46:54.060Z,56.90
2023-03-16T23:49:24.686Z,50.17
2023-03-16T23:51:53.806Z,50.43
2023-03-16T23:54:24.665Z,58.10
2023-03-16T23:56:53.526Z,85.17
2023-03-16T23:59:23.820Z,64.83
