createdAt,value
2022-08-05T00:02:07.984Z,25.69
2022-08-05T00:04:37.776Z,25.64
2022-08-05T00:07:27.308Z,25.61
2022-08-05T00:09:52.790Z,25.54
2022-08-05T00:12:20.849Z,25.50
2022-08-05T00:14:48.247Z,25.47
2022-08-05T00:17:19.342Z,25.43
2022-08-05T00:20:01.991Z,25.39
2022-08-05T00:22:29.096Z,25.36
2022-08-05T00:24:57.161Z,25.31
2022-08-05T00:27:28.393Z,25.28
2022-08-05T00:30:03.245Z,25.25
2022-08-05T00:32:29.725Z,25.22
2022-08-05T00:35:06.804Z,25.18
2022-08-05T00:37:35.720Z,25.15
2022-08-05T00:40:28.002Z,25.11
2022-08-05T00:42:55.149Z,25.09
2022-08-05T00:45:28.382Z,25.07
2022-08-05T00:48:06.095Z,25.05
2022-08-05T00:50:33.226Z,25.03
2022-08-05T00:52:59.459Z,25.02
2022-08-05T00:55:34.122Z,25.00
2022-08-05T00:58:11.348Z,24.98
2022-08-05T01:00:37.794Z,24.96
2022-08-05T01:03:07.643Z,24.94
2022-08-05T01:05:34.359Z,24.90
2022-08-05T01:08:42.574Z,24.87
2022-08-05T01:10:52.384Z,24.85
2022-08-05T01:13:19.499Z,24.76
2022-08-05T01:15:48.581Z,24.68
2022-08-05T01:18:14.795Z,24.65
2022-08-05T01:20:41.956Z,24.64
2022-08-05T01:23:14.409Z,24.62
2022-08-05T01:25:41.766Z,24.57
2022-08-05T01:28:08.741Z,24.54
2022-08-05T01:30:35.282Z,24.52
2022-08-05T01:33:01.540Z,24.50
2022-08-05T01:35:51.722Z,24.47
2022-08-05T01:38:24.806Z,24.41
2022-08-05T01:40:53.934Z,24.30
2022-08-05T01:43:22.336Z,24.26
2022-08-05T01:45:56.071Z,24.17
2022-08-05T01:48:23.102Z,24.11
2022-08-05T01:50:51.046Z,24.06
2022-08-05T01:53:17.594Z,24.00
2022-08-05T01:56:04.462Z,23.99
2022-08-05T01:58:45.120Z,23.98
2022-08-05T02:01:11.721Z,23.95
2022-08-05T02:03:37.973Z,23.88
2022-08-05T02:06:33.623Z,23.87
2022-08-05T02:08:58.425Z,23.88
2022-08-05T02:11:33.099Z,23.82
2022-08-05T02:14:00.137Z,23.76
2022-08-05T02:16:27.898Z,23.74
2022-08-05T02:18:54.928Z,23.73
2022-08-05T02:21:21.687Z,23.74
2022-08-05T02:23:48.436Z,23.70
2022-08-05T02:26:14.876Z,23.70
2022-08-05T02:28:45.684Z,23.67
2022-08-05T02:31:14.627Z,23.61
2022-08-05T02:33:41.178Z,23.55
2022-08-05T02:36:09.307Z,23.52
2022-08-05T02:38:35.785Z,23.48
2022-08-05T02:41:14.621Z,23.41
2022-08-05T02:44:02.359Z,23.35
2022-08-05T02:46:30.355Z,23.31
2022-08-05T02:48:56.645Z,23.28
2022-08-05T02:51:28.144Z,23.20
2022-08-05T02:54:09.069Z,22.97
2022-08-05T02:56:55.308Z,22.91
2022-08-05T02:59:22.207Z,22.85
2022-08-05T03:01:53.496Z,22.86
2022-08-05T03:04:19.748Z,22.86
2022-08-05T03:06:55.157Z,22.86
2022-08-05T03:09:36.315Z,22.84
2022-08-05T03:12:04.151Z,22.83
2022-08-05T03:14:30.365Z,22.82
2022-08-05T03:16:56.906Z,22.76
2022-08-05T03:19:34.661Z,22.69
2022-08-05T03:22:04.647Z,22.61
2022-08-05T03:24:31.387Z,22.48
2022-08-05T03:26:59.981Z,22.46
2022-08-05T03:29:44.606Z,22.45
2022-08-05T03:32:12.355Z,22.43
2022-08-05T03:34:40.739Z,22.38
2022-08-05T03:37:06.969Z,22.31
2022-08-05T03:39:38.109Z,22.27
2022-08-05T03:42:13.555Z,22.22
2022-08-05T03:44:42.305Z,22.11
2022-08-05T03:47:08.536Z,22.09
2022-08-05T03:49:51.566Z,22.08
2022-08-05T03:52:38.088Z,22.07
2022-08-05T03:56:01.993Z,22.05
2022-08-05T03:57:50.949Z,22.00
2022-08-05T04:00:17.204Z,21.98
2022-08-05T04:02:52.019Z,21.95
2022-08-05T04:05:24.480Z,21.86
2022-08-05T04:07:58.714Z,21.71
2022-08-05T04:10:25.257Z,21.68
2022-08-05T04:12:54.226Z,21.70
2022-08-05T04:15:21.068Z,21.70
2022-08-05T04:17:56.250Z,21.69
2022-08-05T04:20:23.680Z,21.73
2022-08-05T04:22:49.914Z,21.75
2022-08-05T04:25:16.784Z,21.75
2022-08-05T04:27:57.409Z,21.78
2022-08-05T04:30:26.566Z,21.82
2022-08-05T04:32:52.945Z,21.83
2022-08-05T04:35:19.684Z,21.86
2022-08-05T04:38:02.424Z,21.91
2022-08-05T04:40:32.456Z,21.96
2022-08-05T04:42:58.739Z,21.98
2022-08-05T04:45:47.766Z,22.04
2022-08-05T04:48:18.519Z,22.06
2022-08-05T04:51:02.654Z,22.04
2022-08-05T04:53:29.392Z,21.99
2022-08-05T04:56:14.875Z,22.00
2022-08-05T04:58:46.169Z,22.05
2022-08-05T05:01:13.253Z,22.13
2022-08-05T05:03:42.094Z,22.22
2022-08-05T05:06:40.723Z,22.32
2022-08-05T05:08:55.228Z,22.40
2022-08-05T05:11:21.709Z,22.49
2022-08-05T05:14:08.717Z,22.59
2022-08-05T05:16:42.482Z,22.67
2022-08-05T05:19:19.329Z,22.79
2022-08-05T05:21:49.651Z,22.90
2022-08-05T05:24:21.935Z,22.95
2022-08-05T05:26:48.162Z,22.99
2022-08-05T05:29:18.228Z,23.06
2022-08-05T05:31:46.549Z,23.16
2022-08-05T05:34:12.878Z,23.21
2022-08-05T05:36:41.813Z,23.23
2022-08-05T05:39:09.470Z,23.25
2022-08-05T05:41:40.327Z,23.27
2022-08-05T05:44:15.709Z,23.24
2022-08-05T05:46:54.062Z,23.15
2022-08-05T05:49:23.296Z,23.18
2022-08-05T05:51:50.685Z,23.23
2022-08-05T05:54:17.165Z,23.30
2022-08-05T05:56:43.453Z,23.37
2022-08-05T05:59:09.717Z,23.37
2022-08-05T06:01:37.506Z,23.36
2022-08-05T06:04:04.875Z,23.37
2022-08-05T06:06:33.181Z,23.38
2022-08-05T06:09:01.124Z,23.39
2022-08-05T06:11:28.822Z,23.45
2022-08-05T06:13:55.553Z,23.47
2022-08-05T06:16:28.928Z,23.49
2022-08-05T06:19:00.034Z,23.49
2022-08-05T06:21:37.237Z,23.55
2022-08-05T06:24:04.230Z,23.59
2022-08-05T06:26:31.856Z,23.64
2022-08-05T06:29:00.247Z,23.74
2022-08-05T06:31:32.104Z,23.84
2022-08-05T06:34:07.650Z,23.96
2022-08-05T06:36:56.778Z,24.13
2022-08-05T06:39:21.734Z,24.08
2022-08-05T06:41:48.380Z,24.15
2022-08-05T06:44:14.845Z,24.19
2022-08-05T06:46:41.663Z,24.16
2022-08-05T06:49:08.818Z,24.19
2022-08-05T06:51:40.783Z,24.14
2022-08-05T06:54:07.235Z,24.23
2022-08-05T06:56:35.140Z,24.29
2022-08-05T06:59:01.594Z,24.23
2022-08-05T07:01:32.340Z,24.23
2022-08-05T07:03:59.184Z,24.34
2022-08-05T07:06:25.672Z,24.48
2022-08-05T07:08:55.114Z,24.63
2022-08-05T07:11:22.553Z,24.73
2022-08-05T07:13:58.681Z,24.73
2022-08-05T07:17:56.999Z,24.74
2022-08-05T07:19:16.025Z,24.86
2022-08-05T07:22:01.149Z,24.90
2022-08-05T07:24:28.942Z,24.81
2022-08-05T07:26:56.485Z,24.88
2022-08-05T07:29:25.381Z,24.91
2022-08-05T07:32:09.128Z,25.07
2022-08-05T07:34:40.472Z,25.15
2022-08-05T07:37:08.476Z,25.25
2022-08-05T07:40:26.360Z,25.33
2022-08-05T07:42:31.699Z,25.30
2022-08-05T07:45:00.477Z,25.30
2022-08-05T07:47:26.847Z,25.31
2022-08-05T07:49:54.486Z,25.36
2022-08-05T07:52:21.362Z,25.33
2022-08-05T07:54:50.228Z,25.31
2022-08-05T07:57:55.155Z,25.29
2022-08-05T08:00:05.641Z,25.34
2022-08-05T08:03:15.375Z,25.36
2022-08-05T08:05:24.065Z,25.34
2022-08-05T08:08:00.201Z,25.29
2022-08-05T08:10:27.103Z,25.26
2022-08-05T08:12:53.374Z,25.19
2022-08-05T08:15:37.441Z,25.11
2022-08-05T08:18:09.738Z,24.97
2022-08-05T08:21:00.162Z,24.94
2022-08-05T08:24:02.165Z,24.86
2022-08-05T08:26:13.413Z,24.83
2022-08-05T08:28:55.164Z,24.82
2022-08-05T08:31:27.014Z,24.86
2022-08-05T08:33:53.488Z,24.94
2022-08-05T08:36:38.708Z,24.97
2022-08-05T08:39:06.107Z,24.98
2022-08-05T08:41:50.921Z,24.97
2022-08-05T08:45:22.491Z,24.87
2022-08-05T08:47:47.514Z,24.83
2022-08-05T08:50:22.322Z,24.83
2022-08-05T08:52:38.034Z,24.85
2022-08-05T08:55:04.263Z,24.82
2022-08-05T08:57:48.335Z,24.75
2022-08-05T09:00:24.282Z,24.64
2022-08-05T09:02:52.555Z,24.51
2022-08-05T09:05:18.920Z,24.42
2022-08-05T09:08:05.193Z,24.37
2022-08-05T09:10:31.483Z,24.28
2022-08-05T09:13:04.942Z,24.23
2022-08-05T09:15:31.583Z,24.24
2022-08-05T09:18:03.354Z,24.24
2022-08-05T09:20:37.451Z,24.23
2022-08-05T09:23:05.304Z,24.25
2022-08-05T09:26:01.064Z,24.27
2022-08-05T09:28:20.997Z,24.23
2022-08-05T09:30:47.552Z,24.23
2022-08-05T09:33:17.166Z,24.24
2022-08-05T09:35:43.514Z,24.16
2022-08-05T09:38:16.620Z,24.13
2022-08-05T09:40:52.386Z,24.09
2022-08-05T09:43:19.793Z,24.04
2022-08-05T09:46:07.169Z,23.96
2022-08-05T09:48:32.850Z,23.95
2022-08-05T09:50:59.285Z,23.94
2022-08-05T09:53:54.763Z,23.85
2022-08-05T09:56:14.122Z,23.72
2022-08-05T09:58:41.811Z,23.69
2022-08-05T10:01:15.254Z,23.68
2022-08-05T10:03:56.826Z,23.68
2022-08-05T10:06:26.012Z,23.69
2022-08-05T10:08:54.087Z,23.71
2022-08-05T10:11:21.905Z,23.74
2022-08-05T10:13:49.500Z,23.81
2022-08-05T10:16:20.813Z,23.81
2022-08-05T10:18:48.114Z,23.81
2022-08-05T10:21:16.292Z,23.85
2022-08-05T10:23:59.107Z,23.87
2022-08-05T10:26:32.541Z,23.79
2022-08-05T10:29:00.292Z,23.77
2022-08-05T10:32:53.997Z,23.85
2022-08-05T10:34:13.991Z,23.98
2022-08-05T10:36:40.637Z,24.08
2022-08-05T10:39:11.658Z,24.16
2022-08-05T10:41:46.620Z,24.19
2022-08-05T10:44:13.676Z,24.14
2022-08-05T10:46:40.654Z,24.08
2022-08-05T10:49:10.075Z,24.04
2022-08-05T10:51:36.885Z,24.02
2022-08-05T10:54:29.943Z,23.97
2022-08-05T10:56:59.025Z,23.91
2022-08-05T11:00:02.878Z,23.88
2022-08-05T11:02:14.217Z,23.81
2022-08-05T11:04:58.483Z,23.77
2022-08-05T11:07:33.097Z,23.78
2022-08-05T11:10:12.767Z,23.73
2022-08-05T11:12:41.288Z,23.64
2022-08-05T11:15:19.026Z,23.63
2022-08-05T11:17:57.725Z,23.60
2022-08-05T11:20:27.265Z,23.59
2022-08-05T11:22:58.050Z,23.67
2022-08-05T11:26:04.215Z,23.72
2022-08-05T11:28:17.291Z,23.78
2022-08-05T11:30:43.881Z,23.79
2022-08-05T11:33:19.749Z,23.76
2022-08-05T11:36:08.042Z,23.79
2022-08-05T11:38:45.211Z,23.96
2022-08-05T11:41:34.329Z,24.14
2022-08-05T11:44:06.621Z,24.35
2022-08-05T11:46:34.335Z,24.42
2022-08-05T11:49:01.327Z,24.51
2022-08-05T11:51:44.014Z,24.50
2022-08-05T11:54:14.227Z,24.52
2022-08-05T11:56:41.288Z,24.63
2022-08-05T11:59:13.846Z,24.69
2022-08-05T12:01:40.462Z,24.67
2022-08-05T12:04:06.718Z,24.64
2022-08-05T12:06:32.948Z,24.73
2022-08-05T12:08:59.557Z,24.85
2022-08-05T12:11:28.252Z,24.74
2022-08-05T12:14:06.428Z,24.81
2022-08-05T12:16:33.573Z,24.96
2022-08-05T12:19:04.963Z,25.13
2022-08-05T12:21:39.165Z,25.29
2022-08-05T12:24:07.063Z,25.44
2022-08-05T12:26:33.786Z,25.61
2022-08-05T12:29:01.482Z,25.75
2022-08-05T12:31:40.657Z,25.87
2022-08-05T12:34:14.649Z,25.94
2022-08-05T12:36:48.100Z,26.04
2022-08-05T12:39:14.521Z,26.04
2022-08-05T12:41:43.731Z,26.15
2022-08-05T12:44:11.625Z,26.26
2022-08-05T12:46:40.913Z,26.39
2022-08-05T12:49:13.566Z,26.54
2022-08-05T12:52:12.660Z,26.74
2022-08-05T12:54:26.851Z,26.68
2022-08-05T12:56:53.156Z,26.80
2022-08-05T12:59:21.082Z,26.95
2022-08-05T13:02:02.133Z,27.16
2022-08-05T13:04:32.885Z,27.39
2022-08-05T13:06:59.471Z,27.51
2022-08-05T13:09:27.878Z,27.63
2022-08-05T13:12:01.661Z,27.91
2022-08-05T13:14:36.128Z,28.15
2022-08-05T13:17:03.073Z,28.41
2022-08-05T13:19:51.710Z,28.67
2022-08-05T13:22:27.712Z,28.70
2022-08-05T13:24:57.643Z,28.81
2022-08-05T13:27:38.402Z,29.05
2022-08-05T13:30:33.774Z,29.16
2022-08-05T13:32:51.392Z,29.21
2022-08-05T13:35:22.108Z,29.18
2022-08-05T13:37:55.352Z,28.83
2022-08-05T13:40:36.519Z,28.31
2022-08-05T13:43:12.088Z,28.02
2022-08-05T13:45:43.193Z,27.92
2022-08-05T13:48:57.793Z,28.00
2022-08-05T13:50:55.986Z,28.21
2022-08-05T13:53:22.498Z,28.38
2022-08-05T13:55:57.608Z,28.35
2022-08-05T13:58:31.023Z,28.18
2022-08-05T14:00:57.451Z,27.95
2022-08-05T14:03:24.132Z,27.76
2022-08-05T14:06:25.986Z,27.60
2022-08-05T14:08:37.008Z,27.39
2022-08-05T14:11:20.185Z,27.26
2022-08-05T14:13:48.134Z,27.36
2022-08-05T14:16:16.614Z,27.30
2022-08-05T14:18:43.670Z,27.40
2022-08-05T14:22:07.280Z,27.61
2022-08-05T14:23:56.497Z,28.06
2022-08-05T14:26:37.013Z,28.30
2022-08-05T14:29:11.892Z,27.99
2022-08-05T14:32:03.971Z,27.73
2022-08-05T14:34:29.651Z,27.55
2022-08-05T14:37:01.931Z,27.46
2022-08-05T14:39:30.612Z,27.21
2022-08-05T14:42:19.497Z,26.93
2022-08-05T14:44:48.071Z,26.72
2022-08-05T14:47:14.557Z,26.68
2022-08-05T14:49:59.610Z,26.61
2022-08-05T14:52:51.914Z,26.55
2022-08-05T14:55:15.421Z,26.52
2022-08-05T14:57:54.508Z,26.53
2022-08-05T15:00:28.056Z,26.52
2022-08-05T15:02:55.957Z,26.52
2022-08-05T15:05:22.457Z,26.50
2022-08-05T15:08:12.140Z,26.44
2022-08-05T15:10:43.199Z,26.36
2022-08-05T15:13:12.577Z,26.27
2022-08-05T15:15:54.452Z,26.23
2022-08-05T15:18:22.571Z,26.18
2022-08-05T15:20:49.523Z,26.11
2022-08-05T15:23:15.865Z,26.01
2022-08-05T15:25:51.888Z,25.96
2022-08-05T15:28:20.368Z,25.81
2022-08-05T15:30:53.031Z,25.71
2022-08-05T15:34:04.084Z,25.63
2022-08-05T15:36:06.115Z,25.61
2022-08-05T15:38:43.818Z,25.58
2022-08-05T15:41:22.228Z,25.56
2022-08-05T15:43:49.986Z,25.48
2022-08-05T15:46:16.384Z,25.40
2022-08-05T15:48:52.713Z,25.34
2022-08-05T15:51:24.199Z,25.30
2022-08-05T15:54:10.455Z,25.22
2022-08-05T15:56:41.679Z,25.14
2022-08-05T15:59:07.905Z,25.05
2022-08-05T16:01:39.898Z,25.02
2022-08-05T16:04:19.492Z,24.89
2022-08-05T16:06:45.891Z,24.81
2022-08-05T16:09:12.254Z,24.76
2022-08-05T16:11:43.480Z,24.74
2022-08-05T16:14:10.033Z,24.72
2022-08-05T16:16:43.841Z,24.67
2022-08-05T16:19:12.527Z,24.56
2022-08-05T16:22:00.484Z,24.33
2022-08-05T16:24:39.600Z,24.12
2022-08-05T16:27:07.515Z,23.93
2022-08-05T16:29:37.023Z,23.84
2022-08-05T16:32:04.178Z,23.77
2022-08-05T16:34:30.989Z,23.75
2022-08-05T16:36:57.341Z,23.71
2022-08-05T16:40:05.281Z,23.70
2022-08-05T16:42:15.253Z,23.66
2022-08-05T16:44:44.344Z,23.58
2022-08-05T16:47:28.812Z,23.52
2022-08-05T16:50:02.331Z,23.48
2022-08-05T16:52:32.729Z,23.41
2022-08-05T16:55:00.168Z,23.33
2022-08-05T16:57:39.925Z,23.32
2022-08-05T17:00:14.083Z,23.30
2022-08-05T17:02:40.566Z,23.08
2022-08-05T17:05:06.948Z,22.96
2022-08-05T17:07:43.626Z,22.92
2022-08-05T17:10:19.420Z,22.79
2022-08-05T17:12:51.739Z,22.68
2022-08-05T17:15:19.452Z,22.63
2022-08-05T17:17:48.941Z,22.59
2022-08-05T17:20:21.604Z,22.44
2022-08-05T17:22:55.156Z,22.21
2022-08-05T17:25:33.487Z,22.01
2022-08-05T17:28:05.475Z,21.89
2022-08-05T17:30:31.745Z,21.68
2022-08-05T17:32:58.385Z,21.59
2022-08-05T17:35:24.858Z,21.38
2022-08-05T17:38:00.438Z,21.19
2022-08-05T17:40:31.495Z,21.01
2022-08-05T17:42:57.910Z,20.80
2022-08-05T17:45:24.158Z,20.54
2022-08-05T17:47:54.350Z,20.39
2022-08-05T17:50:27.643Z,20.31
2022-08-05T17:52:56.307Z,20.29
2022-08-05T17:55:22.617Z,20.12
2022-08-05T17:57:53.818Z,20.04
2022-08-05T18:00:20.113Z,19.93
2022-08-05T18:02:54.920Z,19.89
2022-08-05T18:05:21.648Z,19.76
2022-08-05T18:07:48.088Z,19.72
2022-08-05T18:10:21.050Z,19.62
2022-08-05T18:12:47.745Z,19.55
2022-08-05T18:15:13.969Z,19.56
2022-08-05T18:18:01.355Z,19.49
2022-08-05T18:20:29.363Z,19.23
2022-08-05T18:22:58.439Z,19.22
2022-08-05T18:25:33.062Z,19.12
2022-08-05T18:27:59.570Z,19.05
2022-08-05T18:30:28.053Z,19.02
2022-08-05T18:33:00.496Z,19.08
2022-08-05T18:35:49.329Z,19.05
2022-08-05T18:38:13.644Z,19.01
2022-08-05T18:41:57.398Z,18.92
2022-08-05T18:43:31.730Z,18.93
2022-08-05T18:46:04.456Z,18.90
2022-08-05T18:48:33.372Z,18.84
2022-08-05T18:51:01.518Z,18.76
2022-08-05T18:53:28.163Z,18.74
2022-08-05T18:55:54.654Z,18.72
2022-08-05T18:58:27.101Z,18.59
2022-08-05T19:00:55.257Z,18.45
2022-08-05T19:03:53.148Z,18.44
2022-08-05T19:06:18.559Z,18.52
2022-08-05T19:08:48.731Z,18.41
2022-08-05T19:11:15.538Z,18.45
2022-08-05T19:13:48.267Z,18.45
2022-08-05T19:16:28.607Z,18.44
2022-08-05T19:18:56.934Z,18.43
2022-08-05T19:21:23.306Z,18.42
2022-08-05T19:24:05.771Z,18.45
2022-08-05T19:26:35.055Z,18.44
2022-08-05T19:29:12.075Z,18.46
2022-08-05T19:31:44.999Z,18.39
2022-08-05T19:34:18.608Z,18.38
2022-08-05T19:36:45.211Z,18.36
2022-08-05T19:39:13.638Z,18.35
2022-08-05T19:42:07.220Z,18.33
2022-08-05T19:44:30.186Z,18.30
2022-08-05T19:46:56.502Z,18.28
2022-08-05T19:49:24.020Z,18.28
2022-08-05T19:52:13.240Z,18.26
2022-08-05T19:54:37.200Z,18.20
2022-08-05T19:57:08.374Z,18.10
2022-08-05T19:59:55.072Z,18.00
2022-08-05T20:02:22.567Z,17.97
2022-08-05T20:04:49.374Z,17.95
2022-08-05T20:07:45.987Z,17.94
2022-08-05T20:10:04.974Z,17.90
2022-08-05T20:12:39.794Z,17.89
2022-08-05T20:15:14.711Z,17.82
2022-08-05T20:17:40.953Z,17.82
2022-08-05T20:20:10.944Z,17.77
2022-08-05T20:22:37.487Z,17.75
2022-08-05T20:25:07.807Z,17.73
2022-08-05T20:27:41.870Z,17.74
2022-08-05T20:30:08.474Z,17.73
2022-08-05T20:32:34.735Z,17.68
2022-08-05T20:35:02.454Z,17.66
2022-08-05T20:38:07.858Z,17.64
2022-08-05T20:40:14.900Z,17.64
2022-08-05T20:42:44.203Z,17.65
2022-08-05T20:45:10.425Z,17.65
2022-08-05T20:47:40.094Z,17.62
2022-08-05T20:50:07.501Z,17.61
2022-08-05T20:52:34.136Z,17.59
2022-08-05T20:55:56.779Z,17.57
2022-08-05T20:57:46.856Z,17.58
2022-08-05T21:00:41.006Z,17.59
2022-08-05T21:03:01.702Z,17.54
2022-08-05T21:05:37.994Z,17.52
2022-08-05T21:08:14.251Z,17.51
2022-08-05T21:10:40.484Z,17.52
2022-08-05T21:13:26.585Z,17.53
2022-08-05T21:16:01.651Z,17.49
2022-08-05T21:18:29.896Z,17.46
2022-08-05T21:20:56.964Z,17.43
2022-08-05T21:23:23.207Z,17.42
2022-08-05T21:25:50.333Z,17.40
2022-08-05T21:28:18.607Z,17.38
2022-08-05T21:30:45.071Z,17.34
2022-08-05T21:33:22.313Z,17.29
2022-08-05T21:35:58.444Z,17.28
2022-08-05T21:38:25.446Z,17.24
2022-08-05T21:40:51.669Z,17.20
2022-08-05T21:43:24.522Z,17.16
2022-08-05T21:45:56.277Z,17.11
2022-08-05T21:48:23.325Z,17.07
2022-08-05T21:50:53.131Z,17.01
2022-08-05T21:53:20.832Z,16.97
2022-08-05T21:56:05.182Z,16.92
2022-08-05T21:58:32.775Z,16.86
2022-08-05T22:00:59.104Z,16.86
2022-08-05T22:03:51.835Z,16.87
2022-08-05T22:06:11.660Z,16.84
2022-08-05T22:08:37.943Z,16.82
2022-08-05T22:11:09.190Z,16.84
2022-08-05T22:14:06.168Z,16.83
2022-08-05T22:16:41.187Z,16.81
2022-08-05T22:19:56.127Z,16.78
2022-08-05T22:21:55.384Z,16.72
2022-08-05T22:24:40.486Z,16.71
2022-08-05T22:27:10.919Z,16.71
2022-08-05T22:29:40.393Z,16.71
2022-08-05T22:32:10.077Z,16.71
2022-08-05T22:34:36.471Z,16.69
2022-08-05T22:37:03.860Z,16.69
2022-08-05T22:39:33.685Z,16.66
2022-08-05T22:42:11.190Z,16.66
2022-08-05T22:44:39.232Z,16.66
2022-08-05T22:47:06.666Z,16.67
2022-08-05T22:50:21.869Z,16.67
2022-08-05T22:52:30.678Z,16.65
2022-08-05T22:55:00.654Z,16.62
2022-08-05T22:57:26.922Z,16.61
2022-08-05T23:00:00.511Z,16.60
2022-08-05T23:02:30.151Z,16.58
2022-08-05T23:04:56.613Z,16.56
2022-08-05T23:07:23.049Z,16.50
2022-08-05T23:09:58.069Z,16.47
2022-08-05T23:12:28.680Z,16.44
2022-08-05T23:14:55.170Z,16.40
2022-08-05T23:17:24.523Z,16.36
2022-08-05T23:19:59.188Z,16.32
2022-08-05T23:22:27.398Z,16.31
2022-08-05T23:24:54.071Z,16.28
2022-08-05T23:27:20.319Z,16.27
2022-08-05T23:29:48.995Z,16.24
2022-08-05T23:32:16.995Z,16.14
2022-08-05T23:34:49.272Z,16.07
2022-08-05T23:37:17.023Z,16.05
2022-08-05T23:39:53.465Z,15.98
2022-08-05T23:42:23.354Z,15.87
2022-08-05T23:44:54.275Z,15.78
2022-08-05T23:47:20.899Z,15.73
2022-08-05T23:49:51.993Z,15.70
2022-08-05T23:52:21.744Z,15.63
2022-08-05T23:54:51.642Z,15.56
2022-08-05T23:57:17.882Z,15.46
