createdAt,value
2023-02-22T00:03:04.227Z,5.03
2023-02-22T00:08:11.561Z,4.99
2023-02-22T00:13:15.004Z,5.03
2023-02-22T00:18:19.825Z,5.06
2023-02-22T00:23:24.170Z,5.05
2023-02-22T00:28:27.380Z,5.12
2023-02-22T00:33:30.322Z,5.16
2023-02-22T00:38:33.242Z,5.17
2023-02-22T00:43:36.235Z,5.16
2023-02-22T00:48:39.130Z,5.15
2023-02-22T00:53:42.034Z,5.02
2023-02-22T00:58:45.044Z,4.95
2023-02-22T01:03:48.049Z,4.88
2023-02-22T01:08:51.370Z,4.81
2023-02-22T01:13:55.560Z,4.80
2023-02-22T01:18:58.398Z,4.76
2023-02-22T01:24:01.301Z,4.71
2023-02-22T01:29:04.203Z,4.70
2023-02-22T01:34:06.992Z,4.66
2023-02-22T01:39:10.529Z,4.73
2023-02-22T01:44:35.750Z,4.75
2023-02-22T01:49:48.087Z,4.81
2023-02-22T01:54:56.205Z,4.79
2023-02-22T02:00:10.117Z,4.79
2023-02-22T02:05:14.538Z,4.76
2023-02-22T02:10:17.817Z,4.66
2023-02-22T02:15:33.314Z,4.57
2023-02-22T02:21:10.425Z,4.47
2023-02-22T02:26:35.077Z,4.35
2023-02-22T02:31:56.792Z,4.24
2023-02-22T02:37:28.150Z,4.16
2023-02-22T02:42:38.225Z,4.12
2023-02-22T02:47:49.524Z,4.07
2023-02-22T02:52:55.705Z,4.07
2023-02-22T02:57:59.634Z,4.06
2023-02-22T03:03:07.558Z,4.06
2023-02-22T03:08:27.058Z,4.04
2023-02-22T03:13:36.513Z,4.03
2023-02-22T03:18:59.789Z,4.02
2023-02-22T03:24:22.356Z,4.02
2023-02-22T03:29:29.496Z,4.06
2023-02-22T03:34:43.220Z,4.05
2023-02-22T03:39:49.666Z,4.05
2023-02-22T03:44:55.480Z,4.02
2023-02-22T03:50:07.189Z,4.03
2023-02-22T03:55:12.246Z,4.01
2023-02-22T04:00:22.406Z,3.98
2023-02-22T04:12:00.704Z,3.90
2023-02-22T04:17:03.714Z,3.87
2023-02-22T04:22:06.607Z,3.80
2023-02-22T04:27:09.508Z,3.76
2023-02-22T04:32:12.469Z,3.66
2023-02-22T04:37:15.729Z,3.55
2023-02-22T04:42:18.632Z,3.45
2023-02-22T04:47:21.435Z,3.49
2023-02-22T04:52:24.332Z,3.55
2023-02-22T04:57:27.446Z,3.55
2023-02-22T05:02:30.391Z,3.60
2023-02-22T05:07:33.261Z,3.99
2023-02-22T05:12:37.226Z,3.90
2023-02-22T05:17:40.080Z,3.73
2023-02-22T05:22:42.985Z,3.66
2023-02-22T05:27:50.189Z,3.66
2023-02-22T05:32:53.407Z,3.65
2023-02-22T05:37:57.822Z,3.59
2023-02-22T05:43:02.388Z,3.60
2023-02-22T05:48:06.045Z,3.58
2023-02-22T05:53:08.912Z,3.59
2023-02-22T05:58:11.918Z,3.60
2023-02-22T06:03:15.022Z,3.56
2023-02-22T06:08:18.346Z,3.58
2023-02-22T06:13:21.349Z,3.59
2023-02-22T06:18:26.909Z,3.58
2023-02-22T06:23:29.816Z,3.64
2023-02-22T06:28:32.725Z,3.69
2023-02-22T06:33:35.624Z,3.65
2023-02-22T06:38:38.728Z,3.61
2023-02-22T06:43:42.043Z,3.63
2023-02-22T06:48:45.163Z,3.56
2023-02-22T06:53:48.158Z,3.54
2023-02-22T06:58:51.062Z,3.44
2023-02-22T07:03:54.172Z,3.42
2023-02-22T07:08:57.084Z,3.46
2023-02-22T07:14:00.004Z,3.49
2023-02-22T07:19:02.906Z,3.59
2023-02-22T07:24:06.657Z,3.64
2023-02-22T07:29:11.567Z,3.76
2023-02-22T07:34:14.578Z,3.86
2023-02-22T07:39:17.474Z,3.96
2023-02-22T07:44:20.691Z,4.00
2023-02-22T07:49:23.904Z,4.02
2023-02-22T07:54:26.803Z,4.13
2023-02-22T07:59:29.710Z,4.17
2023-02-22T08:04:32.611Z,4.20
2023-02-22T08:09:35.515Z,3.52
2023-02-22T08:14:38.415Z,3.00
2023-02-22T08:19:41.646Z,2.94
2023-02-22T08:24:44.639Z,3.61
2023-02-22T08:29:48.254Z,3.99
2023-02-22T08:34:51.779Z,4.18
2023-02-22T08:39:56.316Z,4.33
2023-02-22T08:44:59.324Z,4.97
2023-02-22T08:50:02.250Z,5.95
2023-02-22T08:55:05.885Z,4.86
2023-02-22T09:00:09.842Z,3.99
2023-02-22T09:05:13.084Z,4.61
2023-02-22T09:10:24.596Z,5.44
2023-02-22T09:15:27.700Z,5.81
2023-02-22T09:20:31.523Z,4.90
2023-02-22T09:25:34.533Z,4.08
2023-02-22T09:30:37.886Z,3.86
2023-02-22T09:35:43.103Z,5.19
2023-02-22T09:40:51.237Z,6.40
2023-02-22T09:46:20.130Z,7.27
2023-02-22T09:51:27.759Z,7.22
2023-02-22T09:56:34.248Z,6.02
2023-02-22T10:01:48.490Z,5.76
2023-02-22T10:07:12.295Z,6.75
2023-02-22T10:12:33.444Z,6.88
2023-02-22T10:17:51.610Z,5.94
2023-02-22T10:23:07.537Z,5.72
2023-02-22T10:28:19.488Z,6.43
2023-02-22T10:33:26.745Z,6.95
2023-02-22T10:38:33.550Z,7.19
2023-02-22T10:43:41.873Z,6.97
2023-02-22T10:48:48.874Z,5.95
2023-02-22T10:54:13.382Z,5.70
2023-02-22T10:59:33.927Z,6.24
2023-02-22T11:04:58.652Z,6.62
2023-02-22T11:10:06.097Z,6.73
2023-02-22T11:15:18.659Z,5.83
2023-02-22T11:20:28.098Z,5.29
2023-02-22T11:25:35.321Z,5.53
2023-02-22T11:30:38.675Z,5.89
2023-02-22T11:35:54.851Z,5.43
2023-02-22T11:41:16.500Z,5.83
2023-02-22T11:46:27.596Z,6.32
2023-02-22T11:51:52.613Z,5.74
2023-02-22T11:57:29.221Z,5.53
2023-02-22T12:03:02.104Z,6.59
2023-02-22T12:08:23.889Z,7.10
2023-02-22T12:13:36.909Z,6.05
2023-02-22T12:19:02.128Z,5.36
2023-02-22T12:24:14.587Z,4.90
2023-02-22T12:29:37.830Z,5.20
2023-02-22T12:34:52.482Z,5.80
2023-02-22T12:40:08.609Z,5.72
2023-02-22T12:45:17.184Z,5.12
2023-02-22T12:50:23.614Z,4.84
2023-02-22T12:55:33.435Z,5.28
2023-02-22T13:00:36.430Z,5.71
2023-02-22T13:05:41.749Z,5.46
2023-02-22T13:11:22.378Z,5.33
2023-02-22T13:16:52.865Z,5.83
2023-02-22T13:22:01.569Z,6.38
2023-02-22T13:27:12.975Z,6.41
2023-02-22T13:32:51.796Z,5.97
2023-02-22T13:38:01.684Z,5.61
2023-02-22T13:43:28.964Z,5.31
2023-02-22T13:48:50.502Z,5.00
2023-02-22T13:54:32.729Z,4.97
2023-02-22T13:59:37.291Z,5.68
2023-02-22T14:04:41.646Z,5.29
2023-02-22T14:09:58.028Z,4.70
2023-02-22T14:15:18.693Z,4.34
2023-02-22T14:20:36.245Z,4.04
2023-02-22T14:25:43.223Z,3.79
2023-02-22T14:30:46.514Z,3.61
2023-02-22T14:35:50.965Z,3.46
2023-02-22T14:40:57.950Z,3.35
2023-02-22T14:46:05.494Z,3.82
2023-02-22T14:51:21.820Z,5.81
2023-02-22T14:56:36.458Z,7.71
2023-02-22T15:01:52.803Z,8.06
2023-02-22T15:07:09.411Z,6.36
2023-02-22T15:12:24.089Z,5.32
2023-02-22T15:17:27.815Z,4.60
2023-02-22T15:22:36.116Z,4.10
2023-02-22T15:27:44.569Z,3.71
2023-02-22T15:33:03.191Z,3.40
2023-02-22T15:38:13.423Z,3.14
2023-02-22T15:43:28.614Z,2.91
2023-02-22T15:48:33.471Z,2.72
2023-02-22T15:53:42.515Z,2.58
2023-02-22T15:58:47.840Z,2.95
2023-02-22T16:03:58.570Z,5.12
2023-02-22T16:09:17.139Z,5.16
2023-02-22T16:14:35.509Z,3.96
2023-02-22T16:19:47.009Z,3.29
2023-02-22T16:24:52.838Z,2.82
2023-02-22T16:30:26.964Z,2.50
2023-02-22T16:35:29.927Z,2.24
2023-02-22T16:40:38.676Z,2.17
2023-02-22T16:45:42.658Z,4.32
2023-02-22T16:50:46.895Z,6.73
2023-02-22T16:55:54.030Z,6.78
2023-02-22T17:00:57.599Z,5.10
2023-02-22T17:06:00.781Z,4.16
2023-02-22T17:11:04.410Z,3.51
2023-02-22T17:16:14.272Z,2.99
2023-02-22T17:21:17.251Z,2.57
2023-02-22T17:26:20.255Z,2.34
2023-02-22T17:31:28.464Z,4.21
2023-02-22T17:36:32.665Z,4.55
2023-02-22T17:41:35.627Z,3.25
2023-02-22T17:46:41.019Z,2.53
2023-02-22T17:51:49.665Z,3.35
2023-02-22T17:56:52.536Z,3.91
2023-02-22T18:01:55.468Z,2.88
2023-02-22T18:06:58.440Z,2.29
2023-02-22T18:12:01.461Z,3.70
2023-02-22T18:17:05.174Z,5.68
2023-02-22T18:22:08.695Z,5.97
2023-02-22T18:27:12.099Z,4.20
2023-02-22T18:32:15.463Z,3.14
2023-02-22T18:37:21.086Z,2.52
2023-02-22T18:42:25.724Z,2.66
2023-02-22T18:47:28.737Z,4.51
2023-02-22T18:52:31.653Z,3.77
2023-02-22T18:57:36.097Z,2.72
2023-02-22T19:02:38.905Z,4.24
2023-02-22T19:07:41.900Z,4.29
2023-02-22T19:12:44.812Z,2.96
2023-02-22T19:17:47.702Z,2.75
2023-02-22T19:22:50.913Z,4.87
2023-02-22T19:27:57.004Z,5.76
2023-02-22T19:33:03.066Z,3.89
2023-02-22T19:38:05.868Z,2.76
2023-02-22T19:43:08.876Z,3.39
2023-02-22T19:48:11.783Z,5.43
2023-02-22T19:53:16.326Z,3.86
2023-02-22T19:58:19.331Z,2.59
2023-02-22T20:03:26.056Z,3.29
2023-02-22T20:08:28.995Z,5.17
2023-02-22T20:13:31.929Z,4.86
2023-02-22T20:18:34.854Z,3.25
2023-02-22T20:23:40.812Z,2.23
2023-02-22T20:28:43.926Z,2.59
2023-02-22T20:33:49.493Z,4.68
2023-02-22T20:38:57.956Z,5.16
2023-02-22T20:44:02.423Z,3.58
2023-02-22T20:49:11.425Z,2.46
2023-02-22T20:54:15.447Z,1.78
2023-02-22T20:59:19.588Z,2.03
2023-02-22T21:04:23.142Z,4.04
2023-02-22T21:09:26.204Z,4.40
2023-02-22T21:14:31.017Z,2.78
2023-02-22T21:19:34.065Z,1.78
2023-02-22T21:24:37.179Z,3.02
2023-02-22T21:29:40.072Z,4.91
2023-02-22T21:34:42.975Z,6.06
2023-02-22T21:39:48.092Z,5.15
2023-02-22T21:44:56.223Z,2.87
2023-02-22T21:49:59.275Z,2.36
2023-02-22T21:55:02.608Z,4.24
2023-02-22T22:00:17.467Z,4.15
2023-02-22T22:05:26.512Z,2.38
2023-02-22T22:10:33.118Z,3.65
2023-02-22T22:15:37.644Z,4.11
2023-02-22T22:20:40.957Z,2.50
2023-02-22T22:25:43.965Z,3.66
2023-02-22T22:30:49.498Z,4.65
2023-02-22T22:35:52.434Z,3.16
2023-02-22T22:41:01.268Z,2.95
2023-02-22T22:46:06.073Z,4.11
2023-02-22T22:51:12.845Z,2.65
2023-02-22T22:56:29.444Z,2.03
2023-02-22T23:01:34.388Z,3.51
2023-02-22T23:06:41.533Z,3.32
2023-02-22T23:11:51.086Z,1.77
2023-02-22T23:17:04.503Z,2.06
2023-02-22T23:22:08.597Z,3.09
2023-02-22T23:27:12.566Z,2.84
2023-02-22T23:32:15.586Z,1.37
2023-02-22T23:37:20.938Z,1.75
2023-02-22T23:42:23.955Z,2.24
2023-02-22T23:47:31.868Z,2.63
2023-02-22T23:52:37.533Z,2.68
2023-02-22T23:57:43.405Z,1.24
