createdAt,value
2016-11-06T00:00:04.904Z,5.0
2016-11-06T00:05:03.915Z,5.0
2016-11-06T00:10:04.667Z,5.0
2016-11-06T00:15:04.150Z,5.0
2016-11-06T00:20:04.219Z,4.8
2016-11-06T00:25:04.661Z,4.8
2016-11-06T00:30:04.381Z,4.8
2016-11-06T00:35:04.448Z,4.8
2016-11-06T00:40:04.653Z,4.5
2016-11-06T00:45:03.946Z,4.5
2016-11-06T00:50:04.673Z,4.5
2016-11-06T00:55:04.335Z,4.5
2016-11-06T01:00:04.396Z,4.3
2016-11-06T01:05:04.632Z,4.5
2016-11-06T01:10:04.770Z,4.5
2016-11-06T01:15:04.001Z,4.5
2016-11-06T01:20:04.025Z,4.5
2016-11-06T01:25:04.364Z,4.5
2016-11-06T01:30:04.660Z,4.5
2016-11-06T01:35:04.162Z,4.5
2016-11-06T01:40:03.657Z,4.5
2016-11-06T01:45:03.816Z,4.5
2016-11-06T01:50:03.790Z,4.5
2016-11-06T01:55:04.664Z,4.5
2016-11-06T02:00:04.218Z,4.3
2016-11-06T02:05:04.568Z,4.5
2016-11-06T02:10:03.736Z,4.3
2016-11-06T02:15:04.347Z,4.5
2016-11-06T02:20:03.973Z,4.5
2016-11-06T02:25:04.155Z,4.5
2016-11-06T02:30:04.732Z,4.3
2016-11-06T02:35:04.118Z,4.5
2016-11-06T02:40:04.898Z,4.5
2016-11-06T02:45:04.123Z,4.5
2016-11-06T02:50:04.493Z,4.3
2016-11-06T02:55:04.469Z,4.5
2016-11-06T03:00:04.970Z,4.5
2016-11-06T03:05:08.715Z,4.3
2016-11-06T03:10:03.923Z,4.3
2016-11-06T03:15:03.798Z,4.3
2016-11-06T03:20:04.735Z,4.3
2016-11-06T03:25:04.245Z,4.3
2016-11-06T03:30:04.063Z,4.0
2016-11-06T03:35:04.748Z,4.0
2016-11-06T03:40:03.834Z,4.0
2016-11-06T03:45:03.741Z,4.0
2016-11-06T03:50:04.628Z,4.0
2016-11-06T03:55:04.569Z,4.0
2016-11-06T04:00:05.154Z,4.0
2016-11-06T04:05:04.594Z,4.0
2016-11-06T04:10:04.611Z,4.0
2016-11-06T04:15:04.586Z,4.0
2016-11-06T04:20:04.051Z,4.0
2016-11-06T04:25:04.343Z,4.3
2016-11-06T04:30:03.801Z,4.3
2016-11-06T04:35:04.430Z,4.0
2016-11-06T04:40:04.132Z,4.3
2016-11-06T04:45:04.562Z,4.3
2016-11-06T04:50:04.943Z,4.5
2016-11-06T04:55:04.258Z,4.5
2016-11-06T05:00:04.809Z,4.3
2016-11-06T05:05:04.469Z,4.3
2016-11-06T05:10:04.737Z,4.5
2016-11-06T05:15:04.452Z,4.5
2016-11-06T05:20:04.843Z,4.5
2016-11-06T05:25:04.615Z,4.5
2016-11-06T05:30:03.906Z,4.8
2016-11-06T05:35:04.214Z,4.8
2016-11-06T05:40:04.018Z,4.8
2016-11-06T05:45:04.563Z,4.5
2016-11-06T05:50:04.735Z,4.5
2016-11-06T05:55:04.052Z,4.5
2016-11-06T06:00:04.903Z,4.5
2016-11-06T06:05:04.595Z,4.5
2016-11-06T06:10:04.402Z,4.5
2016-11-06T06:15:03.967Z,4.5
2016-11-06T06:20:04.601Z,4.5
2016-11-06T06:25:04.231Z,4.5
2016-11-06T06:30:04.614Z,4.5
2016-11-06T06:35:04.404Z,4.3
2016-11-06T06:40:04.721Z,4.5
2016-11-06T06:45:04.479Z,4.5
2016-11-06T06:50:04.089Z,4.5
2016-11-06T06:55:03.956Z,4.3
2016-11-06T07:00:03.847Z,4.0
2016-11-06T07:05:04.454Z,4.0
2016-11-06T07:10:04.284Z,4.0
2016-11-06T07:15:04.626Z,4.3
2016-11-06T07:20:04.350Z,4.3
2016-11-06T07:25:04.448Z,4.3
2016-11-06T07:30:04.639Z,4.5
2016-11-06T07:35:04.092Z,4.5
2016-11-06T07:40:04.504Z,4.5
2016-11-06T07:45:05.415Z,4.8
2016-11-06T07:50:04.747Z,4.8
2016-11-06T07:55:04.851Z,5.0
2016-11-06T08:00:04.409Z,5.0
2016-11-06T08:05:05.047Z,5.0
2016-11-06T08:10:04.986Z,5.9
2016-11-06T08:15:04.641Z,5.5
2016-11-06T08:20:04.635Z,5.4
2016-11-06T08:25:04.475Z,5.4
2016-11-06T08:30:04.739Z,5.5
2016-11-06T08:35:04.291Z,5.8
2016-11-06T08:40:04.504Z,5.9
2016-11-06T08:45:04.138Z,5.9
2016-11-06T08:50:03.815Z,5.9
2016-11-06T08:55:04.194Z,6.0
2016-11-06T09:00:04.681Z,6.0
2016-11-06T09:05:04.241Z,6.1
2016-11-06T09:10:04.261Z,6.0
2016-11-06T09:15:04.209Z,5.9
2016-11-06T09:20:04.623Z,6.0
2016-11-06T09:25:04.168Z,6.5
2016-11-06T09:30:04.544Z,7.0
2016-11-06T09:35:04.724Z,6.5
2016-11-06T09:40:04.671Z,6.1
2016-11-06T09:45:04.210Z,7.0
2016-11-06T09:50:04.704Z,8.6
2016-11-06T09:55:04.667Z,9.5
2016-11-06T10:00:04.794Z,7.9
2016-11-06T10:05:04.777Z,9.3
2016-11-06T10:10:03.793Z,8.5
2016-11-06T10:15:04.387Z,7.9
2016-11-06T10:20:04.572Z,7.9
2016-11-06T10:25:04.587Z,7.9
2016-11-06T10:30:04.743Z,8.1
2016-11-06T10:35:04.524Z,8.8
2016-11-06T10:40:04.674Z,8.0
2016-11-06T10:45:04.559Z,8.0
2016-11-06T10:50:04.105Z,7.9
2016-11-06T10:55:05.338Z,8.0
2016-11-06T11:00:04.622Z,8.1
2016-11-06T11:05:04.207Z,8.0
2016-11-06T11:10:04.404Z,8.1
2016-11-06T11:15:04.144Z,8.0
2016-11-06T11:20:04.891Z,7.9
2016-11-06T11:25:04.625Z,7.5
2016-11-06T11:30:04.677Z,7.6
2016-11-06T11:35:04.728Z,7.6
2016-11-06T11:40:03.801Z,7.4
2016-11-06T11:45:04.077Z,7.5
2016-11-06T11:50:04.410Z,7.4
2016-11-06T11:55:04.205Z,7.5
2016-11-06T12:00:04.663Z,7.5
2016-11-06T12:05:04.038Z,7.5
2016-11-06T12:10:04.305Z,7.5
2016-11-06T12:15:04.302Z,7.9
2016-11-06T12:20:04.740Z,8.0
2016-11-06T12:25:04.744Z,8.1
2016-11-06T12:30:04.676Z,8.1
2016-11-06T12:35:04.524Z,8.0
2016-11-06T12:40:04.278Z,7.9
2016-11-06T12:45:04.399Z,7.6
2016-11-06T12:50:05.150Z,7.5
2016-11-06T12:55:04.194Z,7.5
2016-11-06T13:00:04.978Z,7.6
2016-11-06T13:05:04.728Z,7.6
2016-11-06T13:10:05.105Z,7.6
2016-11-06T13:15:04.640Z,7.5
2016-11-06T13:20:04.977Z,7.6
2016-11-06T13:25:04.730Z,7.6
2016-11-06T13:30:06.239Z,7.9
2016-11-06T13:35:04.625Z,8.0
2016-11-06T13:40:08.239Z,8.1
2016-11-06T13:45:04.184Z,8.1
2016-11-06T13:50:04.277Z,8.0
2016-11-06T13:55:04.412Z,8.0
2016-11-06T14:00:04.306Z,7.9
2016-11-06T14:05:05.009Z,7.9
2016-11-06T14:10:04.117Z,7.9
2016-11-06T14:15:04.144Z,8.0
2016-11-06T14:20:04.794Z,8.0
2016-11-06T14:25:04.064Z,8.0
2016-11-06T14:30:04.082Z,8.0
2016-11-06T14:35:04.678Z,7.9
2016-11-06T14:40:04.891Z,7.9
2016-11-06T14:45:04.427Z,7.9
2016-11-06T14:50:04.343Z,7.9
2016-11-06T14:55:03.850Z,7.9
2016-11-06T15:00:04.822Z,7.6
2016-11-06T15:05:03.933Z,7.6
2016-11-06T15:10:04.604Z,7.6
2016-11-06T15:15:04.037Z,7.4
2016-11-06T15:20:04.123Z,7.5
2016-11-06T15:25:04.416Z,7.4
2016-11-06T15:30:04.423Z,7.4
2016-11-06T15:35:04.838Z,7.4
2016-11-06T15:40:04.602Z,7.1
2016-11-06T15:45:04.296Z,7.1
2016-11-06T15:50:04.282Z,7.1
2016-11-06T15:55:04.019Z,7.1
2016-11-06T16:00:03.932Z,7.1
2016-11-06T16:05:04.001Z,7.1
2016-11-06T16:10:04.368Z,7.0
2016-11-06T16:15:03.964Z,7.0
2016-11-06T16:20:04.393Z,7.0
2016-11-06T16:25:04.705Z,7.0
2016-11-06T16:30:04.647Z,7.0
2016-11-06T16:35:04.449Z,6.9
2016-11-06T16:40:04.476Z,6.9
2016-11-06T16:45:04.477Z,6.9
2016-11-06T16:50:03.977Z,6.9
2016-11-06T16:55:04.618Z,6.6
2016-11-06T17:00:04.329Z,6.6
2016-11-06T17:05:04.648Z,6.6
2016-11-06T17:10:04.023Z,6.6
2016-11-06T17:15:04.045Z,6.6
2016-11-06T17:20:04.512Z,6.6
2016-11-06T17:25:04.848Z,6.6
2016-11-06T17:30:04.630Z,6.6
2016-11-06T17:35:04.172Z,6.6
2016-11-06T17:40:04.526Z,6.6
2016-11-06T17:45:04.815Z,6.6
2016-11-06T17:50:04.345Z,6.6
2016-11-06T17:55:04.524Z,6.6
2016-11-06T18:00:04.993Z,6.5
2016-11-06T18:05:04.190Z,6.5
2016-11-06T18:10:04.271Z,6.5
2016-11-06T18:15:04.114Z,6.5
2016-11-06T18:20:04.370Z,6.5
2016-11-06T18:25:03.808Z,6.5
2016-11-06T18:30:04.164Z,6.5
2016-11-06T18:35:04.790Z,6.4
2016-11-06T18:40:04.244Z,6.4
2016-11-06T18:45:04.812Z,6.1
2016-11-06T18:50:04.091Z,6.1
2016-11-06T18:55:04.145Z,6.1
2016-11-06T19:00:04.707Z,6.1
2016-11-06T19:05:03.823Z,6.4
2016-11-06T19:10:04.755Z,6.4
2016-11-06T19:15:04.114Z,6.1
2016-11-06T19:20:03.833Z,6.1
2016-11-06T19:25:04.596Z,6.1
2016-11-06T19:30:04.704Z,6.1
2016-11-06T19:35:04.081Z,6.1
2016-11-06T19:40:04.509Z,6.0
2016-11-06T19:42:59.205Z,6.1
2016-11-06T19:44:58.204Z,6.1
2016-11-06T19:45:04.339Z,6.1
2016-11-06T19:50:04.369Z,6.0
2016-11-06T19:55:04.330Z,5.9
2016-11-06T20:00:04.388Z,6.0
2016-11-06T20:05:04.555Z,5.9
2016-11-06T20:10:04.524Z,5.9
2016-11-06T20:15:04.646Z,5.9
2016-11-06T20:20:04.878Z,5.9
2016-11-06T20:25:04.471Z,5.9
2016-11-06T20:30:04.379Z,5.9
2016-11-06T20:35:04.179Z,5.9
2016-11-06T20:40:04.332Z,5.9
2016-11-06T20:45:04.136Z,5.9
2016-11-06T20:50:04.667Z,5.9
2016-11-06T20:55:04.432Z,5.9
2016-11-06T21:00:03.813Z,5.9
2016-11-06T21:05:04.195Z,5.9
2016-11-06T21:10:03.949Z,5.9
2016-11-06T21:15:03.803Z,5.9
2016-11-06T21:20:04.025Z,5.9
2016-11-06T21:25:04.658Z,5.9
2016-11-06T21:30:04.412Z,5.8
2016-11-06T21:35:03.862Z,5.9
2016-11-06T21:40:04.573Z,5.9
2016-11-06T21:45:04.092Z,5.9
2016-11-06T21:50:04.282Z,5.9
2016-11-06T21:55:03.897Z,5.9
2016-11-06T22:00:04.146Z,5.9
2016-11-06T22:05:04.161Z,5.9
2016-11-06T22:10:04.216Z,5.8
2016-11-06T22:15:04.677Z,5.9
2016-11-06T22:20:04.301Z,5.9
2016-11-06T22:25:04.392Z,5.9
2016-11-06T22:30:04.205Z,5.9
2016-11-06T22:35:04.619Z,5.9
2016-11-06T22:40:04.482Z,5.9
2016-11-06T22:45:03.995Z,5.9
2016-11-06T22:50:04.656Z,5.8
2016-11-06T22:55:04.326Z,5.8
2016-11-06T23:00:04.134Z,5.8
2016-11-06T23:05:04.832Z,5.8
2016-11-06T23:10:04.517Z,5.5
2016-11-06T23:15:04.620Z,5.5
2016-11-06T23:20:03.879Z,5.5
2016-11-06T23:25:04.022Z,5.8
2016-11-06T23:30:04.612Z,5.8
2016-11-06T23:35:03.954Z,5.8
2016-11-06T23:40:03.801Z,5.8
2016-11-06T23:45:04.899Z,5.9
2016-11-06T23:50:04.529Z,5.8
2016-11-06T23:55:04.496Z,5.9
