createdAt,value
2023-05-23T00:00:19.815Z,10.77
2023-05-23T00:04:38.644Z,10.75
2023-05-23T00:08:57.442Z,12.02
2023-05-23T00:13:14.751Z,10.67
2023-05-23T00:17:34.291Z,10.07
2023-05-23T00:21:58.682Z,9.55
2023-05-23T00:26:18.222Z,12.07
2023-05-23T00:30:39.270Z,10.40
2023-05-23T00:34:59.187Z,11.48
2023-05-23T00:39:20.982Z,10.73
2023-05-23T00:43:39.622Z,10.85
2023-05-23T00:47:59.371Z,10.60
2023-05-23T00:52:20.407Z,11.38
2023-05-23T00:56:40.831Z,13.50
2023-05-23T01:00:58.176Z,10.57
2023-05-23T01:05:17.763Z,11.10
2023-05-23T01:09:38.805Z,10.00
2023-05-23T01:14:06.186Z,10.23
2023-05-23T01:18:31.656Z,12.25
2023-05-23T01:23:17.341Z,12.87
2023-05-23T01:27:50.489Z,11.88
2023-05-23T01:32:13.387Z,13.52
2023-05-23T01:36:36.224Z,12.52
2023-05-23T01:40:54.547Z,11.97
2023-05-23T01:45:14.288Z,11.45
2023-05-23T01:49:36.513Z,12.43
2023-05-23T01:53:55.639Z,11.77
2023-05-23T01:58:15.916Z,12.98
2023-05-23T02:02:35.457Z,12.88
2023-05-23T02:06:54.787Z,12.10
2023-05-23T02:11:12.834Z,12.07
2023-05-23T02:15:30.965Z,13.15
2023-05-23T02:19:50.414Z,14.48
2023-05-23T02:24:10.076Z,15.13
2023-05-23T02:28:28.167Z,13.18
2023-05-23T02:32:46.425Z,14.00
2023-05-23T02:37:06.072Z,16.00
2023-05-23T02:41:25.235Z,15.07
2023-05-23T02:45:43.756Z,16.92
2023-05-23T02:50:01.559Z,15.77
2023-05-23T02:54:21.745Z,16.98
2023-05-23T02:58:41.101Z,18.58
2023-05-23T03:02:59.120Z,15.85
2023-05-23T03:07:27.616Z,15.97
2023-05-23T03:11:48.630Z,21.25
2023-05-23T03:16:08.603Z,16.50
2023-05-23T03:20:26.898Z,18.40
2023-05-23T03:24:47.451Z,16.90
2023-05-23T03:29:07.252Z,19.55
2023-05-23T03:33:26.686Z,17.73
2023-05-23T03:37:44.983Z,17.75
2023-05-23T03:42:02.671Z,17.83
2023-05-23T03:46:22.258Z,17.38
2023-05-23T03:50:42.414Z,20.97
2023-05-23T03:55:03.412Z,18.73
2023-05-23T03:59:24.860Z,18.52
2023-05-23T04:03:43.792Z,18.13
2023-05-23T04:08:03.396Z,18.05
2023-05-23T04:12:22.122Z,18.75
2023-05-23T04:16:41.752Z,18.20
2023-05-23T04:21:02.062Z,16.67
2023-05-23T04:25:21.705Z,18.98
2023-05-23T04:29:58.266Z,20.15
2023-05-23T04:34:17.362Z,18.50
2023-05-23T04:38:41.137Z,16.77
2023-05-23T04:43:01.765Z,18.83
2023-05-23T04:47:44.968Z,17.77
2023-05-23T04:52:08.252Z,18.75
2023-05-23T04:56:34.073Z,16.70
2023-05-23T05:00:54.010Z,17.20
2023-05-23T05:05:12.266Z,19.33
2023-05-23T05:09:33.115Z,15.65
2023-05-23T05:13:55.543Z,15.20
2023-05-23T05:18:15.267Z,15.70
2023-05-23T05:22:33.808Z,15.00
2023-05-23T05:26:51.856Z,14.93
2023-05-23T05:31:15.322Z,14.47
2023-05-23T05:35:34.090Z,14.55
2023-05-23T05:39:55.358Z,15.30
2023-05-23T05:44:12.933Z,14.70
2023-05-23T05:48:32.602Z,16.90
2023-05-23T05:52:54.798Z,17.58
2023-05-23T05:57:13.170Z,20.73
2023-05-23T06:01:31.440Z,23.23
2023-05-23T06:05:50.952Z,27.27
2023-05-23T06:10:12.851Z,26.73
2023-05-23T06:14:31.600Z,25.90
2023-05-23T06:18:49.796Z,26.17
2023-05-23T06:23:09.575Z,23.80
2023-05-23T06:27:28.721Z,43.90
2023-05-23T06:31:47.285Z,51.70
2023-05-23T06:36:05.350Z,45.25
2023-05-23T06:40:24.657Z,32.95
2023-05-23T06:44:43.950Z,25.90
2023-05-23T06:49:13.783Z,29.70
2023-05-23T06:53:35.563Z,30.17
2023-05-23T06:57:55.010Z,27.13
2023-05-23T07:02:14.758Z,21.33
2023-05-23T07:06:32.962Z,17.67
2023-05-23T07:10:53.931Z,13.83
2023-05-23T07:15:22.624Z,16.10
2023-05-23T07:19:51.700Z,14.88
2023-05-23T07:24:09.666Z,15.77
2023-05-23T07:28:30.778Z,13.07
2023-05-23T07:32:53.816Z,13.25
2023-05-23T07:37:13.112Z,12.65
2023-05-23T07:41:34.008Z,13.50
2023-05-23T07:45:52.139Z,12.05
2023-05-23T07:50:12.249Z,13.00
2023-05-23T07:54:31.592Z,11.10
2023-05-23T07:58:52.346Z,10.80
2023-05-23T08:03:10.487Z,12.43
2023-05-23T08:07:42.485Z,11.52
2023-05-23T08:12:02.025Z,10.77
2023-05-23T08:16:23.386Z,46.75
2023-05-23T08:20:41.462Z,17.73
2023-05-23T08:25:04.077Z,38.43
2023-05-23T08:29:26.547Z,39.42
2023-05-23T08:33:44.766Z,67.90
2023-05-23T08:38:09.039Z,35.80
2023-05-23T08:42:31.796Z,17.88
2023-05-23T08:46:54.663Z,51.60
2023-05-23T08:51:39.060Z,84.35
2023-05-23T08:56:05.438Z,27.93
2023-05-23T09:00:38.664Z,28.58
2023-05-23T09:04:59.737Z,33.92
2023-05-23T09:09:20.002Z,17.33
2023-05-23T09:13:37.688Z,36.63
2023-05-23T09:18:03.392Z,33.60
2023-05-23T09:22:26.090Z,24.27
2023-05-23T09:26:53.270Z,10.38
2023-05-23T09:31:11.589Z,33.13
2023-05-23T09:35:31.653Z,47.55
2023-05-23T09:39:50.873Z,11.80
2023-05-23T09:44:10.469Z,9.70
2023-05-23T09:48:30.805Z,12.70
2023-05-23T09:52:54.408Z,11.97
2023-05-23T09:57:12.729Z,10.98
2023-05-23T10:01:33.398Z,12.50
2023-05-23T10:05:54.557Z,9.77
2023-05-23T10:10:15.165Z,11.82
2023-05-23T10:14:36.567Z,11.05
2023-05-23T10:18:58.622Z,10.70
2023-05-23T10:23:19.414Z,11.83
2023-05-23T10:27:39.110Z,10.75
2023-05-23T10:31:59.333Z,11.98
2023-05-23T10:36:27.177Z,10.30
2023-05-23T10:40:54.468Z,11.57
2023-05-23T10:45:19.250Z,11.65
2023-05-23T10:49:42.389Z,11.93
2023-05-23T10:54:02.178Z,11.32
2023-05-23T10:58:23.171Z,9.10
2023-05-23T11:02:54.482Z,7.80
2023-05-23T11:07:33.531Z,6.83
2023-05-23T11:12:02.809Z,5.75
2023-05-23T11:16:29.068Z,5.50
2023-05-23T11:20:54.309Z,7.17
2023-05-23T11:25:13.975Z,7.45
2023-05-23T11:29:34.721Z,6.47
2023-05-23T11:33:52.409Z,5.23
2023-05-23T11:38:16.879Z,5.43
2023-05-23T11:42:35.631Z,5.25
2023-05-23T11:47:02.925Z,4.13
2023-05-23T11:51:23.004Z,4.63
2023-05-23T11:55:49.336Z,4.22
2023-05-23T12:00:11.742Z,5.63
2023-05-23T12:04:32.448Z,9.80
2023-05-23T12:08:50.510Z,7.82
2023-05-23T12:13:10.425Z,5.93
2023-05-23T12:17:29.887Z,5.70
2023-05-23T12:21:48.806Z,5.75
2023-05-23T12:26:10.245Z,6.45
2023-05-23T12:30:41.874Z,6.30
2023-05-23T12:35:01.103Z,7.00
2023-05-23T12:39:27.635Z,7.25
2023-05-23T12:43:52.701Z,6.53
2023-05-23T12:48:11.647Z,6.03
2023-05-23T12:52:31.583Z,6.43
2023-05-23T12:56:49.060Z,6.35
2023-05-23T13:01:07.477Z,8.23
2023-05-23T13:05:27.667Z,7.60
2023-05-23T13:09:46.484Z,6.45
2023-05-23T13:14:04.548Z,7.65
2023-05-23T13:18:22.425Z,7.13
2023-05-23T13:22:41.795Z,6.82
2023-05-23T13:27:02.138Z,7.00
2023-05-23T13:31:19.837Z,6.47
2023-05-23T13:35:37.713Z,6.40
2023-05-23T13:39:57.195Z,6.60
2023-05-23T13:44:17.016Z,6.80
2023-05-23T13:48:38.047Z,6.15
2023-05-23T13:52:56.242Z,7.05
2023-05-23T13:57:15.733Z,6.53
2023-05-23T14:01:35.252Z,6.13
2023-05-23T14:05:53.499Z,6.70
2023-05-23T14:10:12.051Z,9.23
2023-05-23T14:14:34.101Z,7.67
2023-05-23T14:18:53.715Z,8.10
2023-05-23T14:23:11.755Z,9.90
2023-05-23T14:27:30.110Z,7.57
2023-05-23T14:31:49.937Z,7.13
2023-05-23T14:36:09.624Z,6.90
2023-05-23T14:40:27.081Z,7.22
2023-05-23T14:44:45.374Z,6.40
2023-05-23T14:49:04.471Z,7.32
2023-05-23T14:53:24.381Z,9.43
2023-05-23T14:57:42.366Z,6.57
2023-05-23T15:02:00.451Z,7.85
2023-05-23T15:06:20.095Z,5.78
2023-05-23T15:10:39.571Z,5.80
2023-05-23T15:15:03.360Z,5.47
2023-05-23T15:19:22.289Z,6.28
2023-05-23T15:23:41.720Z,5.60
2023-05-23T15:28:01.187Z,6.27
2023-05-23T15:32:19.609Z,6.53
2023-05-23T15:36:37.329Z,5.35
2023-05-23T15:40:59.328Z,6.60
2023-05-23T15:45:19.534Z,6.97
2023-05-23T15:49:37.778Z,7.00
2023-05-23T15:58:18.054Z,10.63
2023-05-23T16:02:37.825Z,10.50
2023-05-23T16:06:56.092Z,10.80
2023-05-23T16:11:14.347Z,10.77
2023-05-23T16:15:33.299Z,13.60
2023-05-23T16:19:53.149Z,11.35
2023-05-23T16:24:12.175Z,9.90
2023-05-23T16:28:32.596Z,12.25
2023-05-23T16:32:51.834Z,9.60
2023-05-23T16:37:11.594Z,10.47
2023-05-23T16:41:29.577Z,11.38
2023-05-23T16:45:47.638Z,13.50
2023-05-23T16:50:08.685Z,14.43
2023-05-23T16:54:27.379Z,14.20
2023-05-23T16:58:44.648Z,11.40
2023-05-23T17:03:03.362Z,11.93
2023-05-23T17:07:22.358Z,9.93
2023-05-23T17:11:42.180Z,10.07
2023-05-23T17:16:00.014Z,11.20
2023-05-23T17:20:18.530Z,11.07
2023-05-23T17:24:37.979Z,10.02
2023-05-23T17:28:57.225Z,11.20
2023-05-23T17:33:15.097Z,10.68
2023-05-23T17:37:36.141Z,11.03
2023-05-23T17:41:58.411Z,14.27
2023-05-23T17:46:18.390Z,12.10
2023-05-23T17:50:36.512Z,12.43
2023-05-23T17:54:54.482Z,12.70
2023-05-23T17:59:15.566Z,12.93
2023-05-23T18:03:33.636Z,14.30
2023-05-23T18:07:51.822Z,12.07
2023-05-23T18:12:11.556Z,10.88
2023-05-23T18:16:32.631Z,12.10
2023-05-23T18:20:52.174Z,10.67
2023-05-23T18:25:10.780Z,9.48
2023-05-23T18:29:28.339Z,7.97
2023-05-23T18:33:47.829Z,12.33
2023-05-23T18:38:07.538Z,9.32
2023-05-23T18:42:25.639Z,9.38
2023-05-23T18:46:43.602Z,8.80
2023-05-23T18:51:02.890Z,12.93
2023-05-23T18:55:22.795Z,8.35
2023-05-23T18:59:40.943Z,9.18
2023-05-23T19:03:58.797Z,10.53
2023-05-23T19:08:18.679Z,8.73
2023-05-23T19:12:39.382Z,11.73
2023-05-23T19:17:00.014Z,8.87
2023-05-23T19:21:17.080Z,10.00
2023-05-23T19:25:37.415Z,8.95
2023-05-23T19:29:56.620Z,10.47
2023-05-23T19:34:14.405Z,11.32
2023-05-23T19:38:32.554Z,10.43
2023-05-23T19:42:52.558Z,10.40
2023-05-23T19:47:11.589Z,8.93
2023-05-23T19:51:30.204Z,10.05
2023-05-23T19:55:47.755Z,11.02
2023-05-23T20:00:09.937Z,7.73
2023-05-23T20:04:30.485Z,10.20
2023-05-23T20:08:48.120Z,10.32
2023-05-23T20:13:06.931Z,10.00
2023-05-23T20:17:25.701Z,11.80
2023-05-23T20:21:45.522Z,12.05
2023-05-23T20:26:03.401Z,13.45
2023-05-23T20:30:22.114Z,10.13
2023-05-23T20:34:41.967Z,12.68
2023-05-23T20:39:00.729Z,10.70
2023-05-23T20:43:20.274Z,11.87
2023-05-23T20:47:41.432Z,10.23
2023-05-23T20:52:02.990Z,10.07
2023-05-23T20:56:22.589Z,11.83
2023-05-23T21:00:40.186Z,9.93
2023-05-23T21:04:58.157Z,12.32
2023-05-23T21:09:17.702Z,11.23
2023-05-23T21:13:39.652Z,15.10
2023-05-23T21:17:58.960Z,12.27
2023-05-23T21:22:16.764Z,10.48
2023-05-23T21:26:35.968Z,9.70
2023-05-23T21:30:55.763Z,10.80
2023-05-23T21:35:13.841Z,13.38
2023-05-23T21:39:46.860Z,9.00
2023-05-23T21:44:09.860Z,9.50
2023-05-23T21:48:29.396Z,9.95
2023-05-23T21:52:47.619Z,8.93
2023-05-23T21:57:07.310Z,10.37
2023-05-23T22:01:28.481Z,11.10
2023-05-23T22:05:48.002Z,12.00
2023-05-23T22:10:06.754Z,8.97
2023-05-23T22:14:24.048Z,10.40
2023-05-23T22:23:10.031Z,9.63
2023-05-23T22:27:27.337Z,8.00
2023-05-23T22:31:46.869Z,9.75
2023-05-23T22:36:09.500Z,9.68
2023-05-23T22:40:27.637Z,9.40
2023-05-23T22:44:45.814Z,11.63
2023-05-23T22:49:03.825Z,7.88
2023-05-23T22:53:23.772Z,9.87
2023-05-23T22:57:43.101Z,11.77
2023-05-23T23:02:01.105Z,11.70
2023-05-23T23:06:21.027Z,8.90
2023-05-23T23:10:43.757Z,8.68
2023-05-23T23:15:01.645Z,8.73
2023-05-23T23:19:19.315Z,8.02
2023-05-23T23:23:38.375Z,9.37
2023-05-23T23:28:00.005Z,10.38
2023-05-23T23:32:19.978Z,9.68
2023-05-23T23:36:39.768Z,8.53
2023-05-23T23:40:58.797Z,9.15
2023-05-23T23:45:18.330Z,11.50
2023-05-23T23:49:38.068Z,7.50
2023-05-23T23:53:56.475Z,7.53
2023-05-23T23:58:14.103Z,7.15
