createdAt,value
2022-11-01T00:02:10.188Z,6.40
2022-11-01T00:04:43.463Z,8.35
2022-11-01T00:07:16.291Z,6.18
2022-11-01T00:09:48.874Z,3.90
2022-11-01T00:12:21.757Z,4.93
2022-11-01T00:14:54.275Z,7.07
2022-11-01T00:17:26.953Z,6.43
2022-11-01T00:19:59.470Z,4.68
2022-11-01T00:22:32.045Z,6.70
2022-11-01T00:25:05.198Z,6.72
2022-11-01T00:27:37.952Z,6.75
2022-11-01T00:30:11.056Z,4.07
2022-11-01T00:32:43.848Z,4.70
2022-11-01T00:35:16.695Z,6.25
2022-11-01T00:37:49.374Z,6.05
2022-11-01T00:40:22.065Z,4.30
2022-11-01T00:42:54.907Z,4.55
2022-11-01T00:45:27.622Z,3.40
2022-11-01T00:48:00.454Z,5.03
2022-11-01T00:50:33.357Z,5.43
2022-11-01T00:53:06.440Z,4.55
2022-11-01T00:55:39.278Z,7.55
2022-11-01T00:58:12.261Z,6.35
2022-11-01T01:00:44.962Z,5.10
2022-11-01T01:03:17.703Z,8.23
2022-11-01T01:05:51.723Z,7.00
2022-11-01T01:08:25.587Z,3.75
2022-11-01T01:10:58.335Z,5.90
2022-11-01T01:13:31.060Z,8.05
2022-11-01T01:16:10.325Z,6.80
2022-11-01T01:18:43.007Z,6.03
2022-11-01T01:21:15.791Z,5.03
2022-11-01T01:23:49.322Z,8.60
2022-11-01T01:26:22.067Z,7.75
2022-11-01T01:28:55.281Z,5.00
2022-11-01T01:31:28.366Z,7.28
2022-11-01T01:34:00.999Z,5.82
2022-11-01T01:36:33.640Z,3.97
2022-11-01T01:39:06.382Z,6.03
2022-11-01T01:41:54.423Z,4.00
2022-11-01T01:44:51.445Z,5.00
2022-11-01T01:47:27.572Z,5.47
2022-11-01T01:50:04.099Z,5.07
2022-11-01T01:52:45.231Z,6.28
2022-11-01T01:55:25.085Z,4.07
2022-11-01T01:57:58.778Z,6.70
2022-11-01T02:00:31.475Z,5.78
2022-11-01T02:03:07.289Z,5.47
2022-11-01T02:05:58.660Z,4.10
2022-11-01T02:08:32.978Z,6.65
2022-11-01T02:11:07.737Z,5.63
2022-11-01T02:13:40.325Z,5.40
2022-11-01T02:16:38.632Z,5.07
2022-11-01T02:19:42.395Z,6.13
2022-11-01T02:22:34.372Z,6.93
2022-11-01T02:25:25.260Z,5.03
2022-11-01T02:27:58.673Z,5.63
2022-11-01T02:30:40.256Z,6.40
2022-11-01T02:33:18.303Z,5.45
2022-11-01T02:35:57.555Z,7.50
2022-11-01T02:38:38.789Z,6.28
2022-11-01T02:41:22.938Z,5.85
2022-11-01T02:44:01.413Z,5.75
2022-11-01T02:46:55.368Z,7.43
2022-11-01T02:49:31.917Z,6.78
2022-11-01T02:52:08.815Z,5.10
2022-11-01T02:54:46.372Z,5.03
2022-11-01T02:57:29.704Z,6.00
2022-11-01T03:00:23.385Z,4.90
2022-11-01T03:03:10.226Z,8.65
2022-11-01T03:05:50.110Z,4.22
2022-11-01T03:08:28.135Z,5.25
2022-11-01T03:11:08.640Z,5.35
2022-11-01T03:13:44.165Z,6.60
2022-11-01T03:16:36.305Z,5.07
2022-11-01T03:19:22.886Z,4.68
2022-11-01T03:21:59.387Z,4.28
2022-11-01T03:24:53.105Z,4.35
2022-11-01T03:27:33.474Z,5.55
2022-11-01T03:30:10.202Z,5.60
2022-11-01T03:32:45.490Z,6.78
2022-11-01T03:35:23.017Z,5.90
2022-11-01T03:38:00.681Z,5.60
2022-11-01T03:40:35.479Z,6.63
2022-11-01T03:43:12.501Z,10.65
2022-11-01T03:45:45.711Z,8.60
2022-11-01T03:48:18.579Z,6.60
2022-11-01T03:50:53.940Z,5.45
2022-11-01T03:55:59.014Z,3.97
2022-11-01T03:58:47.204Z,5.13
2022-11-01T04:01:20.106Z,6.75
2022-11-01T04:03:53.070Z,5.03
2022-11-01T04:06:25.916Z,9.02
2022-11-01T04:08:58.671Z,6.57
2022-11-01T04:11:31.397Z,5.85
2022-11-01T04:14:19.220Z,4.32
2022-11-01T04:17:07.254Z,7.38
2022-11-01T04:19:55.653Z,5.50
2022-11-01T04:22:28.354Z,3.75
2022-11-01T04:25:01.150Z,6.93
2022-11-01T04:27:33.737Z,7.88
2022-11-01T04:30:07.765Z,6.38
2022-11-01T04:32:44.510Z,7.90
2022-11-01T04:35:17.594Z,5.68
2022-11-01T04:37:57.848Z,4.20
2022-11-01T04:40:30.938Z,6.18
2022-11-01T04:43:03.938Z,6.00
2022-11-01T04:45:36.637Z,4.15
2022-11-01T04:48:17.181Z,7.22
2022-11-01T04:50:50.032Z,7.13
2022-11-01T04:53:22.929Z,6.18
2022-11-01T04:55:55.824Z,5.13
2022-11-01T04:58:28.498Z,6.90
2022-11-01T05:01:06.646Z,4.90
2022-11-01T05:03:39.241Z,4.90
2022-11-01T05:06:11.777Z,5.18
2022-11-01T05:08:44.526Z,5.13
2022-11-01T05:11:17.126Z,4.30
2022-11-01T05:13:49.908Z,4.53
2022-11-01T05:16:22.538Z,4.68
2022-11-01T05:18:55.093Z,5.80
2022-11-01T05:21:27.712Z,5.75
2022-11-01T05:24:00.413Z,5.15
2022-11-01T05:26:33.313Z,4.18
2022-11-01T05:29:13.268Z,5.75
2022-11-01T05:31:51.872Z,6.97
2022-11-01T05:34:24.568Z,5.55
2022-11-01T05:36:57.349Z,7.85
2022-11-01T05:39:30.155Z,4.68
2022-11-01T05:42:03.139Z,4.95
2022-11-01T05:44:35.937Z,5.47
2022-11-01T05:47:11.158Z,5.82
2022-11-01T05:49:46.127Z,5.15
2022-11-01T05:52:18.651Z,5.63
2022-11-01T05:54:51.212Z,6.80
2022-11-01T05:57:24.216Z,7.35
2022-11-01T05:59:56.732Z,4.47
2022-11-01T06:02:32.766Z,5.28
2022-11-01T06:05:05.912Z,6.78
2022-11-01T06:07:38.519Z,7.45
2022-11-01T06:10:11.252Z,5.65
2022-11-01T06:12:43.880Z,6.30
2022-11-01T06:15:16.567Z,6.25
2022-11-01T06:17:49.205Z,5.15
2022-11-01T06:20:22.148Z,4.03
2022-11-01T06:22:54.863Z,4.68
2022-11-01T06:25:28.266Z,5.50
2022-11-01T06:28:01.044Z,6.03
2022-11-01T06:30:33.954Z,6.68
2022-11-01T06:33:10.202Z,5.43
2022-11-01T06:35:42.923Z,6.25
2022-11-01T06:38:15.782Z,5.85
2022-11-01T06:40:48.740Z,5.43
2022-11-01T06:43:21.543Z,5.13
2022-11-01T06:45:54.114Z,6.80
2022-11-01T06:48:26.712Z,7.57
2022-11-01T06:50:59.338Z,6.43
2022-11-01T06:53:32.346Z,10.82
2022-11-01T06:56:05.247Z,6.25
2022-11-01T06:58:37.852Z,5.00
2022-11-01T07:01:10.414Z,9.10
2022-11-01T07:03:43.024Z,4.60
2022-11-01T07:06:15.492Z,6.82
2022-11-01T07:08:48.083Z,9.15
2022-11-01T07:11:20.669Z,6.10
2022-11-01T07:13:53.316Z,5.90
2022-11-01T07:16:26.485Z,7.32
2022-11-01T07:18:59.117Z,10.57
2022-11-01T07:21:31.740Z,12.70
2022-11-01T07:24:04.805Z,11.23
2022-11-01T07:26:37.400Z,10.27
2022-11-01T07:29:09.908Z,5.72
2022-11-01T07:31:42.522Z,4.30
2022-11-01T07:34:15.107Z,9.48
2022-11-01T07:36:47.595Z,14.63
2022-11-01T07:39:20.205Z,6.20
2022-11-01T07:41:54.412Z,5.45
2022-11-01T07:44:26.974Z,9.38
2022-11-01T07:46:59.483Z,6.10
2022-11-01T07:49:32.160Z,6.25
2022-11-01T07:52:04.796Z,5.78
2022-11-01T07:54:37.843Z,9.70
2022-11-01T07:57:10.530Z,5.65
2022-11-01T07:59:43.249Z,12.93
2022-11-01T08:02:15.902Z,7.30
2022-11-01T08:04:48.710Z,7.22
2022-11-01T08:07:21.486Z,6.72
2022-11-01T08:09:54.054Z,6.70
2022-11-01T08:12:27.590Z,6.95
2022-11-01T08:15:01.136Z,8.05
2022-11-01T08:17:34.560Z,10.65
2022-11-01T08:20:08.332Z,5.05
2022-11-01T08:22:41.053Z,7.63
2022-11-01T08:25:13.940Z,7.72
2022-11-01T08:27:47.556Z,9.68
2022-11-01T08:30:21.523Z,9.20
2022-11-01T08:33:03.191Z,13.02
2022-11-01T08:35:36.501Z,8.98
2022-11-01T08:38:10.186Z,9.02
2022-11-01T08:40:42.738Z,7.95
2022-11-01T08:43:15.319Z,8.48
2022-11-01T08:45:48.345Z,7.50
2022-11-01T08:48:20.910Z,13.57
2022-11-01T08:50:53.817Z,6.25
2022-11-01T08:53:26.449Z,8.15
2022-11-01T08:55:59.381Z,10.90
2022-11-01T08:58:31.965Z,8.60
2022-11-01T09:01:04.821Z,8.38
2022-11-01T09:03:37.591Z,9.32
2022-11-01T09:06:10.484Z,8.98
2022-11-01T09:08:43.206Z,10.73
2022-11-01T09:11:16.226Z,10.93
2022-11-01T09:13:49.828Z,9.35
2022-11-01T09:16:22.607Z,9.55
2022-11-01T09:18:55.387Z,9.80
2022-11-01T09:21:31.884Z,9.20
2022-11-01T09:24:05.013Z,11.10
2022-11-01T09:26:37.742Z,10.23
2022-11-01T09:29:10.830Z,11.35
2022-11-01T09:31:43.557Z,10.77
2022-11-01T09:34:16.172Z,13.52
2022-11-01T09:36:49.252Z,12.55
2022-11-01T09:39:22.400Z,14.07
2022-11-01T09:42:04.016Z,13.93
2022-11-01T09:44:44.683Z,14.18
2022-11-01T09:47:22.752Z,14.68
2022-11-01T09:50:05.567Z,13.98
2022-11-01T09:52:41.042Z,15.32
2022-11-01T09:55:16.779Z,13.35
2022-11-01T09:57:58.999Z,15.48
2022-11-01T10:00:41.129Z,15.20
2022-11-01T10:03:20.781Z,14.57
2022-11-01T10:06:16.181Z,13.60
2022-11-01T10:08:55.103Z,13.48
2022-11-01T10:11:35.624Z,14.75
2022-11-01T10:14:38.511Z,14.00
2022-11-01T10:17:18.080Z,14.57
2022-11-01T10:19:51.271Z,13.55
2022-11-01T10:22:34.241Z,11.48
2022-11-01T10:25:11.555Z,13.50
2022-11-01T10:28:15.602Z,14.85
2022-11-01T10:30:55.555Z,11.48
2022-11-01T10:33:39.069Z,11.23
2022-11-01T10:36:19.592Z,10.00
2022-11-01T10:39:52.705Z,13.10
2022-11-01T10:41:56.747Z,15.27
2022-11-01T10:44:33.992Z,15.13
2022-11-01T10:47:14.158Z,14.98
2022-11-01T10:50:10.579Z,11.38
2022-11-01T10:53:01.089Z,15.35
2022-11-01T10:55:49.151Z,13.77
2022-11-01T10:58:39.418Z,15.80
2022-11-01T11:01:19.391Z,14.32
2022-11-01T11:03:53.498Z,12.57
2022-11-01T11:06:26.330Z,14.05
2022-11-01T11:08:59.682Z,18.80
2022-11-01T11:11:41.044Z,11.40
2022-11-01T11:14:14.599Z,12.70
2022-11-01T11:17:04.408Z,13.30
2022-11-01T11:19:39.517Z,14.70
2022-11-01T11:22:12.780Z,16.00
2022-11-01T11:24:46.261Z,10.88
2022-11-01T11:27:19.614Z,13.93
2022-11-01T11:29:58.319Z,13.55
2022-11-01T11:32:33.927Z,12.68
2022-11-01T11:35:16.782Z,13.32
2022-11-01T11:38:02.033Z,11.23
2022-11-01T11:40:41.760Z,10.35
2022-11-01T11:43:24.787Z,13.45
2022-11-01T11:46:16.300Z,11.13
2022-11-01T11:48:53.392Z,13.52
2022-11-01T11:51:30.741Z,13.18
2022-11-01T11:54:20.184Z,16.23
2022-11-01T11:57:09.507Z,13.27
2022-11-01T11:59:47.515Z,16.63
2022-11-01T12:02:37.842Z,13.00
2022-11-01T12:05:19.214Z,12.80
2022-11-01T12:07:55.213Z,12.10
2022-11-01T12:10:32.990Z,14.32
2022-11-01T12:13:23.076Z,13.15
2022-11-01T12:16:10.637Z,12.50
2022-11-01T12:19:00.998Z,17.08
2022-11-01T12:21:40.626Z,18.13
2022-11-01T12:24:29.877Z,14.90
2022-11-01T12:27:07.328Z,12.43
2022-11-01T12:29:59.390Z,13.48
2022-11-01T12:32:40.361Z,13.65
2022-11-01T12:35:29.698Z,15.93
2022-11-01T12:38:12.887Z,13.00
2022-11-01T12:40:50.315Z,13.98
2022-11-01T12:43:33.511Z,18.20
2022-11-01T12:46:12.403Z,10.70
2022-11-01T12:48:52.119Z,14.55
2022-11-01T12:51:30.584Z,13.60
2022-11-01T12:54:27.273Z,11.48
2022-11-01T12:57:02.529Z,11.27
2022-11-01T12:59:39.039Z,12.55
2022-11-01T13:02:17.109Z,11.68
2022-11-01T13:04:57.655Z,14.18
2022-11-01T13:07:46.495Z,13.27
2022-11-01T13:10:36.686Z,31.17
2022-11-01T13:13:31.109Z,16.70
2022-11-01T13:16:20.325Z,12.90
2022-11-01T13:18:58.478Z,14.38
2022-11-01T13:21:34.681Z,10.55
2022-11-01T13:24:25.821Z,13.38
2022-11-01T13:27:05.078Z,13.02
2022-11-01T13:29:48.950Z,13.18
2022-11-01T13:32:40.768Z,11.32
2022-11-01T13:35:35.296Z,15.15
2022-11-01T13:38:24.345Z,11.23
2022-11-01T13:41:21.234Z,9.90
2022-11-01T13:44:00.313Z,12.07
2022-11-01T13:46:46.065Z,12.20
2022-11-01T13:52:10.980Z,15.23
2022-11-01T13:54:51.592Z,19.38
2022-11-01T13:57:29.911Z,16.58
2022-11-01T14:00:07.261Z,16.58
2022-11-01T14:03:01.810Z,23.17
2022-11-01T14:05:39.103Z,12.73
2022-11-01T14:08:15.352Z,14.57
2022-11-01T14:10:49.875Z,17.50
2022-11-01T14:13:34.427Z,12.63
2022-11-01T14:16:23.991Z,16.88
2022-11-01T14:19:04.862Z,16.80
2022-11-01T14:21:42.830Z,15.25
2022-11-01T14:24:34.553Z,15.20
2022-11-01T14:27:40.860Z,15.57
2022-11-01T14:30:32.061Z,13.13
2022-11-01T14:33:05.224Z,19.08
2022-11-01T14:35:38.635Z,17.50
2022-11-01T14:38:15.693Z,16.13
2022-11-01T14:40:58.106Z,15.85
2022-11-01T14:43:31.522Z,14.43
2022-11-01T14:46:14.861Z,16.02
2022-11-01T14:48:55.759Z,14.00
2022-11-01T14:51:41.508Z,19.13
2022-11-01T14:54:32.389Z,14.52
2022-11-01T14:57:26.131Z,21.55
2022-11-01T14:59:59.764Z,17.25
2022-11-01T15:02:33.783Z,16.55
2022-11-01T15:05:13.368Z,16.45
2022-11-01T15:07:53.551Z,15.48
2022-11-01T15:10:26.618Z,16.58
2022-11-01T15:13:02.966Z,16.23
2022-11-01T15:15:38.439Z,20.48
2022-11-01T15:18:17.888Z,17.83
2022-11-01T15:20:55.318Z,16.02
2022-11-01T15:23:35.391Z,21.55
2022-11-01T15:26:13.251Z,20.90
2022-11-01T15:29:03.359Z,13.23
2022-11-01T15:31:49.219Z,18.67
2022-11-01T15:34:26.889Z,13.15
2022-11-01T15:37:11.187Z,15.45
2022-11-01T15:39:44.335Z,16.05
2022-11-01T15:42:23.936Z,15.90
2022-11-01T15:44:57.151Z,17.80
2022-11-01T15:47:30.892Z,16.10
2022-11-01T15:50:07.201Z,17.98
2022-11-01T15:52:40.534Z,19.42
2022-11-01T15:55:17.871Z,18.50
2022-11-01T15:57:58.598Z,21.75
2022-11-01T16:00:37.698Z,20.30
2022-11-01T16:03:19.721Z,18.20
2022-11-01T16:05:59.760Z,21.23
2022-11-01T16:08:37.304Z,18.48
2022-11-01T16:11:10.785Z,18.60
2022-11-01T16:13:51.525Z,22.20
2022-11-01T16:16:26.150Z,22.73
2022-11-01T16:18:58.967Z,22.63
2022-11-01T16:21:32.309Z,21.02
2022-11-01T16:24:16.082Z,21.88
2022-11-01T16:27:00.826Z,26.90
2022-11-01T16:29:42.904Z,32.42
2022-11-01T16:32:23.522Z,30.33
2022-11-01T16:34:56.909Z,26.00
2022-11-01T16:37:30.437Z,26.85
2022-11-01T16:40:24.231Z,29.73
2022-11-01T16:42:59.315Z,27.20
2022-11-01T16:45:32.066Z,28.38
2022-11-01T16:48:05.249Z,25.40
2022-11-01T16:50:38.212Z,32.22
2022-11-01T16:53:11.019Z,27.05
2022-11-01T16:55:43.698Z,26.63
2022-11-01T16:58:21.982Z,30.05
2022-11-01T17:00:57.371Z,32.67
2022-11-01T17:06:06.037Z,38.53
2022-11-01T17:08:38.769Z,28.83
2022-11-01T17:11:13.877Z,28.58
2022-11-01T17:13:46.443Z,28.25
2022-11-01T17:16:23.899Z,26.45
2022-11-01T17:19:00.142Z,26.52
2022-11-01T17:21:38.420Z,22.48
2022-11-01T17:24:11.415Z,23.77
2022-11-01T17:26:44.299Z,23.17
2022-11-01T17:29:17.131Z,23.73
2022-11-01T17:31:49.860Z,20.13
2022-11-01T17:34:22.519Z,25.38
2022-11-01T17:36:55.611Z,25.88
2022-11-01T17:39:29.596Z,20.95
2022-11-01T17:42:02.377Z,24.35
2022-11-01T17:44:34.890Z,21.73
2022-11-01T17:47:09.372Z,25.17
2022-11-01T17:49:42.644Z,25.90
2022-11-01T17:52:15.349Z,23.17
2022-11-01T17:54:48.121Z,23.23
2022-11-01T17:57:20.682Z,23.08
2022-11-01T17:59:53.860Z,22.90
2022-11-01T18:02:27.012Z,25.98
2022-11-01T18:05:00.058Z,19.23
2022-11-01T18:07:41.225Z,22.52
2022-11-01T18:10:17.861Z,18.48
2022-11-01T18:13:08.984Z,22.58
2022-11-01T18:15:51.159Z,21.77
2022-11-01T18:18:47.170Z,24.85
2022-11-01T18:21:44.132Z,25.70
2022-11-01T18:24:25.297Z,26.98
2022-11-01T18:26:59.378Z,23.48
2022-11-01T18:29:34.233Z,24.95
2022-11-01T18:32:26.320Z,26.92
2022-11-01T18:35:04.094Z,22.75
2022-11-01T18:37:50.850Z,27.35
2022-11-01T18:40:31.165Z,21.27
2022-11-01T18:43:08.326Z,26.40
2022-11-01T18:46:04.432Z,23.33
2022-11-01T18:48:35.038Z,21.98
2022-11-01T18:51:16.587Z,21.67
2022-11-01T18:53:54.980Z,26.40
2022-11-01T18:56:28.116Z,24.42
2022-11-01T18:59:02.028Z,24.65
2022-11-01T19:01:35.099Z,25.42
2022-11-01T19:04:16.971Z,31.27
2022-11-01T19:06:49.790Z,26.77
2022-11-01T19:09:26.078Z,22.33
2022-11-01T19:12:11.847Z,24.23
2022-11-01T19:17:26.835Z,17.33
2022-11-01T19:20:00.294Z,19.85
2022-11-01T19:22:39.256Z,20.30
2022-11-01T19:25:20.770Z,18.60
2022-11-01T19:27:56.637Z,19.52
2022-11-01T19:30:31.922Z,19.08
2022-11-01T19:33:33.076Z,16.67
2022-11-01T19:36:15.572Z,20.50
2022-11-01T19:38:50.785Z,17.55
2022-11-01T19:41:32.918Z,21.47
2022-11-01T19:44:17.548Z,15.55
2022-11-01T19:47:00.100Z,19.33
2022-11-01T19:49:37.894Z,17.42
2022-11-01T19:52:11.786Z,17.10
2022-11-01T19:54:51.014Z,16.40
2022-11-01T19:57:27.146Z,18.25
2022-11-01T20:00:18.168Z,20.45
2022-11-01T20:02:54.970Z,25.33
2022-11-01T20:05:35.767Z,18.27
2022-11-01T20:08:23.912Z,24.08
2022-11-01T20:10:56.541Z,18.45
2022-11-01T20:13:33.018Z,20.17
2022-11-01T20:16:06.849Z,19.88
2022-11-01T20:18:40.019Z,24.00
2022-11-01T20:21:13.099Z,19.20
2022-11-01T20:23:46.208Z,25.08
2022-11-01T20:26:19.277Z,26.98
2022-11-01T20:28:52.286Z,20.77
2022-11-01T20:31:26.914Z,14.07
2022-11-01T20:34:01.579Z,15.85
2022-11-01T20:36:34.310Z,19.58
2022-11-01T20:39:09.145Z,27.35
2022-11-01T20:41:45.200Z,21.58
2022-11-01T20:44:17.995Z,21.75
2022-11-01T20:46:51.451Z,27.95
2022-11-01T20:49:25.801Z,28.25
2022-11-01T20:52:13.418Z,25.25
2022-11-01T20:54:53.587Z,23.27
2022-11-01T20:57:28.540Z,23.90
2022-11-01T21:00:02.837Z,18.88
2022-11-01T21:02:36.193Z,22.42
2022-11-01T21:05:11.164Z,36.78
2022-11-01T21:07:47.786Z,34.60
2022-11-01T21:10:31.551Z,29.85
2022-11-01T21:13:23.952Z,32.45
2022-11-01T21:15:59.330Z,25.45
2022-11-01T21:21:28.018Z,17.77
2022-11-01T21:24:17.391Z,17.88
2022-11-01T21:26:55.744Z,17.83
2022-11-01T21:29:30.317Z,17.73
2022-11-01T21:32:06.499Z,18.90
2022-11-01T21:34:40.900Z,16.80
2022-11-01T21:37:13.643Z,17.00
2022-11-01T21:39:46.505Z,18.50
2022-11-01T21:42:30.081Z,17.63
2022-11-01T21:45:27.437Z,15.00
2022-11-01T21:48:16.705Z,12.27
2022-11-01T21:50:49.790Z,13.43
2022-11-01T21:53:22.601Z,17.38
2022-11-01T21:55:55.548Z,16.20
2022-11-01T21:58:28.234Z,11.18
2022-11-01T22:01:00.935Z,13.15
2022-11-01T22:03:33.830Z,14.27
2022-11-01T22:06:06.854Z,12.05
2022-11-01T22:08:39.540Z,16.13
2022-11-01T22:11:12.222Z,14.85
2022-11-01T22:13:44.860Z,14.70
2022-11-01T22:16:17.593Z,13.10
2022-11-01T22:18:50.405Z,13.80
2022-11-01T22:21:23.186Z,11.63
2022-11-01T22:23:56.044Z,15.63
2022-11-01T22:26:28.799Z,13.65
2022-11-01T22:29:01.893Z,11.18
2022-11-01T22:31:34.610Z,12.95
2022-11-01T22:34:07.279Z,13.00
2022-11-01T22:36:42.421Z,13.77
2022-11-01T22:39:21.359Z,14.05
2022-11-01T22:41:55.156Z,17.10
2022-11-01T22:44:30.339Z,16.52
2022-11-01T22:47:03.940Z,16.45
2022-11-01T22:49:42.323Z,14.90
2022-11-01T22:52:31.337Z,11.63
2022-11-01T22:55:12.965Z,14.25
2022-11-01T22:57:50.786Z,14.35
2022-11-01T23:00:27.692Z,20.05
2022-11-01T23:03:11.347Z,15.60
2022-11-01T23:05:44.019Z,15.45
2022-11-01T23:08:25.104Z,13.45
2022-11-01T23:10:58.355Z,15.32
2022-11-01T23:13:42.971Z,12.23
2022-11-01T23:16:23.720Z,14.80
2022-11-01T23:19:01.338Z,16.88
2022-11-01T23:21:34.024Z,13.75
2022-11-01T23:24:08.579Z,14.45
2022-11-01T23:26:41.079Z,14.95
2022-11-01T23:29:14.085Z,15.20
2022-11-01T23:31:46.704Z,14.93
2022-11-01T23:34:19.626Z,13.77
2022-11-01T23:36:52.254Z,17.63
2022-11-01T23:39:34.403Z,15.93
2022-11-01T23:42:17.088Z,12.57
2022-11-01T23:44:54.032Z,13.88
2022-11-01T23:47:36.041Z,13.95
2022-11-01T23:50:20.576Z,15.45
2022-11-01T23:52:58.814Z,14.57
2022-11-01T23:55:39.607Z,20.77
2022-11-01T23:58:20.200Z,14.23
