createdAt,value
2019-01-23T00:01:09.387Z,65.03
2019-01-23T00:03:51.725Z,75.13
2019-01-23T00:06:34.027Z,68.83
2019-01-23T00:09:16.052Z,70.23
2019-01-23T00:11:45.622Z,72.37
2019-01-23T00:14:16.857Z,72.47
2019-01-23T00:16:46.457Z,74.40
2019-01-23T00:19:15.952Z,82.23
2019-01-23T00:21:45.529Z,74.30
2019-01-23T00:24:15.100Z,68.07
2019-01-23T00:26:44.714Z,75.73
2019-01-23T00:29:14.208Z,70.37
2019-01-23T00:31:43.862Z,76.00
2019-01-23T00:34:13.438Z,71.80
2019-01-23T00:36:43.108Z,69.63
2019-01-23T00:39:12.744Z,75.27
2019-01-23T00:41:42.254Z,75.13
2019-01-23T00:44:11.891Z,69.43
2019-01-23T00:46:41.389Z,68.70
2019-01-23T00:49:10.918Z,73.23
2019-01-23T00:51:40.588Z,69.80
2019-01-23T00:54:10.667Z,71.17
2019-01-23T00:56:40.234Z,67.93
2019-01-23T00:59:09.762Z,68.67
2019-01-23T01:01:39.399Z,72.50
2019-01-23T01:04:10.652Z,74.47
2019-01-23T01:06:40.206Z,77.20
2019-01-23T01:09:09.877Z,71.73
2019-01-23T01:11:40.983Z,72.20
2019-01-23T01:14:10.776Z,66.77
2019-01-23T01:16:40.667Z,74.30
2019-01-23T01:19:23.219Z,78.60
2019-01-23T01:21:52.712Z,72.67
2019-01-23T01:24:22.188Z,77.00
2019-01-23T01:26:51.709Z,74.90
2019-01-23T01:29:21.269Z,72.23
2019-01-23T01:31:50.913Z,74.50
2019-01-23T01:34:20.427Z,73.97
2019-01-23T01:36:49.991Z,72.43
2019-01-23T01:39:21.126Z,78.23
2019-01-23T01:41:50.788Z,73.47
2019-01-23T01:44:20.364Z,80.17
2019-01-23T01:46:50.010Z,77.27
2019-01-23T01:49:19.506Z,72.33
2019-01-23T01:51:52.083Z,73.60
2019-01-23T01:54:21.760Z,80.40
2019-01-23T01:56:51.326Z,79.13
2019-01-23T01:59:20.836Z,78.00
2019-01-23T02:01:50.336Z,74.90
2019-01-23T02:04:19.922Z,77.57
2019-01-23T02:06:49.509Z,73.80
2019-01-23T02:09:19.012Z,71.43
2019-01-23T02:11:50.315Z,72.70
2019-01-23T02:14:19.805Z,77.17
2019-01-23T02:16:49.433Z,76.53
2019-01-23T02:19:18.956Z,74.40
2019-01-23T02:21:48.462Z,85.87
2019-01-23T02:24:17.960Z,65.27
2019-01-23T02:26:47.454Z,74.43
2019-01-23T02:29:17.027Z,74.47
2019-01-23T02:31:46.481Z,79.80
2019-01-23T02:34:16.056Z,72.13
2019-01-23T02:36:45.530Z,73.60
2019-01-23T02:39:15.076Z,74.47
2019-01-23T02:41:44.688Z,70.70
2019-01-23T02:44:14.272Z,69.97
2019-01-23T02:46:43.718Z,68.30
2019-01-23T02:49:13.219Z,71.07
2019-01-23T02:51:42.767Z,70.60
2019-01-23T02:54:12.353Z,72.47
2019-01-23T02:56:41.813Z,71.37
2019-01-23T02:59:17.318Z,75.13
2019-01-23T03:01:42.548Z,68.27
2019-01-23T03:04:12.189Z,76.57
2019-01-23T03:06:41.763Z,77.53
2019-01-23T03:09:11.413Z,74.77
2019-01-23T03:11:40.863Z,68.63
2019-01-23T03:14:10.572Z,75.23
2019-01-23T03:16:40.114Z,76.23
2019-01-23T03:19:10.267Z,80.17
2019-01-23T03:21:39.767Z,76.60
2019-01-23T03:24:09.509Z,73.87
2019-01-23T03:26:39.184Z,75.13
2019-01-23T03:29:08.727Z,76.67
2019-01-23T03:31:38.306Z,76.70
2019-01-23T03:34:07.916Z,70.47
2019-01-23T03:36:37.422Z,69.80
2019-01-23T03:39:07.719Z,74.30
2019-01-23T03:41:37.392Z,77.40
2019-01-23T03:44:06.952Z,74.17
2019-01-23T03:46:36.798Z,73.13
2019-01-23T03:49:07.831Z,73.53
2019-01-23T03:51:37.330Z,83.70
2019-01-23T03:54:07.167Z,76.10
2019-01-23T03:56:36.771Z,77.03
2019-01-23T03:59:06.317Z,69.13
2019-01-23T04:01:36.029Z,74.40
2019-01-23T04:04:05.636Z,79.27
2019-01-23T04:06:36.712Z,69.77
2019-01-23T04:09:07.449Z,72.80
2019-01-23T04:11:38.060Z,73.80
2019-01-23T04:14:07.640Z,68.97
2019-01-23T04:16:39.154Z,76.47
2019-01-23T04:19:08.708Z,74.27
2019-01-23T04:21:51.315Z,74.90
2019-01-23T04:24:20.834Z,72.40
2019-01-23T04:26:50.399Z,75.07
2019-01-23T04:29:19.791Z,77.53
2019-01-23T04:31:49.242Z,77.03
2019-01-23T04:34:18.599Z,75.43
2019-01-23T04:36:48.063Z,76.43
2019-01-23T04:39:17.579Z,70.63
2019-01-23T04:41:47.243Z,83.50
2019-01-23T04:44:16.609Z,78.30
2019-01-23T04:46:46.016Z,80.20
2019-01-23T04:49:15.528Z,80.43
2019-01-23T04:51:46.679Z,75.53
2019-01-23T04:54:16.882Z,71.43
2019-01-23T04:56:46.484Z,77.63
2019-01-23T04:59:16.110Z,77.77
2019-01-23T05:01:45.584Z,77.70
2019-01-23T05:04:15.257Z,71.90
2019-01-23T05:06:44.866Z,77.70
2019-01-23T05:09:14.271Z,111.13
2019-01-23T05:11:43.900Z,118.30
2019-01-23T05:14:13.557Z,71.60
2019-01-23T05:16:42.989Z,77.50
2019-01-23T05:19:12.421Z,72.70
2019-01-23T05:21:43.420Z,79.13
2019-01-23T05:24:12.924Z,74.97
2019-01-23T05:26:42.528Z,81.93
2019-01-23T05:29:11.892Z,78.97
2019-01-23T05:31:41.454Z,78.47
2019-01-23T05:34:10.959Z,84.40
2019-01-23T05:36:40.360Z,79.77
2019-01-23T05:39:09.861Z,84.43
2019-01-23T05:41:39.267Z,87.43
2019-01-23T05:44:08.793Z,90.43
2019-01-23T05:46:38.749Z,86.50
2019-01-23T05:49:08.195Z,89.13
2019-01-23T05:51:37.776Z,85.57
2019-01-23T05:54:07.285Z,88.53
2019-01-23T05:56:36.763Z,99.20
2019-01-23T05:59:06.166Z,88.43
2019-01-23T06:01:35.608Z,98.40
2019-01-23T06:04:05.229Z,95.33
2019-01-23T06:06:34.644Z,98.17
2019-01-23T06:09:07.413Z,97.70
2019-01-23T06:11:36.958Z,95.07
2019-01-23T06:14:06.475Z,97.10
2019-01-23T06:16:36.000Z,97.97
2019-01-23T06:19:05.492Z,97.53
2019-01-23T06:21:34.910Z,91.33
2019-01-23T06:24:04.562Z,96.23
2019-01-23T06:26:34.104Z,93.43
2019-01-23T06:29:03.675Z,99.87
2019-01-23T06:31:33.303Z,110.67
2019-01-23T06:34:02.971Z,101.80
2019-01-23T06:36:33.227Z,106.03
2019-01-23T06:39:02.834Z,103.30
2019-01-23T06:41:32.233Z,105.30
2019-01-23T06:44:01.739Z,109.80
2019-01-23T06:46:31.202Z,107.50
2019-01-23T06:49:00.638Z,102.37
2019-01-23T06:51:30.118Z,102.10
2019-01-23T06:53:59.569Z,98.47
2019-01-23T06:56:28.972Z,96.57
2019-01-23T06:58:58.430Z,99.80
2019-01-23T07:01:28.254Z,110.60
2019-01-23T07:03:57.625Z,101.80
2019-01-23T07:06:27.442Z,111.47
2019-01-23T07:08:56.808Z,110.83
2019-01-23T07:11:26.275Z,118.90
2019-01-23T07:13:55.778Z,105.70
2019-01-23T07:16:25.269Z,106.20
2019-01-23T07:18:54.704Z,107.40
2019-01-23T07:21:37.062Z,109.57
2019-01-23T07:24:06.666Z,98.50
2019-01-23T07:26:36.274Z,90.43
2019-01-23T07:29:05.762Z,84.73
2019-01-23T07:31:36.884Z,88.10
2019-01-23T07:34:06.355Z,80.33
2019-01-23T07:36:37.305Z,91.27
2019-01-23T07:39:08.722Z,84.63
2019-01-23T07:41:38.196Z,87.57
2019-01-23T07:44:07.702Z,85.83
2019-01-23T07:46:37.746Z,95.23
2019-01-23T07:49:07.401Z,92.33
2019-01-23T07:51:38.365Z,90.00
2019-01-23T07:54:07.899Z,90.13
2019-01-23T07:56:37.400Z,88.97
2019-01-23T07:59:06.939Z,88.90
2019-01-23T08:01:36.443Z,84.63
2019-01-23T08:04:08.262Z,90.80
2019-01-23T08:06:37.636Z,85.63
2019-01-23T08:09:08.182Z,82.73
2019-01-23T08:11:37.670Z,91.57
2019-01-23T08:14:07.441Z,83.17
2019-01-23T08:16:36.904Z,80.33
2019-01-23T08:19:06.682Z,84.80
2019-01-23T08:21:36.285Z,86.90
2019-01-23T08:24:05.911Z,83.97
2019-01-23T08:26:35.382Z,82.93
2019-01-23T08:29:05.441Z,80.20
2019-01-23T08:31:35.086Z,83.60
2019-01-23T08:34:05.003Z,87.60
2019-01-23T08:36:34.458Z,78.83
2019-01-23T08:39:05.502Z,78.00
2019-01-23T08:41:34.963Z,76.20
2019-01-23T08:44:04.578Z,74.03
2019-01-23T08:46:34.148Z,77.03
2019-01-23T08:49:03.720Z,77.67
2019-01-23T08:51:33.234Z,72.47
2019-01-23T08:54:02.879Z,73.00
2019-01-23T08:56:32.411Z,72.87
2019-01-23T08:59:01.891Z,72.40
2019-01-23T09:01:31.324Z,69.67
2019-01-23T09:04:00.795Z,64.43
2019-01-23T09:06:30.438Z,64.37
2019-01-23T09:09:00.074Z,71.93
2019-01-23T09:11:29.579Z,72.30
2019-01-23T09:13:59.055Z,71.97
2019-01-23T09:16:28.490Z,66.43
2019-01-23T09:18:57.898Z,62.90
2019-01-23T09:21:27.406Z,69.43
2019-01-23T09:23:56.795Z,65.67
2019-01-23T09:26:26.269Z,71.70
2019-01-23T09:28:55.644Z,71.53
2019-01-23T09:31:31.062Z,63.73
2019-01-23T09:34:21.271Z,62.77
2019-01-23T09:37:11.922Z,63.30
2019-01-23T09:39:47.160Z,64.07
2019-01-23T09:42:33.990Z,64.27
2019-01-23T09:45:29.888Z,63.40
2019-01-23T09:48:20.232Z,50.70
2019-01-23T09:51:04.951Z,28.80
2019-01-23T09:53:37.455Z,31.73
2019-01-23T09:56:07.057Z,40.63
2019-01-23T09:58:36.444Z,44.47
2019-01-23T10:01:06.650Z,52.47
2019-01-23T10:03:36.393Z,54.03
2019-01-23T10:06:06.021Z,45.40
2019-01-23T10:08:35.560Z,59.13
2019-01-23T10:11:05.202Z,58.97
2019-01-23T10:13:34.582Z,56.57
2019-01-23T10:16:04.575Z,56.87
2019-01-23T10:18:34.109Z,59.67
2019-01-23T10:21:03.691Z,63.43
2019-01-23T10:23:33.373Z,62.47
2019-01-23T10:26:02.907Z,65.17
2019-01-23T10:28:32.440Z,60.83
2019-01-23T10:31:06.564Z,70.40
2019-01-23T10:33:33.187Z,70.63
2019-01-23T10:36:04.711Z,66.63
2019-01-23T10:38:34.122Z,69.97
2019-01-23T10:41:03.617Z,66.97
2019-01-23T10:43:33.010Z,59.40
2019-01-23T10:46:02.625Z,64.10
2019-01-23T10:48:37.923Z,62.80
2019-01-23T10:51:03.179Z,65.67
2019-01-23T10:53:32.734Z,63.67
2019-01-23T10:56:02.374Z,66.63
2019-01-23T10:58:31.886Z,62.80
2019-01-23T11:01:01.405Z,60.00
2019-01-23T11:03:30.898Z,62.80
2019-01-23T11:06:00.398Z,58.83
2019-01-23T11:08:31.391Z,61.90
2019-01-23T11:11:00.938Z,59.27
2019-01-23T11:13:30.575Z,61.83
2019-01-23T11:16:00.255Z,60.87
2019-01-23T11:18:29.798Z,65.50
2019-01-23T11:20:59.315Z,62.37
2019-01-23T11:23:28.876Z,63.03
2019-01-23T11:25:58.383Z,65.43
2019-01-23T11:28:27.910Z,62.13
2019-01-23T11:30:57.863Z,66.60
2019-01-23T11:33:27.238Z,63.63
2019-01-23T11:35:56.709Z,66.33
2019-01-23T11:38:26.207Z,61.90
2019-01-23T11:40:56.084Z,61.97
2019-01-23T11:43:25.660Z,63.53
2019-01-23T11:45:56.875Z,59.00
2019-01-23T11:48:26.380Z,59.50
2019-01-23T11:50:55.832Z,58.83
2019-01-23T11:53:25.195Z,62.47
2019-01-23T11:55:54.843Z,60.33
2019-01-23T11:58:24.281Z,58.70
2019-01-23T12:00:53.763Z,61.70
2019-01-23T12:03:23.317Z,63.50
2019-01-23T12:05:53.510Z,59.30
2019-01-23T12:08:23.115Z,62.27
2019-01-23T12:10:52.661Z,62.73
2019-01-23T12:13:22.086Z,60.03
2019-01-23T12:15:51.699Z,54.03
2019-01-23T12:18:21.321Z,58.40
2019-01-23T12:20:50.861Z,55.03
2019-01-23T12:23:20.388Z,59.87
2019-01-23T12:25:49.877Z,52.97
2019-01-23T12:28:19.368Z,55.67
2019-01-23T12:30:48.953Z,60.60
2019-01-23T12:33:18.462Z,58.17
2019-01-23T12:35:48.014Z,53.53
2019-01-23T12:38:17.439Z,52.10
2019-01-23T12:40:46.927Z,57.33
2019-01-23T12:43:16.543Z,57.17
2019-01-23T12:45:46.824Z,60.93
2019-01-23T12:48:16.296Z,56.60
2019-01-23T12:50:45.828Z,58.47
2019-01-23T12:53:15.297Z,57.57
2019-01-23T12:55:44.735Z,53.17
2019-01-23T12:58:14.253Z,57.57
2019-01-23T13:00:43.814Z,58.47
2019-01-23T13:03:13.373Z,59.67
2019-01-23T13:05:43.129Z,55.00
2019-01-23T13:08:13.039Z,58.63
2019-01-23T13:10:43.658Z,57.10
2019-01-23T13:13:13.135Z,62.40
2019-01-23T13:15:42.533Z,58.53
2019-01-23T13:18:12.086Z,57.67
2019-01-23T13:20:41.651Z,56.60
2019-01-23T13:23:11.190Z,59.83
2019-01-23T13:25:40.696Z,64.43
2019-01-23T13:28:10.386Z,61.40
2019-01-23T13:30:39.937Z,59.90
2019-01-23T13:33:09.302Z,57.23
2019-01-23T13:35:40.641Z,57.70
2019-01-23T13:38:12.280Z,57.33
2019-01-23T13:40:42.200Z,56.27
2019-01-23T13:43:11.710Z,61.03
2019-01-23T13:45:41.873Z,55.77
2019-01-23T13:48:11.668Z,56.57
2019-01-23T13:50:41.158Z,54.50
2019-01-23T13:53:10.651Z,59.73
2019-01-23T13:55:41.749Z,61.20
2019-01-23T13:58:11.353Z,57.90
2019-01-23T14:00:42.610Z,60.00
2019-01-23T14:03:12.360Z,60.07
2019-01-23T14:05:42.181Z,60.93
2019-01-23T14:08:11.827Z,61.33
2019-01-23T14:10:41.204Z,57.87
2019-01-23T14:13:11.042Z,57.27
2019-01-23T14:15:42.347Z,60.33
2019-01-23T14:18:11.880Z,62.63
2019-01-23T14:20:42.131Z,60.77
2019-01-23T14:23:11.589Z,61.00
2019-01-23T14:25:41.180Z,60.13
2019-01-23T14:28:10.732Z,61.90
2019-01-23T14:30:42.460Z,63.30
2019-01-23T14:33:12.083Z,58.47
2019-01-23T14:35:41.913Z,62.53
2019-01-23T14:38:11.503Z,64.33
2019-01-23T14:40:40.986Z,60.50
2019-01-23T14:43:10.650Z,59.93
2019-01-23T14:45:40.136Z,59.63
2019-01-23T14:48:09.658Z,61.60
2019-01-23T14:50:39.342Z,58.63
2019-01-23T14:53:08.802Z,57.33
2019-01-23T14:55:38.201Z,51.57
2019-01-23T14:58:07.807Z,54.63
2019-01-23T15:00:37.674Z,46.93
2019-01-23T15:03:07.341Z,47.30
2019-01-23T15:05:36.888Z,53.50
2019-01-23T15:08:06.399Z,53.17
2019-01-23T15:10:36.031Z,52.03
2019-01-23T15:13:05.875Z,54.07
2019-01-23T15:15:35.560Z,50.07
2019-01-23T15:18:05.204Z,48.17
2019-01-23T15:20:39.736Z,49.27
2019-01-23T15:23:14.220Z,51.07
2019-01-23T15:25:43.760Z,54.23
2019-01-23T15:28:32.497Z,47.27
2019-01-23T15:31:01.979Z,49.63
2019-01-23T15:33:31.403Z,50.03
2019-01-23T15:36:00.946Z,50.03
2019-01-23T15:38:30.461Z,48.13
2019-01-23T15:41:00.020Z,42.93
2019-01-23T15:43:29.616Z,44.63
2019-01-23T15:45:59.092Z,44.83
2019-01-23T15:48:28.526Z,41.80
2019-01-23T15:50:57.986Z,44.30
2019-01-23T15:53:27.364Z,44.20
2019-01-23T15:56:09.753Z,41.47
2019-01-23T15:58:39.312Z,41.40
2019-01-23T16:01:08.751Z,41.83
2019-01-23T16:03:38.431Z,44.83
2019-01-23T16:06:08.011Z,46.77
2019-01-23T16:08:37.425Z,44.73
2019-01-23T16:11:06.857Z,45.97
2019-01-23T16:13:42.210Z,44.33
2019-01-23T16:16:07.608Z,44.80
2019-01-23T16:18:37.092Z,43.90
2019-01-23T16:21:06.539Z,42.33
2019-01-23T16:23:37.548Z,47.67
2019-01-23T16:26:07.039Z,46.63
2019-01-23T16:28:37.264Z,42.93
2019-01-23T16:31:26.197Z,48.37
2019-01-23T16:33:55.922Z,48.80
2019-01-23T16:36:25.563Z,51.03
2019-01-23T16:38:55.127Z,55.97
2019-01-23T16:41:24.635Z,55.23
2019-01-23T16:43:54.425Z,58.77
2019-01-23T16:46:23.875Z,58.77
2019-01-23T16:48:53.340Z,61.20
2019-01-23T16:51:22.839Z,63.13
2019-01-23T16:53:52.367Z,68.30
2019-01-23T16:56:22.668Z,66.87
2019-01-23T16:58:52.190Z,71.70
2019-01-23T17:01:21.972Z,79.10
2019-01-23T17:03:53.190Z,73.53
2019-01-23T17:06:22.716Z,78.60
2019-01-23T17:08:52.666Z,76.67
2019-01-23T17:11:22.228Z,69.27
2019-01-23T17:13:51.806Z,73.37
2019-01-23T17:16:21.314Z,78.30
2019-01-23T17:18:50.723Z,73.70
2019-01-23T17:21:20.326Z,74.03
2019-01-23T17:24:10.508Z,73.43
2019-01-23T17:26:40.119Z,81.37
2019-01-23T17:29:11.201Z,75.27
2019-01-23T17:31:40.688Z,75.53
2019-01-23T17:34:10.256Z,83.33
2019-01-23T17:36:39.915Z,75.00
2019-01-23T17:39:10.047Z,78.57
2019-01-23T17:41:39.492Z,82.67
2019-01-23T17:44:09.333Z,80.03
2019-01-23T17:46:39.087Z,74.23
2019-01-23T17:49:08.698Z,76.03
2019-01-23T17:51:38.297Z,84.83
2019-01-23T17:54:07.805Z,78.20
2019-01-23T17:56:37.439Z,75.97
2019-01-23T17:59:07.116Z,78.17
2019-01-23T18:01:36.575Z,83.10
2019-01-23T18:04:06.023Z,79.60
2019-01-23T18:06:37.049Z,79.67
2019-01-23T18:09:08.345Z,85.43
2019-01-23T18:11:38.077Z,81.83
2019-01-23T18:14:07.635Z,77.63
2019-01-23T18:16:37.100Z,80.63
2019-01-23T18:19:06.791Z,79.47
2019-01-23T18:21:36.282Z,81.33
2019-01-23T18:24:05.980Z,81.43
2019-01-23T18:26:37.638Z,82.83
2019-01-23T18:29:06.827Z,77.97
2019-01-23T18:31:36.315Z,81.47
2019-01-23T18:34:23.860Z,78.77
2019-01-23T18:36:58.935Z,72.97
2019-01-23T18:39:52.198Z,77.17
2019-01-23T18:42:30.806Z,82.33
2019-01-23T18:45:03.439Z,82.77
2019-01-23T18:47:38.713Z,81.40
2019-01-23T18:50:26.572Z,80.97
2019-01-23T18:52:56.153Z,82.70
2019-01-23T18:55:26.474Z,92.77
2019-01-23T18:57:56.141Z,82.03
2019-01-23T19:00:26.055Z,91.40
2019-01-23T19:02:55.534Z,87.20
2019-01-23T19:05:25.152Z,88.37
2019-01-23T19:07:54.625Z,92.90
2019-01-23T19:10:24.212Z,95.93
2019-01-23T19:12:54.180Z,88.53
2019-01-23T19:15:23.735Z,89.27
2019-01-23T19:17:54.680Z,99.30
2019-01-23T19:20:24.223Z,93.23
2019-01-23T19:22:53.768Z,96.90
2019-01-23T19:25:23.339Z,96.57
2019-01-23T19:27:53.244Z,95.67
2019-01-23T19:30:23.374Z,91.50
2019-01-23T19:32:52.992Z,93.70
2019-01-23T19:35:23.972Z,98.67
2019-01-23T19:37:53.459Z,96.97
2019-01-23T19:40:22.960Z,91.80
2019-01-23T19:42:52.734Z,101.13
2019-01-23T19:45:22.490Z,100.17
2019-01-23T19:47:52.010Z,98.53
2019-01-23T19:50:21.505Z,99.30
2019-01-23T19:52:51.068Z,99.57
2019-01-23T19:55:21.968Z,94.43
2019-01-23T19:57:51.413Z,107.23
2019-01-23T20:00:22.011Z,99.63
2019-01-23T20:02:53.085Z,102.93
2019-01-23T20:05:24.810Z,99.13
2019-01-23T20:07:54.505Z,105.10
2019-01-23T20:10:25.077Z,103.97
2019-01-23T20:12:56.160Z,102.77
2019-01-23T20:15:25.803Z,100.37
2019-01-23T20:18:16.180Z,101.80
2019-01-23T20:20:45.832Z,101.00
2019-01-23T20:23:16.955Z,98.50
2019-01-23T20:25:46.418Z,100.57
2019-01-23T20:28:15.972Z,103.10
2019-01-23T20:30:45.515Z,96.20
2019-01-23T20:33:15.310Z,94.10
2019-01-23T20:35:44.733Z,97.77
2019-01-23T20:38:14.232Z,100.10
2019-01-23T20:40:43.780Z,113.10
2019-01-23T20:43:14.119Z,98.33
2019-01-23T20:45:43.899Z,99.60
2019-01-23T20:48:13.808Z,101.57
2019-01-23T20:50:43.928Z,92.80
2019-01-23T20:53:13.645Z,96.00
2019-01-23T20:55:43.533Z,100.20
2019-01-23T20:58:13.224Z,102.87
2019-01-23T21:00:42.866Z,92.67
2019-01-23T21:03:12.395Z,99.20
2019-01-23T21:05:41.798Z,95.83
2019-01-23T21:08:11.403Z,99.77
2019-01-23T21:10:44.021Z,95.97
2019-01-23T21:13:15.053Z,101.80
2019-01-23T21:15:44.700Z,99.07
2019-01-23T21:18:14.074Z,94.53
2019-01-23T21:20:43.544Z,91.17
2019-01-23T21:23:12.973Z,95.53
2019-01-23T21:25:42.657Z,96.30
2019-01-23T21:28:12.351Z,100.17
2019-01-23T21:30:42.056Z,92.73
2019-01-23T21:33:11.415Z,93.13
2019-01-23T21:35:42.458Z,94.40
2019-01-23T21:38:11.998Z,98.37
2019-01-23T21:40:41.627Z,92.00
2019-01-23T21:43:11.075Z,98.43
2019-01-23T21:45:41.253Z,88.67
2019-01-23T21:48:10.646Z,95.90
2019-01-23T21:50:40.411Z,87.63
2019-01-23T21:53:09.939Z,96.93
2019-01-23T21:55:39.354Z,95.70
2019-01-23T21:58:08.753Z,95.13
2019-01-23T22:00:42.923Z,95.80
2019-01-23T22:03:12.732Z,95.13
2019-01-23T22:05:42.299Z,94.93
2019-01-23T22:08:11.913Z,96.43
2019-01-23T22:10:41.608Z,88.77
2019-01-23T22:13:10.999Z,89.00
2019-01-23T22:15:41.154Z,93.63
2019-01-23T22:18:11.000Z,89.80
2019-01-23T22:20:40.522Z,90.80
2019-01-23T22:23:10.128Z,90.90
2019-01-23T22:25:39.628Z,85.67
2019-01-23T22:28:09.281Z,93.13
2019-01-23T22:30:38.747Z,86.93
2019-01-23T22:33:08.407Z,94.73
2019-01-23T22:35:37.805Z,92.13
2019-01-23T22:38:07.733Z,90.00
2019-01-23T22:40:37.351Z,89.13
2019-01-23T22:43:06.971Z,92.07
2019-01-23T22:45:36.394Z,96.30
2019-01-23T22:48:06.031Z,93.27
2019-01-23T22:50:35.579Z,91.33
2019-01-23T22:53:05.517Z,94.13
2019-01-23T22:55:34.984Z,89.23
2019-01-23T22:58:04.972Z,83.27
2019-01-23T23:00:42.938Z,88.53
2019-01-23T23:03:14.339Z,86.60
2019-01-23T23:05:43.790Z,86.97
2019-01-23T23:08:13.528Z,83.47
2019-01-23T23:10:43.074Z,94.17
2019-01-23T23:13:12.603Z,87.27
2019-01-23T23:15:42.167Z,82.53
2019-01-23T23:18:11.959Z,84.03
2019-01-23T23:20:41.366Z,82.23
2019-01-23T23:23:12.303Z,80.70
2019-01-23T23:25:41.785Z,73.03
2019-01-23T23:28:11.354Z,86.03
2019-01-23T23:30:40.882Z,78.13
2019-01-23T23:33:10.287Z,81.63
2019-01-23T23:35:39.784Z,85.87
2019-01-23T23:38:09.307Z,83.23
2019-01-23T23:40:38.890Z,81.00
2019-01-23T23:43:08.417Z,80.73
2019-01-23T23:45:38.140Z,83.73
2019-01-23T23:48:07.678Z,83.77
2019-01-23T23:50:38.158Z,76.57
2019-01-23T23:53:07.621Z,78.77
2019-01-23T23:55:37.322Z,79.27
2019-01-23T23:58:06.717Z,80.30
