createdAt,value
2022-11-29T05:01:04.818Z,75.67
2022-11-29T05:05:20.975Z,75.81
2022-11-29T05:09:34.335Z,75.52
2022-11-29T05:13:46.599Z,75.41
2022-11-29T05:18:00.448Z,75.02
2022-11-29T05:22:18.679Z,75.18
2022-11-29T05:26:28.240Z,75.13
2022-11-29T05:30:45.364Z,75.72
2022-11-29T05:35:10.249Z,75.35
2022-11-29T05:39:34.765Z,75.83
2022-11-29T05:43:48.721Z,75.96
2022-11-29T05:47:57.553Z,76.14
2022-11-29T05:52:17.023Z,75.58
2022-11-29T05:56:27.532Z,75.79
2022-11-29T06:00:39.318Z,75.52
2022-11-29T06:04:57.843Z,75.75
2022-11-29T06:09:12.442Z,75.89
2022-11-29T06:13:27.214Z,76.20
2022-11-29T06:17:46.802Z,76.22
2022-11-29T06:22:00.089Z,76.12
2022-11-29T06:26:19.245Z,76.13
2022-11-29T06:30:27.849Z,76.41
2022-11-29T06:34:38.407Z,76.19
2022-11-29T06:38:41.500Z,75.82
2022-11-29T06:42:45.708Z,75.71
2022-11-29T06:46:52.117Z,76.01
2022-11-29T06:50:59.185Z,75.98
2022-11-29T06:55:11.522Z,76.07
2022-11-29T06:59:33.635Z,76.07
2022-11-29T07:04:03.227Z,75.76
2022-11-29T07:08:07.941Z,75.98
2022-11-29T07:12:11.305Z,75.72
2022-11-29T07:16:23.347Z,76.14
2022-11-29T07:20:35.361Z,76.18
2022-11-29T07:24:50.652Z,76.63
2022-11-29T07:29:10.477Z,76.92
2022-11-29T07:33:21.545Z,77.07
2022-11-29T07:37:36.387Z,76.96
2022-11-29T07:41:47.325Z,77.00
2022-11-29T07:45:50.344Z,77.12
2022-11-29T07:49:54.391Z,76.94
2022-11-29T07:53:56.978Z,76.67
2022-11-29T07:57:59.684Z,76.43
2022-11-29T08:02:04.675Z,76.57
2022-11-29T08:06:12.848Z,77.12
2022-11-29T08:10:17.302Z,76.74
2022-11-29T08:14:19.911Z,76.73
2022-11-29T08:18:22.654Z,76.26
2022-11-29T08:22:26.666Z,76.24
2022-11-29T08:26:31.787Z,76.26
2022-11-29T08:30:34.696Z,76.77
2022-11-29T08:34:37.364Z,76.64
2022-11-29T08:38:41.399Z,76.33
2022-11-29T08:42:44.126Z,76.55
2022-11-29T08:47:18.848Z,76.27
2022-11-29T08:51:21.437Z,75.93
2022-11-29T08:55:28.314Z,75.78
2022-11-29T08:59:30.939Z,74.87
2022-11-29T09:03:51.481Z,74.21
2022-11-29T09:07:54.130Z,73.87
2022-11-29T09:11:58.149Z,73.63
2022-11-29T09:16:00.757Z,74.09
2022-11-29T09:20:04.199Z,73.64
2022-11-29T09:24:07.955Z,72.97
2022-11-29T09:28:12.566Z,72.93
2022-11-29T09:32:15.158Z,72.73
2022-11-29T09:36:17.815Z,72.28
2022-11-29T09:40:23.994Z,71.94
2022-11-29T09:44:38.965Z,72.32
2022-11-29T09:49:03.723Z,71.71
2022-11-29T09:53:20.737Z,71.57
2022-11-29T09:57:24.960Z,71.39
2022-11-29T10:01:32.234Z,71.58
2022-11-29T10:05:40.052Z,71.00
2022-11-29T10:09:47.898Z,70.85
2022-11-29T10:13:55.261Z,70.70
2022-11-29T10:18:05.642Z,69.69
2022-11-29T10:22:19.120Z,69.02
2022-11-29T10:26:23.028Z,69.04
2022-11-29T10:30:25.792Z,69.17
2022-11-29T10:34:32.335Z,69.09
2022-11-29T10:38:34.948Z,69.50
2022-11-29T10:42:53.106Z,69.02
2022-11-29T10:46:57.075Z,69.07
2022-11-29T10:51:02.355Z,69.45
2022-11-29T10:55:05.949Z,69.35
2022-11-29T10:59:19.620Z,70.18
2022-11-29T11:03:29.382Z,69.80
2022-11-29T11:07:36.200Z,69.95
2022-11-29T11:11:39.891Z,69.59
2022-11-29T11:15:42.536Z,69.22
2022-11-29T11:19:56.006Z,69.21
2022-11-29T11:24:02.679Z,69.50
2022-11-29T11:28:20.346Z,68.99
2022-11-29T11:32:23.279Z,68.54
2022-11-29T11:36:28.150Z,69.23
2022-11-29T11:40:32.754Z,69.61
2022-11-29T11:44:48.618Z,69.78
2022-11-29T11:48:52.568Z,70.09
2022-11-29T11:52:57.911Z,69.45
2022-11-29T11:57:02.162Z,69.93
2022-11-29T12:01:17.064Z,70.40
2022-11-29T12:05:21.290Z,70.54
2022-11-29T12:09:36.923Z,68.57
2022-11-29T12:13:46.008Z,68.21
2022-11-29T12:17:52.580Z,68.33
2022-11-29T12:22:03.685Z,67.47
2022-11-29T12:26:19.106Z,66.87
2022-11-29T12:30:27.953Z,67.08
2022-11-29T12:34:47.090Z,67.39
2022-11-29T12:39:00.986Z,66.90
2022-11-29T12:43:12.461Z,66.41
2022-11-29T12:47:35.774Z,65.97
2022-11-29T12:51:47.576Z,65.52
2022-11-29T12:55:58.195Z,66.11
2022-11-29T13:00:09.029Z,65.88
2022-11-29T13:04:29.915Z,66.36
2022-11-29T13:08:47.376Z,66.21
2022-11-29T13:12:54.502Z,65.74
2022-11-29T13:17:00.395Z,66.43
2022-11-29T13:21:11.647Z,66.42
2022-11-29T13:25:19.770Z,66.33
2022-11-29T13:29:22.936Z,66.45
2022-11-29T13:33:31.390Z,66.57
2022-11-29T13:37:43.854Z,66.58
2022-11-29T13:41:55.868Z,66.58
2022-11-29T13:46:06.370Z,67.51
2022-11-29T13:50:38.893Z,68.03
2022-11-29T13:54:42.977Z,67.91
2022-11-29T13:58:45.745Z,68.28
2022-11-29T14:02:48.448Z,68.10
2022-11-29T14:07:01.980Z,67.59
2022-11-29T14:11:09.507Z,67.57
2022-11-29T14:15:23.852Z,67.86
2022-11-29T14:19:33.462Z,68.24
2022-11-29T14:23:42.182Z,68.78
2022-11-29T14:27:57.481Z,69.36
2022-11-29T14:32:00.912Z,70.28
2022-11-29T14:36:21.029Z,70.42
2022-11-29T14:40:30.002Z,70.98
2022-11-29T14:44:35.322Z,71.17
2022-11-29T14:48:39.158Z,71.32
2022-11-29T14:52:51.854Z,71.11
2022-11-29T14:56:54.516Z,71.07
2022-11-29T15:01:10.578Z,70.91
2022-11-29T15:05:18.530Z,70.93
2022-11-29T15:09:21.547Z,71.06
2022-11-29T15:13:28.588Z,71.78
2022-11-29T15:17:43.555Z,71.57
2022-11-29T15:21:55.482Z,71.87
2022-11-29T15:26:01.345Z,72.14
2022-11-29T15:30:19.547Z,71.68
2022-11-29T15:34:31.219Z,71.71
2022-11-29T15:38:43.933Z,71.65
2022-11-29T15:42:50.539Z,71.47
2022-11-29T15:46:57.297Z,71.30
2022-11-29T15:51:05.733Z,71.61
2022-11-29T15:55:14.245Z,71.83
2022-11-29T15:59:25.456Z,71.93
2022-11-29T16:03:31.563Z,72.14
2022-11-29T16:07:37.147Z,72.20
2022-11-29T16:11:40.783Z,72.21
2022-11-29T16:15:43.653Z,72.19
2022-11-29T16:19:46.953Z,70.27
2022-11-29T16:23:52.534Z,69.63
2022-11-29T16:27:55.321Z,69.44
2022-11-29T16:31:58.348Z,68.98
2022-11-29T16:36:06.457Z,68.86
2022-11-29T16:40:21.598Z,69.26
2022-11-29T16:45:09.304Z,69.34
2022-11-29T16:49:35.119Z,70.43
2022-11-29T16:53:39.577Z,69.99
2022-11-29T16:57:42.492Z,70.75
2022-11-29T17:01:45.466Z,70.62
2022-11-29T17:05:49.515Z,70.60
2022-11-29T17:09:52.365Z,70.44
2022-11-29T17:13:55.105Z,70.28
2022-11-29T17:17:57.727Z,70.94
2022-11-29T17:22:02.228Z,71.11
2022-11-29T17:26:04.856Z,71.05
2022-11-29T17:30:11.171Z,70.67
2022-11-29T17:34:14.485Z,70.82
2022-11-29T17:38:18.438Z,70.21
2022-11-29T17:42:21.379Z,70.22
2022-11-29T17:46:26.024Z,69.69
2022-11-29T17:50:28.642Z,70.78
2022-11-29T17:54:33.308Z,71.91
2022-11-29T17:58:37.027Z,71.88
2022-11-29T18:02:39.855Z,72.03
2022-11-29T18:06:43.492Z,71.90
2022-11-29T18:10:47.485Z,71.30
2022-11-29T18:14:50.826Z,71.12
2022-11-29T18:18:55.452Z,71.06
2022-11-29T18:23:03.588Z,70.63
2022-11-29T18:27:10.510Z,70.79
2022-11-29T18:31:15.015Z,70.46
2022-11-29T18:35:17.926Z,71.04
2022-11-29T18:39:23.455Z,71.22
2022-11-29T18:43:27.466Z,71.15
2022-11-29T18:47:32.831Z,71.01
2022-11-29T18:51:36.540Z,71.13
2022-11-29T18:55:39.158Z,70.97
2022-11-29T18:59:43.145Z,70.55
2022-11-29T19:03:47.122Z,70.21
2022-11-29T19:07:49.751Z,70.78
2022-11-29T19:11:52.554Z,71.48
2022-11-29T19:15:56.785Z,71.15
2022-11-29T19:19:59.600Z,70.97
2022-11-29T19:24:04.417Z,71.00
2022-11-29T19:28:13.736Z,71.58
2022-11-29T19:32:18.146Z,71.90
2022-11-29T19:36:22.394Z,71.38
2022-11-29T19:40:24.989Z,71.33
2022-11-29T19:44:29.995Z,71.42
2022-11-29T19:48:34.203Z,71.26
2022-11-29T19:52:36.919Z,70.78
2022-11-29T19:56:39.614Z,71.04
2022-11-29T20:00:42.209Z,70.75
2022-11-29T20:04:49.017Z,71.45
2022-11-29T20:08:51.608Z,72.13
2022-11-29T20:12:54.443Z,72.96
2022-11-29T20:16:57.011Z,72.80
2022-11-29T20:21:05.982Z,72.71
2022-11-29T20:25:09.101Z,72.90
2022-11-29T20:29:13.022Z,72.84
2022-11-29T20:33:20.068Z,73.01
2022-11-29T20:37:43.549Z,73.03
2022-11-29T20:41:56.176Z,73.19
2022-11-29T20:45:59.136Z,73.00
2022-11-29T20:50:02.170Z,72.84
2022-11-29T20:54:06.316Z,72.74
2022-11-29T20:58:08.939Z,72.76
2022-11-29T21:02:11.535Z,72.27
2022-11-29T21:06:14.144Z,72.43
2022-11-29T21:10:18.235Z,72.20
2022-11-29T21:14:21.894Z,72.20
2022-11-29T21:18:27.040Z,72.94
2022-11-29T21:22:40.153Z,73.22
2022-11-29T21:26:51.247Z,73.28
2022-11-29T21:30:54.493Z,73.27
2022-11-29T21:34:57.145Z,73.77
2022-11-29T21:39:04.858Z,73.79
2022-11-29T21:43:09.175Z,73.34
2022-11-29T21:47:11.789Z,72.92
2022-11-29T21:51:14.486Z,72.62
2022-11-29T21:55:17.199Z,72.66
2022-11-29T21:59:21.202Z,72.78
