createdAt,value
2018-09-25T00:00:48.540Z,99.99
2018-09-25T00:01:48.466Z,99.99
2018-09-25T00:02:48.385Z,99.99
2018-09-25T00:03:48.306Z,99.99
2018-09-25T00:04:48.227Z,99.99
2018-09-25T00:05:48.161Z,99.99
2018-09-25T00:06:48.077Z,99.99
2018-09-25T00:07:47.994Z,99.99
2018-09-25T00:08:47.914Z,99.99
2018-09-25T00:09:47.836Z,99.99
2018-09-25T00:10:47.760Z,99.99
2018-09-25T00:11:47.681Z,99.99
2018-09-25T00:12:47.604Z,99.99
2018-09-25T00:13:47.526Z,99.99
2018-09-25T00:14:47.451Z,99.99
2018-09-25T00:15:47.367Z,99.99
2018-09-25T00:16:47.290Z,99.99
2018-09-25T00:17:47.214Z,99.99
2018-09-25T00:18:47.134Z,99.99
2018-09-25T00:19:47.057Z,99.99
2018-09-25T00:20:46.981Z,99.99
2018-09-25T00:21:46.899Z,99.99
2018-09-25T00:22:46.822Z,99.99
2018-09-25T00:23:46.745Z,99.99
2018-09-25T00:24:46.663Z,99.99
2018-09-25T00:25:46.585Z,99.99
2018-09-25T00:26:46.509Z,99.99
2018-09-25T00:27:46.431Z,99.99
2018-09-25T00:28:46.351Z,99.99
2018-09-25T00:29:46.277Z,99.99
2018-09-25T00:30:46.195Z,99.99
2018-09-25T00:31:46.127Z,99.99
2018-09-25T00:32:46.044Z,99.99
2018-09-25T00:33:45.956Z,99.99
2018-09-25T00:34:45.881Z,99.99
2018-09-25T00:35:45.801Z,99.99
2018-09-25T00:36:45.724Z,99.99
2018-09-25T00:37:45.653Z,99.99
2018-09-25T00:38:45.572Z,99.99
2018-09-25T00:39:45.487Z,99.99
2018-09-25T00:40:45.409Z,99.99
2018-09-25T00:41:45.338Z,99.99
2018-09-25T00:42:45.253Z,99.99
2018-09-25T00:43:45.173Z,99.99
2018-09-25T00:44:45.100Z,99.99
2018-09-25T00:45:45.014Z,99.99
2018-09-25T00:46:44.939Z,99.99
2018-09-25T00:47:44.862Z,99.99
2018-09-25T00:48:44.779Z,99.99
2018-09-25T00:49:44.706Z,99.99
2018-09-25T00:50:44.626Z,99.99
2018-09-25T00:51:44.544Z,99.99
2018-09-25T00:52:44.469Z,99.99
2018-09-25T00:53:44.390Z,99.99
2018-09-25T00:54:44.310Z,99.99
2018-09-25T00:55:44.230Z,99.99
2018-09-25T00:56:44.153Z,99.99
2018-09-25T00:57:44.073Z,99.99
2018-09-25T00:58:43.996Z,99.99
2018-09-25T00:59:43.918Z,99.99
2018-09-25T01:00:43.837Z,99.99
2018-09-25T01:01:43.761Z,99.99
2018-09-25T01:02:43.682Z,99.99
2018-09-25T01:03:43.601Z,99.99
2018-09-25T01:04:43.527Z,99.99
2018-09-25T01:05:43.446Z,99.99
2018-09-25T01:06:43.364Z,99.99
2018-09-25T01:07:43.288Z,99.99
2018-09-25T01:08:43.210Z,99.99
2018-09-25T01:09:43.126Z,99.99
2018-09-25T01:10:43.051Z,99.99
2018-09-25T01:11:42.972Z,99.99
2018-09-25T01:12:42.894Z,99.99
2018-09-25T01:13:42.814Z,99.99
2018-09-25T01:14:42.735Z,99.99
2018-09-25T01:15:42.652Z,99.99
2018-09-25T01:16:42.577Z,99.99
2018-09-25T01:17:42.501Z,99.99
2018-09-25T01:18:42.420Z,99.99
2018-09-25T01:19:42.339Z,99.99
2018-09-25T01:20:42.266Z,99.99
2018-09-25T01:21:42.183Z,99.99
2018-09-25T01:22:42.105Z,99.99
2018-09-25T01:23:42.027Z,99.99
2018-09-25T01:24:41.944Z,99.99
2018-09-25T01:25:41.867Z,99.99
2018-09-25T01:26:41.792Z,99.99
2018-09-25T01:27:41.710Z,99.99
2018-09-25T01:28:41.633Z,99.99
2018-09-25T01:29:41.557Z,99.99
2018-09-25T01:30:41.473Z,99.99
2018-09-25T01:31:41.393Z,99.99
2018-09-25T01:32:41.318Z,99.99
2018-09-25T01:33:41.235Z,99.99
2018-09-25T01:34:41.159Z,99.99
2018-09-25T01:35:41.087Z,99.99
2018-09-25T01:36:41.001Z,99.99
2018-09-25T01:37:40.922Z,99.99
2018-09-25T01:38:40.844Z,99.99
2018-09-25T01:39:40.762Z,99.99
2018-09-25T01:40:40.689Z,99.99
2018-09-25T01:41:40.607Z,99.99
2018-09-25T01:42:40.525Z,99.99
2018-09-25T01:43:40.449Z,99.99
2018-09-25T01:44:40.371Z,99.99
2018-09-25T01:45:40.284Z,99.99
2018-09-25T01:46:40.212Z,99.99
2018-09-25T01:47:40.132Z,99.99
2018-09-25T01:48:40.055Z,99.99
2018-09-25T01:49:39.975Z,99.99
2018-09-25T01:50:39.900Z,99.99
2018-09-25T01:51:39.815Z,99.99
2018-09-25T01:52:39.738Z,99.99
2018-09-25T01:53:39.660Z,99.99
2018-09-25T01:54:39.581Z,99.99
2018-09-25T01:55:39.507Z,99.99
2018-09-25T01:56:39.427Z,99.99
2018-09-25T01:57:39.342Z,99.99
2018-09-25T01:58:39.264Z,99.99
2018-09-25T01:59:39.184Z,99.99
2018-09-25T02:00:39.107Z,99.99
2018-09-25T02:01:39.024Z,99.99
2018-09-25T02:02:38.949Z,99.99
2018-09-25T02:03:38.872Z,99.99
2018-09-25T02:04:38.789Z,99.99
2018-09-25T02:05:38.754Z,99.99
2018-09-25T02:06:38.634Z,99.99
2018-09-25T02:07:38.550Z,99.99
2018-09-25T02:08:38.481Z,99.99
2018-09-25T02:09:38.397Z,99.99
2018-09-25T02:10:38.316Z,99.99
2018-09-25T02:11:38.237Z,99.99
2018-09-25T02:12:38.159Z,99.99
2018-09-25T02:13:38.077Z,99.99
2018-09-25T02:14:38.000Z,99.99
2018-09-25T02:15:37.920Z,99.99
2018-09-25T02:16:37.840Z,99.99
2018-09-25T02:17:37.763Z,99.99
2018-09-25T02:18:37.683Z,99.99
2018-09-25T02:19:37.602Z,99.99
2018-09-25T02:20:37.527Z,99.99
2018-09-25T02:21:37.448Z,99.99
2018-09-25T02:22:37.367Z,99.99
2018-09-25T02:23:37.292Z,99.99
2018-09-25T02:24:37.208Z,99.99
2018-09-25T02:25:37.129Z,99.99
2018-09-25T02:26:37.051Z,99.99
2018-09-25T02:27:36.972Z,99.99
2018-09-25T02:28:36.889Z,99.99
2018-09-25T02:29:36.819Z,99.99
2018-09-25T02:30:36.735Z,99.99
2018-09-25T02:31:36.653Z,99.99
2018-09-25T02:32:36.578Z,99.99
2018-09-25T02:33:36.497Z,99.99
2018-09-25T02:34:36.416Z,99.99
2018-09-25T02:35:36.338Z,99.99
2018-09-25T02:36:36.265Z,99.99
2018-09-25T02:37:36.179Z,99.99
2018-09-25T02:38:36.105Z,99.99
2018-09-25T02:39:36.023Z,99.99
2018-09-25T02:40:35.941Z,99.99
2018-09-25T02:41:35.862Z,99.99
2018-09-25T02:42:35.792Z,99.99
2018-09-25T02:43:35.723Z,99.99
2018-09-25T02:44:35.625Z,99.99
2018-09-25T02:45:35.552Z,99.99
2018-09-25T02:46:35.468Z,99.99
2018-09-25T02:47:35.385Z,99.99
2018-09-25T02:48:35.310Z,99.99
2018-09-25T02:49:35.230Z,99.99
2018-09-25T02:50:35.151Z,99.99
2018-09-25T02:51:35.072Z,99.99
2018-09-25T02:52:35.009Z,99.99
2018-09-25T02:53:34.912Z,99.99
2018-09-25T02:54:34.834Z,99.99
2018-09-25T02:55:34.756Z,99.99
2018-09-25T02:56:34.673Z,99.99
2018-09-25T02:57:34.591Z,99.99
2018-09-25T02:58:34.534Z,99.99
2018-09-25T02:59:34.432Z,99.99
2018-09-25T03:00:34.361Z,99.99
2018-09-25T03:01:34.281Z,99.99
2018-09-25T03:02:34.199Z,99.99
2018-09-25T03:03:34.119Z,99.99
2018-09-25T03:04:34.039Z,99.99
2018-09-25T03:05:33.963Z,99.99
2018-09-25T03:06:33.881Z,99.99
2018-09-25T03:07:33.801Z,99.99
2018-09-25T03:08:33.722Z,99.99
2018-09-25T03:09:33.642Z,99.99
2018-09-25T03:10:33.573Z,99.99
2018-09-25T03:11:33.480Z,99.99
2018-09-25T03:12:33.403Z,99.99
2018-09-25T03:13:33.320Z,99.99
2018-09-25T03:14:33.246Z,99.99
2018-09-25T03:15:33.167Z,99.99
2018-09-25T03:16:33.087Z,99.99
2018-09-25T03:17:33.002Z,99.99
2018-09-25T03:18:32.926Z,99.99
2018-09-25T03:19:32.847Z,99.99
2018-09-25T03:20:32.770Z,99.99
2018-09-25T03:21:32.709Z,99.99
2018-09-25T03:22:32.608Z,99.99
2018-09-25T03:23:32.535Z,99.99
2018-09-25T03:24:32.450Z,99.99
2018-09-25T03:25:32.375Z,99.99
2018-09-25T03:26:32.293Z,99.99
2018-09-25T03:27:32.212Z,99.99
2018-09-25T03:28:32.131Z,99.99
2018-09-25T03:29:32.051Z,99.99
2018-09-25T03:30:31.974Z,99.99
2018-09-25T03:31:31.892Z,99.99
2018-09-25T03:32:31.814Z,99.99
2018-09-25T03:33:31.732Z,99.99
2018-09-25T03:34:31.653Z,99.99
2018-09-25T03:35:31.581Z,99.99
2018-09-25T03:36:31.492Z,99.99
2018-09-25T03:37:31.414Z,99.99
2018-09-25T03:38:31.340Z,99.99
2018-09-25T03:39:31.252Z,99.99
2018-09-25T03:40:31.175Z,99.99
2018-09-25T03:41:31.095Z,99.99
2018-09-25T03:42:31.014Z,99.99
2018-09-25T03:43:30.933Z,99.99
2018-09-25T03:44:30.855Z,99.99
2018-09-25T03:45:30.781Z,99.99
2018-09-25T03:46:30.706Z,99.99
2018-09-25T03:47:30.616Z,99.99
2018-09-25T03:48:30.530Z,99.99
2018-09-25T03:49:30.456Z,99.99
2018-09-25T03:50:30.377Z,99.99
2018-09-25T03:51:30.296Z,99.99
2018-09-25T03:52:30.218Z,99.99
2018-09-25T03:53:30.137Z,99.99
2018-09-25T03:54:30.057Z,99.99
2018-09-25T03:55:29.976Z,99.99
2018-09-25T03:56:29.897Z,99.99
2018-09-25T03:57:29.821Z,99.99
2018-09-25T03:58:29.738Z,99.99
2018-09-25T03:59:29.686Z,99.99
2018-09-25T04:00:29.578Z,99.99
2018-09-25T04:01:29.498Z,99.99
2018-09-25T04:02:29.418Z,99.99
2018-09-25T04:03:29.342Z,99.99
2018-09-25T04:04:29.259Z,99.99
2018-09-25T04:05:29.184Z,99.99
2018-09-25T04:06:29.102Z,99.99
2018-09-25T04:07:29.017Z,99.99
2018-09-25T04:08:28.939Z,99.99
2018-09-25T04:09:28.858Z,99.99
2018-09-25T04:10:28.776Z,99.99
2018-09-25T04:11:28.698Z,99.99
2018-09-25T04:12:28.614Z,99.99
2018-09-25T04:13:28.539Z,99.99
2018-09-25T04:14:28.461Z,99.99
2018-09-25T04:15:28.381Z,99.99
2018-09-25T04:16:28.299Z,99.99
2018-09-25T04:17:28.217Z,99.99
2018-09-25T04:18:28.141Z,99.99
2018-09-25T04:19:28.060Z,99.99
2018-09-25T04:20:27.977Z,99.99
2018-09-25T04:21:27.896Z,99.99
2018-09-25T04:22:27.819Z,99.99
2018-09-25T04:23:27.739Z,99.99
2018-09-25T04:24:27.661Z,99.99
2018-09-25T04:25:27.580Z,99.99
2018-09-25T04:26:27.496Z,99.99
2018-09-25T04:27:27.416Z,99.99
2018-09-25T04:28:27.429Z,99.99
2018-09-25T04:29:27.265Z,99.99
2018-09-25T04:30:27.177Z,99.99
2018-09-25T04:31:27.097Z,99.99
2018-09-25T04:32:27.017Z,99.99
2018-09-25T04:33:26.938Z,99.99
2018-09-25T04:34:26.866Z,99.99
2018-09-25T04:35:26.775Z,99.99
2018-09-25T04:36:26.697Z,99.99
2018-09-25T04:37:26.615Z,99.99
2018-09-25T04:38:26.536Z,99.99
2018-09-25T04:39:26.458Z,99.99
2018-09-25T04:40:26.379Z,99.99
2018-09-25T04:41:26.299Z,99.99
2018-09-25T04:42:26.215Z,99.99
2018-09-25T04:43:26.134Z,99.99
2018-09-25T04:44:26.057Z,99.99
2018-09-25T04:45:25.976Z,99.99
2018-09-25T04:46:25.893Z,99.99
2018-09-25T04:47:25.815Z,99.99
2018-09-25T04:48:25.733Z,99.99
2018-09-25T04:49:25.656Z,99.99
2018-09-25T04:50:25.574Z,99.99
2018-09-25T04:51:25.492Z,99.99
2018-09-25T04:52:25.416Z,99.99
2018-09-25T04:53:25.337Z,99.99
2018-09-25T04:54:25.251Z,99.99
2018-09-25T04:55:25.173Z,99.99
2018-09-25T04:56:25.091Z,99.99
2018-09-25T04:57:25.014Z,99.99
2018-09-25T04:58:24.928Z,99.99
2018-09-25T04:59:24.852Z,99.99
2018-09-25T05:00:24.772Z,99.99
2018-09-25T05:01:24.692Z,99.99
2018-09-25T05:02:24.613Z,99.99
2018-09-25T05:03:24.529Z,99.99
2018-09-25T05:04:24.451Z,99.99
2018-09-25T05:05:24.371Z,99.99
2018-09-25T05:06:24.294Z,99.99
2018-09-25T05:07:24.208Z,99.99
2018-09-25T05:08:24.130Z,99.99
2018-09-25T05:09:24.064Z,99.99
2018-09-25T05:10:23.974Z,99.99
2018-09-25T05:11:23.889Z,99.99
2018-09-25T05:12:23.807Z,99.99
2018-09-25T05:13:23.727Z,99.99
2018-09-25T05:14:23.653Z,99.99
2018-09-25T05:15:23.573Z,99.99
2018-09-25T05:16:23.488Z,99.99
2018-09-25T05:17:23.408Z,99.99
2018-09-25T05:18:23.327Z,99.99
2018-09-25T05:19:23.251Z,99.99
2018-09-25T05:20:23.164Z,99.99
2018-09-25T05:21:23.088Z,99.99
2018-09-25T05:22:23.007Z,99.99
2018-09-25T05:23:22.955Z,99.99
2018-09-25T05:24:22.847Z,99.99
2018-09-25T05:25:22.765Z,99.99
2018-09-25T05:26:22.686Z,99.99
2018-09-25T05:27:22.602Z,99.99
2018-09-25T05:28:22.523Z,99.99
2018-09-25T05:29:22.442Z,99.99
2018-09-25T05:30:22.364Z,99.99
2018-09-25T05:31:22.282Z,99.99
2018-09-25T05:32:22.204Z,99.99
2018-09-25T05:33:22.117Z,99.99
2018-09-25T05:34:22.041Z,99.99
2018-09-25T05:35:21.961Z,99.99
2018-09-25T05:36:21.894Z,99.99
2018-09-25T05:37:21.801Z,99.99
2018-09-25T05:38:21.742Z,99.99
2018-09-25T05:39:21.675Z,99.99
2018-09-25T05:40:21.558Z,99.99
2018-09-25T05:41:21.477Z,99.99
2018-09-25T05:42:21.399Z,99.99
2018-09-25T05:43:21.314Z,99.99
2018-09-25T05:44:21.236Z,99.99
2018-09-25T05:45:21.156Z,99.99
2018-09-25T05:46:21.083Z,99.99
2018-09-25T05:47:20.993Z,99.99
2018-09-25T05:48:20.984Z,99.99
2018-09-25T05:49:20.831Z,99.99
2018-09-25T05:50:20.752Z,99.99
2018-09-25T05:51:20.676Z,99.99
2018-09-25T05:52:20.592Z,99.99
2018-09-25T05:53:20.510Z,99.99
2018-09-25T05:54:20.433Z,99.99
2018-09-25T05:55:20.349Z,99.99
2018-09-25T05:56:20.275Z,99.99
2018-09-25T05:57:20.191Z,99.99
2018-09-25T05:58:20.113Z,99.99
2018-09-25T05:59:20.035Z,99.99
2018-09-25T06:00:19.951Z,99.99
2018-09-25T06:01:19.869Z,99.99
2018-09-25T06:02:19.790Z,99.99
2018-09-25T06:03:19.709Z,99.99
2018-09-25T06:04:19.626Z,99.99
2018-09-25T06:05:19.584Z,99.99
2018-09-25T06:06:19.467Z,99.99
2018-09-25T06:07:19.383Z,99.99
2018-09-25T06:08:19.308Z,99.99
2018-09-25T06:09:19.295Z,99.99
2018-09-25T06:10:19.144Z,99.99
2018-09-25T06:11:19.064Z,99.99
2018-09-25T06:12:18.985Z,99.99
2018-09-25T06:13:18.902Z,99.99
2018-09-25T06:14:18.823Z,99.99
2018-09-25T06:15:18.741Z,99.99
2018-09-25T06:16:18.662Z,99.99
2018-09-25T06:17:18.582Z,99.99
2018-09-25T06:18:18.507Z,99.99
2018-09-25T06:19:18.421Z,99.99
2018-09-25T06:20:18.337Z,99.99
2018-09-25T06:21:18.270Z,99.99
2018-09-25T06:22:18.183Z,99.99
2018-09-25T06:23:18.103Z,99.99
2018-09-25T06:24:18.019Z,99.99
2018-09-25T06:25:17.938Z,99.99
2018-09-25T06:26:17.860Z,99.99
2018-09-25T06:27:17.777Z,99.99
2018-09-25T06:28:17.696Z,99.99
2018-09-25T06:29:17.615Z,99.99
2018-09-25T06:30:17.538Z,99.99
2018-09-25T06:31:17.456Z,99.99
2018-09-25T06:32:17.375Z,99.99
2018-09-25T06:33:17.296Z,99.99
2018-09-25T06:34:17.217Z,99.99
2018-09-25T06:35:17.133Z,99.99
2018-09-25T06:36:17.059Z,99.99
2018-09-25T06:37:17.021Z,99.99
2018-09-25T06:38:16.896Z,99.99
2018-09-25T06:39:16.813Z,99.99
2018-09-25T06:40:16.738Z,99.99
2018-09-25T06:41:16.654Z,99.99
2018-09-25T06:42:16.574Z,99.99
2018-09-25T06:43:16.491Z,99.99
2018-09-25T06:44:16.417Z,99.99
2018-09-25T06:45:16.333Z,99.99
2018-09-25T06:46:16.266Z,99.99
2018-09-25T06:47:16.233Z,99.99
2018-09-25T06:48:16.094Z,99.99
2018-09-25T06:49:16.013Z,99.99
2018-09-25T06:50:15.932Z,99.99
2018-09-25T06:51:15.850Z,99.99
2018-09-25T06:52:15.776Z,99.99
2018-09-25T06:53:15.691Z,99.99
2018-09-25T06:54:15.613Z,99.91
2018-09-25T06:55:15.558Z,99.99
2018-09-25T06:56:15.452Z,99.99
2018-09-25T06:57:15.372Z,99.99
2018-09-25T06:58:15.292Z,99.99
2018-09-25T06:59:15.210Z,99.99
2018-09-25T07:00:15.132Z,99.99
2018-09-25T07:01:15.051Z,99.91
2018-09-25T07:02:14.975Z,99.82
2018-09-25T07:03:14.891Z,99.99
2018-09-25T07:04:14.813Z,99.99
2018-09-25T07:05:14.733Z,99.99
2018-09-25T07:06:14.651Z,99.99
2018-09-25T07:07:14.571Z,99.99
2018-09-25T07:08:14.495Z,99.82
2018-09-25T07:09:14.413Z,99.99
2018-09-25T07:10:14.507Z,99.99
2018-09-25T07:11:14.251Z,99.99
2018-09-25T07:12:14.173Z,99.30
2018-09-25T07:13:14.093Z,99.63
2018-09-25T07:14:14.017Z,99.35
2018-09-25T07:15:13.935Z,99.77
2018-09-25T07:16:13.855Z,99.35
2018-09-25T07:17:13.778Z,99.68
2018-09-25T07:18:13.695Z,99.40
2018-09-25T07:19:13.614Z,99.49
2018-09-25T07:20:13.539Z,99.68
2018-09-25T07:21:13.455Z,99.49
2018-09-25T07:22:13.378Z,99.68
2018-09-25T07:23:13.295Z,99.49
2018-09-25T07:24:13.216Z,99.68
2018-09-25T07:25:13.224Z,99.58
2018-09-25T07:26:13.060Z,99.21
2018-09-25T07:27:12.984Z,98.92
2018-09-25T07:28:12.900Z,99.49
2018-09-25T07:29:12.821Z,99.58
2018-09-25T07:30:12.742Z,99.21
2018-09-25T07:31:12.657Z,99.30
2018-09-25T07:32:12.581Z,99.21
2018-09-25T07:33:12.502Z,99.21
2018-09-25T07:34:12.423Z,98.92
2018-09-25T07:35:12.342Z,99.26
2018-09-25T07:36:12.270Z,98.97
2018-09-25T07:37:12.186Z,99.54
2018-09-25T07:38:12.102Z,99.35
2018-09-25T07:39:12.025Z,98.79
2018-09-25T07:40:11.950Z,99.26
2018-09-25T07:41:11.866Z,98.97
2018-09-25T07:42:11.787Z,99.21
2018-09-25T07:43:11.722Z,98.83
2018-09-25T07:44:11.625Z,99.11
2018-09-25T07:45:11.550Z,99.02
2018-09-25T07:46:11.468Z,99.11
2018-09-25T07:47:11.389Z,99.21
2018-09-25T07:48:11.366Z,99.40
2018-09-25T07:49:11.239Z,98.64
2018-09-25T07:50:11.150Z,98.36
2018-09-25T07:51:11.069Z,98.74
2018-09-25T07:52:10.995Z,98.93
2018-09-25T07:53:10.913Z,99.40
2018-09-25T07:54:10.853Z,99.30
2018-09-25T07:55:10.756Z,98.74
2018-09-25T07:56:10.673Z,98.97
2018-09-25T07:57:10.594Z,99.07
2018-09-25T07:58:10.520Z,99.84
2018-09-25T07:59:10.444Z,98.88
2018-09-25T08:00:10.361Z,98.97
2018-09-25T08:01:10.286Z,99.07
2018-09-25T08:02:10.203Z,98.60
2018-09-25T08:03:10.163Z,99.16
2018-09-25T08:04:10.047Z,99.45
2018-09-25T08:05:09.969Z,98.69
2018-09-25T08:06:09.890Z,98.41
2018-09-25T08:07:09.809Z,99.64
2018-09-25T08:08:09.736Z,98.88
2018-09-25T08:09:09.686Z,98.55
2018-09-25T08:10:09.575Z,99.60
2018-09-25T08:11:09.495Z,98.93
2018-09-25T08:12:09.418Z,98.93
2018-09-25T08:13:09.339Z,99.88
2018-09-25T08:14:09.261Z,98.46
2018-09-25T08:15:09.181Z,98.36
2018-09-25T08:16:09.108Z,99.12
2018-09-25T08:17:09.027Z,99.98
2018-09-25T08:18:08.950Z,99.31
2018-09-25T08:19:08.868Z,98.79
2018-09-25T08:20:08.789Z,98.69
2018-09-25T08:21:08.712Z,98.13
2018-09-25T08:22:08.640Z,98.41
2018-09-25T08:23:08.559Z,99.08
2018-09-25T08:24:08.477Z,98.60
2018-09-25T08:25:08.403Z,98.22
2018-09-25T08:26:08.323Z,98.60
2018-09-25T08:27:08.245Z,98.22
2018-09-25T08:28:08.174Z,98.46
2018-09-25T08:29:08.090Z,97.60
2018-09-25T08:30:08.011Z,97.99
2018-09-25T08:31:07.944Z,98.65
2018-09-25T08:32:07.853Z,98.18
2018-09-25T08:33:07.786Z,98.27
2018-09-25T08:34:07.699Z,98.08
2018-09-25T08:35:07.625Z,97.70
2018-09-25T08:36:07.544Z,97.99
2018-09-25T08:37:07.470Z,97.84
2018-09-25T08:38:07.389Z,98.60
2018-09-25T08:39:07.370Z,97.65
2018-09-25T08:40:07.234Z,98.22
2018-09-25T08:41:07.159Z,98.41
2018-09-25T08:42:07.082Z,97.46
2018-09-25T08:43:07.000Z,97.94
2018-09-25T08:44:06.924Z,97.94
2018-09-25T08:45:06.849Z,98.03
2018-09-25T08:46:06.772Z,97.89
2018-09-25T08:47:06.693Z,97.99
2018-09-25T08:48:06.615Z,98.08
2018-09-25T08:49:06.541Z,97.51
2018-09-25T08:50:06.464Z,97.56
2018-09-25T08:51:06.386Z,97.03
2018-09-25T08:52:06.311Z,97.22
2018-09-25T08:53:06.236Z,96.61
2018-09-25T08:54:06.157Z,95.94
2018-09-25T08:55:06.083Z,95.89
2018-09-25T08:56:06.006Z,95.61
2018-09-25T08:57:05.926Z,95.03
2018-09-25T08:58:05.852Z,92.25
2018-09-25T08:59:05.777Z,92.35
2018-09-25T09:00:05.698Z,92.25
2018-09-25T09:01:05.686Z,91.20
2018-09-25T09:02:05.547Z,90.09
2018-09-25T09:03:05.470Z,89.28
2018-09-25T09:04:05.395Z,88.37
2018-09-25T09:05:05.320Z,88.70
2018-09-25T09:06:05.245Z,88.32
2018-09-25T09:07:05.169Z,86.60
2018-09-25T09:08:05.096Z,84.82
2018-09-25T09:09:05.019Z,83.38
2018-09-25T09:10:04.948Z,84.97
2018-09-25T09:11:04.869Z,85.83
2018-09-25T09:12:04.796Z,85.74
2018-09-25T09:13:04.724Z,87.32
2018-09-25T09:14:04.683Z,87.99
2018-09-25T09:15:04.571Z,87.94
2018-09-25T09:16:04.496Z,87.21
2018-09-25T09:17:04.421Z,82.65
2018-09-25T09:18:04.350Z,78.00
2018-09-25T09:19:04.281Z,74.96
2018-09-25T09:20:04.238Z,72.12
2018-09-25T09:21:04.133Z,68.89
2018-09-25T09:22:04.051Z,68.85
2018-09-25T09:23:03.974Z,69.68
2018-09-25T09:24:03.903Z,73.77
2018-09-25T09:25:03.887Z,76.62
2018-09-25T09:26:03.757Z,82.86
2018-09-25T09:27:03.683Z,85.45
2018-09-25T09:28:03.608Z,84.49
2018-09-25T09:29:03.535Z,81.41
2018-09-25T09:30:03.469Z,77.80
2018-09-25T09:31:03.391Z,71.16
2018-09-25T09:32:03.319Z,67.25
2018-09-25T09:33:03.240Z,64.31
2018-09-25T09:34:03.172Z,62.71
2018-09-25T09:35:03.096Z,60.88
2018-09-25T09:36:03.023Z,60.88
2018-09-25T09:37:02.949Z,59.56
2018-09-25T09:38:02.879Z,58.45
2018-09-25T09:39:02.800Z,62.39
2018-09-25T09:40:02.731Z,63.06
2018-09-25T09:41:02.698Z,63.19
2018-09-25T09:42:02.753Z,63.86
2018-09-25T09:43:02.513Z,64.12
2018-09-25T09:44:02.441Z,65.84
2018-09-25T09:45:02.369Z,66.10
2018-09-25T09:46:02.295Z,68.30
2018-09-25T09:47:02.225Z,68.24
2018-09-25T09:48:02.150Z,64.85
2018-09-25T09:49:02.079Z,62.96
2018-09-25T09:50:02.006Z,60.78
2018-09-25T09:51:01.929Z,59.22
2018-09-25T09:52:01.864Z,60.72
2018-09-25T09:53:01.789Z,64.82
2018-09-25T09:54:01.719Z,67.16
2018-09-25T09:55:01.644Z,69.23
2018-09-25T09:56:01.572Z,72.39
2018-09-25T09:57:01.498Z,70.38
2018-09-25T09:58:01.423Z,72.43
2018-09-25T09:59:01.361Z,71.57
2018-09-25T10:00:01.282Z,70.42
2018-09-25T10:01:01.212Z,67.99
2018-09-25T10:02:01.139Z,68.52
2018-09-25T10:03:01.062Z,69.93
2018-09-25T10:04:00.994Z,72.36
2018-09-25T10:05:00.927Z,72.94
2018-09-25T10:06:00.850Z,75.04
2018-09-25T10:07:00.799Z,68.66
2018-09-25T10:08:00.712Z,66.86
2018-09-25T10:09:00.632Z,66.10
2018-09-25T10:10:00.559Z,64.37
2018-09-25T10:11:00.489Z,64.76
2018-09-25T10:12:00.417Z,65.14
2018-09-25T10:13:00.343Z,64.43
2018-09-25T10:14:00.273Z,64.25
2018-09-25T10:15:00.199Z,64.40
2018-09-25T10:16:00.127Z,65.75
2018-09-25T10:17:00.054Z,68.14
2018-09-25T10:17:59.987Z,70.54
2018-09-25T10:18:59.954Z,68.72
2018-09-25T10:19:59.837Z,66.00
2018-09-25T10:20:59.764Z,68.49
2018-09-25T10:21:59.696Z,67.31
2018-09-25T10:22:59.644Z,68.36
2018-09-25T10:23:59.547Z,69.23
2018-09-25T10:24:59.481Z,67.76
2018-09-25T10:25:59.407Z,65.08
2018-09-25T10:26:59.328Z,66.03
2018-09-25T10:27:59.259Z,69.29
2018-09-25T10:28:59.190Z,70.59
2018-09-25T10:29:59.116Z,72.69
2018-09-25T10:30:59.040Z,77.57
2018-09-25T10:31:58.966Z,79.14
2018-09-25T10:32:58.894Z,77.42
2018-09-25T10:33:58.827Z,76.46
2018-09-25T10:34:58.747Z,74.97
2018-09-25T10:35:58.673Z,74.30
2018-09-25T10:36:58.601Z,71.04
2018-09-25T10:37:58.532Z,71.52
2018-09-25T10:38:58.456Z,71.30
2018-09-25T10:39:58.381Z,72.19
2018-09-25T10:40:58.328Z,71.77
2018-09-25T10:41:58.236Z,70.43
2018-09-25T10:42:58.167Z,73.50
2018-09-25T10:43:58.088Z,69.76
2018-09-25T10:44:58.015Z,72.48
2018-09-25T10:45:57.945Z,74.87
2018-09-25T10:46:57.872Z,69.57
2018-09-25T10:47:57.795Z,68.71
2018-09-25T10:48:57.721Z,69.29
2018-09-25T10:49:57.658Z,70.76
2018-09-25T10:50:57.577Z,72.00
2018-09-25T10:51:57.501Z,69.99
2018-09-25T10:52:57.427Z,67.98
2018-09-25T10:53:57.360Z,66.16
2018-09-25T10:54:57.284Z,65.78
2018-09-25T10:55:57.318Z,66.16
2018-09-25T10:56:57.138Z,67.79
2018-09-25T10:57:57.066Z,67.41
2018-09-25T10:58:56.988Z,63.39
2018-09-25T10:59:56.914Z,62.43
2018-09-25T11:00:56.846Z,59.39
2018-09-25T11:01:56.770Z,58.22
2018-09-25T11:02:56.828Z,57.83
2018-09-25T11:03:56.623Z,57.28
2018-09-25T11:04:56.550Z,57.19
2018-09-25T11:05:56.476Z,59.39
2018-09-25T11:06:56.407Z,57.86
2018-09-25T11:07:56.330Z,56.99
2018-09-25T11:08:56.256Z,57.09
2018-09-25T11:09:56.232Z,56.61
2018-09-25T11:10:56.111Z,56.93
2018-09-25T11:11:56.041Z,57.24
2018-09-25T11:12:55.967Z,56.38
2018-09-25T11:13:55.892Z,55.90
2018-09-25T11:14:55.827Z,56.09
2018-09-25T11:15:55.750Z,57.63
2018-09-25T11:16:55.673Z,59.45
2018-09-25T11:17:55.600Z,60.99
2018-09-25T11:18:55.527Z,61.91
2018-09-25T11:19:55.455Z,60.00
2018-09-25T11:20:55.384Z,61.82
2018-09-25T11:21:55.312Z,63.06
2018-09-25T11:22:55.240Z,62.87
2018-09-25T11:23:55.167Z,62.01
2018-09-25T11:24:55.091Z,65.94
2018-09-25T11:25:55.021Z,62.74
2018-09-25T11:26:54.949Z,63.60
2018-09-25T11:27:54.874Z,64.09
2018-09-25T11:28:54.804Z,64.56
2018-09-25T11:29:54.732Z,63.99
2018-09-25T11:30:54.658Z,64.02
2018-09-25T11:31:54.586Z,62.01
2018-09-25T11:32:54.519Z,61.94
2018-09-25T11:33:54.443Z,61.08
2018-09-25T11:34:54.377Z,61.37
2018-09-25T11:35:54.297Z,62.04
2018-09-25T11:36:54.226Z,61.08
2018-09-25T11:37:54.153Z,60.70
2018-09-25T11:38:54.081Z,59.93
2018-09-25T11:39:54.009Z,60.89
2018-09-25T11:40:53.962Z,60.60
2018-09-25T11:41:53.872Z,62.13
2018-09-25T11:42:53.793Z,62.33
2018-09-25T11:43:53.721Z,62.04
2018-09-25T11:44:53.650Z,60.89
2018-09-25T11:45:53.629Z,59.93
2018-09-25T11:46:53.590Z,61.08
2018-09-25T11:47:53.439Z,61.94
2018-09-25T11:48:53.370Z,59.42
2018-09-25T11:49:53.302Z,60.09
2018-09-25T11:50:53.220Z,60.86
2018-09-25T11:51:53.149Z,60.67
2018-09-25T11:52:53.104Z,62.55
2018-09-25T11:53:53.007Z,62.55
2018-09-25T11:54:52.939Z,63.13
2018-09-25T11:55:52.868Z,61.21
2018-09-25T11:56:52.791Z,61.88
2018-09-25T11:57:52.718Z,63.03
2018-09-25T11:58:52.648Z,62.93
2018-09-25T11:59:52.575Z,61.98
2018-09-25T12:00:52.505Z,60.93
2018-09-25T12:01:52.437Z,61.21
2018-09-25T12:02:52.360Z,61.88
2018-09-25T12:03:52.289Z,62.07
2018-09-25T12:04:52.214Z,63.13
2018-09-25T12:05:52.146Z,63.03
2018-09-25T12:06:52.071Z,62.07
2018-09-25T12:07:52.002Z,62.71
2018-09-25T12:08:51.931Z,62.62
2018-09-25T12:09:51.853Z,64.05
2018-09-25T12:10:51.782Z,64.82
2018-09-25T12:11:51.709Z,62.04
2018-09-25T12:12:51.639Z,64.25
2018-09-25T12:13:51.599Z,61.76
2018-09-25T12:14:51.491Z,62.90
2018-09-25T12:15:51.422Z,65.49
2018-09-25T12:16:51.349Z,66.25
2018-09-25T12:17:51.276Z,67.11
2018-09-25T12:18:51.202Z,67.79
2018-09-25T12:19:51.150Z,65.88
2018-09-25T12:20:51.058Z,64.25
2018-09-25T12:21:50.987Z,62.49
2018-09-25T12:22:50.910Z,61.85
2018-09-25T12:23:50.842Z,62.04
2018-09-25T12:24:50.768Z,63.16
2018-09-25T12:25:50.695Z,61.63
2018-09-25T12:26:50.620Z,61.63
2018-09-25T12:27:50.548Z,62.90
2018-09-25T12:28:50.476Z,65.26
2018-09-25T12:29:50.401Z,66.13
2018-09-25T12:30:50.330Z,64.88
2018-09-25T12:31:50.256Z,62.49
2018-09-25T12:32:50.190Z,61.82
2018-09-25T12:33:50.118Z,62.62
2018-09-25T12:34:50.042Z,62.23
2018-09-25T12:35:49.962Z,63.35
2018-09-25T12:36:49.884Z,61.54
2018-09-25T12:37:49.818Z,60.58
2018-09-25T12:38:49.745Z,59.72
2018-09-25T12:39:49.675Z,58.31
2018-09-25T12:40:49.711Z,58.50
2018-09-25T12:41:49.526Z,58.22
2018-09-25T12:42:49.454Z,57.64
2018-09-25T12:43:49.379Z,57.73
2018-09-25T12:44:49.306Z,57.64
2018-09-25T12:45:49.237Z,58.69
2018-09-25T12:46:49.161Z,58.56
2018-09-25T12:47:49.087Z,57.99
2018-09-25T12:48:49.016Z,58.09
2018-09-25T12:49:48.944Z,56.56
2018-09-25T12:50:48.868Z,56.94
2018-09-25T12:51:48.793Z,57.32