createdAt,value
2023-03-12T00:04:19.223Z,18.4
2023-03-12T00:09:25.455Z,12.1
2023-03-12T00:11:27.329Z,15.9
2023-03-12T00:13:32.368Z,15.2
2023-03-12T00:15:34.336Z,13.9
2023-03-12T00:17:36.125Z,15
2023-03-12T00:19:37.940Z,14.4
2023-03-12T00:23:41.644Z,12.1
2023-03-12T00:25:46.324Z,12.1
2023-03-12T00:27:48.598Z,11.1
2023-03-12T00:29:50.447Z,16
2023-03-12T00:31:52.421Z,11.8
2023-03-12T00:33:54.181Z,10.8
2023-03-12T00:37:57.885Z,14
2023-03-12T00:39:59.742Z,12.1
2023-03-12T00:46:08.530Z,10.7
2023-03-12T00:50:12.245Z,11.6
2023-03-12T00:52:14.102Z,7.8
2023-03-12T00:54:15.929Z,8.3
2023-03-12T00:56:21.043Z,9
2023-03-12T00:58:22.895Z,9.7
2023-03-12T01:00:24.806Z,19.1
2023-03-12T01:01:27.278Z,12.2
2023-03-12T01:03:29.153Z,10.7
2023-03-12T01:05:31.868Z,9.8
2023-03-12T01:07:32.866Z,8.2
2023-03-12T01:09:37.984Z,8.6
2023-03-12T01:19:47.258Z,7.7
2023-03-12T01:21:49.132Z,9.8
2023-03-12T01:25:56.077Z,8.6
2023-03-12T01:27:57.950Z,12.2
2023-03-12T01:36:05.525Z,13.3
2023-03-12T01:46:17.911Z,7.6
2023-03-12T01:48:19.779Z,4.9
2023-03-12T01:50:21.606Z,11.6
2023-03-12T01:54:28.584Z,17.2
2023-03-12T01:56:30.452Z,10.1
2023-03-12T01:59:34.867Z,12.4
2023-03-12T02:01:36.697Z,8
2023-03-12T02:03:38.607Z,21.3
2023-03-12T02:05:43.773Z,14.1
2023-03-12T02:07:45.521Z,17.4
2023-03-12T02:13:51.109Z,6.4
2023-03-12T02:15:52.972Z,9.2
2023-03-12T02:17:54.853Z,7.1
2023-03-12T02:19:59.912Z,6.4
2023-03-12T02:22:01.771Z,10.3
2023-03-12T02:24:03.647Z,8.6
2023-03-12T02:26:05.461Z,10.6
2023-03-12T02:28:07.329Z,11.6
2023-03-12T02:30:09.191Z,10.9
2023-03-12T02:32:11.073Z,4.9
2023-03-12T02:34:16.145Z,15.6
2023-03-12T02:36:18.103Z,10
2023-03-12T02:38:19.871Z,6.8
2023-03-12T02:40:21.733Z,6.8
2023-03-12T02:42:23.609Z,8.4
2023-03-12T02:44:25.504Z,5.5
2023-03-12T02:46:27.330Z,10.5
2023-03-12T02:48:32.456Z,6.8
2023-03-12T02:50:34.301Z,6.7
2023-03-12T02:52:36.153Z,11.9
2023-03-12T02:55:05.030Z,12.1
2023-03-12T02:57:06.906Z,6.5
2023-03-12T02:59:08.780Z,24.9
2023-03-12T03:01:13.899Z,7.1
2023-03-12T03:03:15.719Z,16.8
2023-03-12T03:05:17.593Z,8.5
2023-03-12T03:09:22.864Z,10
2023-03-12T03:11:24.754Z,7.7
2023-03-12T03:13:26.628Z,11.9
2023-03-12T03:15:31.727Z,15.4
2023-03-12T03:17:33.579Z,8
2023-03-12T03:19:35.442Z,8.5
2023-03-12T03:23:39.192Z,8.1
2023-03-12T03:27:42.914Z,8.8
2023-03-12T03:31:49.901Z,12.3
2023-03-12T03:33:51.789Z,17.6
2023-03-12T03:35:53.671Z,18
2023-03-12T03:37:55.502Z,8.4
2023-03-12T03:39:57.390Z,19
2023-03-12T03:41:59.222Z,4.5
2023-03-12T03:46:06.245Z,19.7
2023-03-12T03:48:08.034Z,10.7
2023-03-12T03:49:10.587Z,8.4
2023-03-12T03:51:12.451Z,15.4
2023-03-12T03:55:16.192Z,9.4
2023-03-12T03:57:21.290Z,6.7
2023-03-12T04:01:25.014Z,16.7
2023-03-12T04:03:26.882Z,8.3
2023-03-12T04:05:28.797Z,6.5
2023-03-12T04:07:30.602Z,23.2
2023-03-12T04:09:33.051Z,20.3
2023-03-12T04:11:38.152Z,12
2023-03-12T04:13:40.014Z,10.4
2023-03-12T04:15:41.895Z,12.1
2023-03-12T04:17:43.817Z,9.7
2023-03-12T04:19:45.611Z,14.5
2023-03-12T04:23:49.374Z,7.3
2023-03-12T04:25:54.458Z,6.8
2023-03-12T04:27:56.333Z,7.8
2023-03-12T04:29:58.223Z,5.8
2023-03-12T04:32:00.083Z,15
2023-03-12T04:34:02.096Z,5.6
2023-03-12T04:36:03.840Z,7.5
2023-03-12T04:38:05.662Z,13.1
2023-03-12T04:40:10.756Z,6.6
2023-03-12T04:42:12.711Z,15.3
2023-03-12T04:44:14.518Z,12.3
2023-03-12T04:49:20.789Z,10.2
2023-03-12T04:51:22.654Z,5.9
2023-03-12T04:57:31.462Z,7.4
2023-03-12T04:59:33.324Z,11.7
2023-03-12T05:03:37.127Z,6.3
2023-03-12T05:05:38.911Z,12.7
2023-03-12T05:07:44.017Z,6.2
2023-03-12T05:09:45.908Z,11.5
2023-03-12T05:13:49.646Z,24.5
2023-03-12T05:15:51.527Z,10.7
2023-03-12T05:17:54.790Z,19.3
2023-03-12T05:19:55.286Z,17.9
2023-03-12T05:24:02.278Z,16.5
2023-03-12T05:26:04.157Z,9
2023-03-12T05:28:06.033Z,9.8
2023-03-12T05:30:07.913Z,8.1
2023-03-12T05:32:09.773Z,12.1
2023-03-12T05:34:11.669Z,11.6
2023-03-12T05:36:16.753Z,12.2
2023-03-12T05:38:18.602Z,5.6
2023-03-12T05:40:20.486Z,13.8
2023-03-12T05:41:23.062Z,6.7
2023-03-12T05:43:24.922Z,5.6
2023-03-12T05:45:26.935Z,5.4
2023-03-12T05:47:28.696Z,4.1
2023-03-12T05:49:33.770Z,8.4
2023-03-12T05:51:35.651Z,6.8
2023-03-12T05:57:41.289Z,22.5
2023-03-12T05:59:43.206Z,8
2023-03-12T06:01:45.044Z,14.1
2023-03-12T06:03:50.252Z,8.2
2023-03-12T06:05:52.013Z,9.9
2023-03-12T06:07:53.869Z,8.3
2023-03-12T06:09:55.747Z,7.1
2023-03-12T06:11:57.600Z,8.2
2023-03-12T06:13:59.488Z,11.8
2023-03-12T06:16:01.393Z,9.9
2023-03-12T06:18:06.427Z,9.5
2023-03-12T06:22:10.200Z,9
2023-03-12T06:24:12.072Z,10.2
2023-03-12T06:26:13.937Z,5.9
2023-03-12T06:28:15.779Z,19.1
2023-03-12T06:30:17.652Z,5.6
2023-03-12T06:32:22.825Z,9.8
2023-03-12T06:34:24.660Z,7.1
2023-03-12T06:36:26.498Z,7.2
2023-03-12T06:38:57.104Z,15.8
2023-03-12T06:40:57.246Z,12.1
2023-03-12T06:42:59.097Z,9.1
2023-03-12T06:45:04.193Z,10.5
2023-03-12T06:51:09.791Z,34.4
2023-03-12T06:53:11.640Z,11
2023-03-12T06:55:13.520Z,7.2
2023-03-12T06:57:15.400Z,9.9
2023-03-12T07:01:22.391Z,8
2023-03-12T07:05:28.745Z,8.8
2023-03-12T07:07:28.012Z,10.8
2023-03-12T07:09:29.857Z,5.8
2023-03-12T07:11:31.787Z,8.9
2023-03-12T07:13:36.827Z,10.1
2023-03-12T07:15:38.723Z,9.2
2023-03-12T07:17:40.610Z,14
2023-03-12T07:19:42.432Z,18.2
2023-03-12T07:21:44.316Z,10.4
2023-03-12T07:23:46.190Z,10.6
2023-03-12T07:25:48.132Z,13.2
2023-03-12T07:27:53.160Z,7.2
2023-03-12T07:29:55.034Z,11
2023-03-12T07:31:56.904Z,8.3
2023-03-12T07:32:59.609Z,16.6
2023-03-12T07:35:01.333Z,8.7
2023-03-12T07:37:03.213Z,8.6
2023-03-12T07:39:05.103Z,12
2023-03-12T07:41:10.260Z,7.3
2023-03-12T07:43:12.053Z,10.8
2023-03-12T07:45:13.978Z,10.1
2023-03-12T07:47:23.502Z,15.1
2023-03-12T07:49:17.722Z,16.5
2023-03-12T07:51:19.575Z,9.3
2023-03-12T07:53:21.441Z,17
2023-03-12T07:55:26.629Z,8.9
2023-03-12T08:01:32.376Z,14.6
2023-03-12T08:03:34.329Z,8
2023-03-12T08:05:36.002Z,14.8
2023-03-12T08:09:42.984Z,18.8
2023-03-12T08:13:46.696Z,12.5
2023-03-12T08:17:50.480Z,13.9
2023-03-12T08:19:52.328Z,13.7
2023-03-12T08:21:54.251Z,23.6
2023-03-12T08:26:01.230Z,25.3
2023-03-12T08:28:03.111Z,24.2
2023-03-12T08:29:05.690Z,25.7
2023-03-12T08:31:07.585Z,12.9
2023-03-12T08:33:09.526Z,17.8
2023-03-12T08:35:11.344Z,15.7
2023-03-12T08:37:16.443Z,18.9
2023-03-12T08:39:18.324Z,10.7
2023-03-12T08:41:20.239Z,14.8
2023-03-12T08:43:22.115Z,16.4
2023-03-12T08:45:24.026Z,23.4
2023-03-12T08:47:25.904Z,25.1
2023-03-12T08:49:27.766Z,20.1
2023-03-12T08:53:34.745Z,25.6
2023-03-12T08:59:41.981Z,19.6
2023-03-12T09:01:44.081Z,17.6
2023-03-12T09:03:46.093Z,18.1
2023-03-12T09:05:51.207Z,21.3
2023-03-12T09:07:53.093Z,20.2
2023-03-12T09:14:33.571Z,15.3
2023-03-12T09:16:00.672Z,16.7
2023-03-12T09:18:02.562Z,24.4
2023-03-12T09:20:07.694Z,23.1
2023-03-12T09:22:09.557Z,13.3
2023-03-12T09:25:14.043Z,25.7
2023-03-12T09:27:15.927Z,40.1
2023-03-12T09:29:17.821Z,18.6
2023-03-12T09:31:19.760Z,19.2
2023-03-12T09:33:24.848Z,24.5
2023-03-12T09:35:26.741Z,18.1
2023-03-12T09:37:28.661Z,16.4
2023-03-12T09:39:30.565Z,24.1
2023-03-12T09:41:32.517Z,20.5
2023-03-12T09:43:34.385Z,23.1
2023-03-12T09:45:36.300Z,23.1
2023-03-12T09:47:41.418Z,26.6
2023-03-12T09:49:43.326Z,27.1
2023-03-12T09:51:45.233Z,23.5
2023-03-12T09:53:47.141Z,29.2
2023-03-12T09:55:49.077Z,24.3
2023-03-12T09:57:50.967Z,35.1
2023-03-12T09:59:52.877Z,27.1
2023-03-12T10:01:58.004Z,36.2
2023-03-12T10:03:59.919Z,28.8
2023-03-12T10:06:01.948Z,27.2
2023-03-12T10:08:21.260Z,29
2023-03-12T10:10:05.658Z,39.8
2023-03-12T10:12:07.624Z,33.9
2023-03-12T10:14:09.513Z,44.9
2023-03-12T10:16:14.714Z,29.7
2023-03-12T10:18:16.953Z,37.1
2023-03-12T10:20:19.392Z,46.7
2023-03-12T10:22:48.218Z,35.2
2023-03-12T10:24:50.158Z,34.4
2023-03-12T10:28:57.199Z,32.6
2023-03-12T10:30:59.142Z,41.7
2023-03-12T10:33:01.052Z,38.2
2023-03-12T10:35:02.984Z,37.6
2023-03-12T10:37:04.927Z,32
2023-03-12T10:39:06.876Z,27.1
2023-03-12T10:41:08.786Z,36.7
2023-03-12T10:43:13.954Z,33.9
2023-03-12T10:45:15.887Z,33.6
2023-03-12T10:47:17.797Z,38.5
2023-03-12T10:49:19.788Z,37.8
2023-03-12T10:51:21.695Z,42.6
2023-03-12T10:53:23.672Z,32.6
2023-03-12T10:55:25.615Z,34.2
2023-03-12T10:57:30.752Z,39.7
2023-03-12T10:59:32.700Z,35.1
2023-03-12T11:01:34.652Z,44.2
2023-03-12T11:03:36.560Z,36.6
2023-03-12T11:05:38.572Z,38.4
2023-03-12T11:07:40.439Z,45.9
2023-03-12T11:09:42.421Z,40.4
2023-03-12T11:11:47.650Z,35.7
2023-03-12T11:15:51.602Z,37.2
2023-03-12T11:16:54.057Z,43.5
2023-03-12T11:18:56.021Z,49.3
2023-03-12T11:20:57.942Z,51.1
2023-03-12T11:22:59.922Z,50.1
2023-03-12T11:25:05.049Z,56.9
2023-03-12T11:27:07.009Z,39.9
2023-03-12T11:35:14.817Z,51.2
2023-03-12T11:37:16.775Z,61.1
2023-03-12T11:41:23.896Z,45.5
2023-03-12T11:43:40.217Z,66.9
2023-03-12T11:45:27.828Z,51.6
2023-03-12T11:47:29.827Z,57.4
2023-03-12T11:51:33.675Z,48.1
2023-03-12T11:53:38.852Z,63.4
2023-03-12T11:55:40.728Z,48.4
2023-03-12T11:57:42.673Z,50.4
2023-03-12T11:59:44.911Z,47.3
2023-03-12T12:05:50.522Z,52.1
2023-03-12T12:07:55.704Z,60.5
2023-03-12T12:09:57.654Z,57.4
2023-03-12T12:11:59.628Z,62.4
2023-03-12T12:15:04.183Z,47.5
2023-03-12T12:19:08.086Z,48.7
2023-03-12T12:21:13.305Z,45.1
2023-03-12T12:41:36.238Z,37
2023-03-12T12:49:47.398Z,38.2
2023-03-12T12:53:51.263Z,45.7
2023-03-12T12:55:53.329Z,36.3
2023-03-12T12:57:55.214Z,45.2
2023-03-12T13:04:04.350Z,33.8
2023-03-12T13:09:10.863Z,27
2023-03-12T13:11:19.474Z,46.8
2023-03-12T13:13:14.862Z,26.9
2023-03-12T13:15:16.814Z,24.3
2023-03-12T13:17:22.017Z,28.5
2023-03-12T13:19:23.996Z,29.7
2023-03-12T13:21:25.981Z,30.1
2023-03-12T13:23:27.959Z,30.3
2023-03-12T13:25:29.986Z,29.8
2023-03-12T13:27:31.935Z,24.5
2023-03-12T13:29:33.890Z,35.7
2023-03-12T13:31:39.202Z,46.4
2023-03-12T13:33:41.110Z,33.2
2023-03-12T13:35:43.110Z,40.1
2023-03-12T13:37:45.078Z,34
2023-03-12T13:39:47.074Z,38.4
2023-03-12T13:41:49.026Z,31.9
2023-03-12T13:43:51.045Z,32.5
2023-03-12T13:45:56.283Z,45.2
2023-03-12T13:47:58.236Z,31.4
2023-03-12T13:50:00.247Z,27.6
2023-03-12T13:52:02.269Z,33.8
2023-03-12T13:54:04.169Z,34.8
2023-03-12T13:56:06.147Z,30.2
2023-03-12T13:58:08.132Z,30.9
2023-03-12T14:00:13.408Z,42.9
2023-03-12T14:02:15.343Z,32.9
2023-03-12T14:04:17.420Z,46.5
2023-03-12T14:06:46.137Z,46.5
2023-03-12T14:08:48.114Z,33.7
2023-03-12T14:10:50.090Z,34.3
2023-03-12T14:12:55.332Z,38.2
2023-03-12T14:14:57.291Z,49.9
2023-03-12T14:16:59.301Z,40.1
2023-03-12T14:19:01.273Z,39.6
2023-03-12T14:21:03.149Z,41.8
2023-03-12T14:23:05.150Z,36.2
2023-03-12T14:25:07.141Z,35.6
2023-03-12T14:27:12.234Z,49.3
2023-03-12T14:29:14.256Z,33.6
2023-03-12T14:31:16.284Z,39.8
2023-03-12T14:35:19.997Z,30
2023-03-12T14:39:23.748Z,47.5
2023-03-12T14:43:30.736Z,38.2
2023-03-12T14:47:34.465Z,43.9
2023-03-12T14:51:39.871Z,39.1
2023-03-12T14:53:41.624Z,26.2
2023-03-12T14:55:46.637Z,32.8
2023-03-12T14:57:48.491Z,36
2023-03-12T14:59:50.377Z,37.2
2023-03-12T15:00:52.880Z,43.6
2023-03-12T15:02:54.757Z,30.6
2023-03-12T15:04:56.709Z,30.8
2023-03-12T15:09:03.483Z,27.5
2023-03-12T15:13:07.239Z,22.7
2023-03-12T15:15:09.137Z,32.4
2023-03-12T15:17:11.022Z,40
2023-03-12T15:19:12.906Z,38.2
2023-03-12T15:21:14.785Z,20.4
2023-03-12T15:23:19.799Z,30.2
2023-03-12T15:25:21.685Z,30.3
2023-03-12T15:27:23.550Z,38.6
2023-03-12T15:29:25.471Z,26.9
2023-03-12T15:31:27.576Z,25.9
2023-03-12T15:33:29.226Z,27.2
2023-03-12T15:35:31.268Z,20.6
2023-03-12T15:37:36.124Z,32.9
2023-03-12T15:41:39.902Z,28.7
2023-03-12T15:43:41.796Z,30.2
2023-03-12T15:45:43.772Z,26.8
2023-03-12T15:49:51.757Z,38.9
2023-03-12T15:51:52.452Z,30.8
2023-03-12T15:53:54.339Z,25.9
2023-03-12T15:55:56.234Z,36.2
2023-03-12T15:59:00.632Z,27.1
2023-03-12T16:01:02.575Z,33.2
2023-03-12T16:03:04.408Z,26.2
2023-03-12T16:07:11.303Z,17.5
2023-03-12T16:15:18.788Z,22.4
2023-03-12T16:17:20.756Z,30.6
2023-03-12T16:19:25.828Z,28.1
2023-03-12T16:21:27.655Z,38
2023-03-12T16:23:29.548Z,31.1
2023-03-12T16:25:31.464Z,23
2023-03-12T16:27:33.396Z,18.1
2023-03-12T16:29:35.306Z,15.4
2023-03-12T16:31:37.310Z,29.2
2023-03-12T16:33:42.375Z,41.9
2023-03-12T16:35:44.433Z,30.4
2023-03-12T16:37:46.251Z,18.7
2023-03-12T16:39:48.109Z,38.7
2023-03-12T16:41:49.988Z,34.5
2023-03-12T16:43:51.840Z,38
2023-03-12T16:45:53.777Z,30.7
2023-03-12T16:47:59.012Z,39
2023-03-12T16:50:00.752Z,27.7
2023-03-12T17:05:20.283Z,25.4
2023-03-12T17:07:22.252Z,35.7
2023-03-12T17:11:26.155Z,21
2023-03-12T17:13:28.109Z,30.5
2023-03-12T17:15:33.273Z,33.8
2023-03-12T17:17:35.023Z,39.5
2023-03-12T17:19:37.019Z,30.5
2023-03-12T17:21:38.958Z,35.5
2023-03-12T17:23:40.887Z,31
2023-03-12T17:25:42.873Z,33.9
2023-03-12T17:27:44.833Z,38.7
2023-03-12T17:29:49.973Z,42.6
2023-03-12T17:31:51.906Z,38.2
2023-03-12T17:33:53.938Z,48.7
2023-03-12T17:35:55.927Z,26.6
2023-03-12T17:37:57.865Z,39.7
2023-03-12T17:39:59.861Z,35.4
2023-03-12T17:42:01.853Z,29.8
2023-03-12T17:44:07.084Z,34.3
2023-03-12T17:46:09.104Z,20.7
2023-03-12T17:48:11.066Z,33.9
2023-03-12T17:50:39.817Z,40.8
2023-03-12T17:52:41.825Z,26.1
2023-03-12T17:54:43.807Z,29.7
2023-03-12T17:56:49.007Z,23.1
2023-03-12T17:58:51.010Z,25.1
2023-03-12T18:00:52.963Z,42.8
2023-03-12T18:02:55.025Z,33.1
2023-03-12T18:04:57.041Z,28
2023-03-12T18:06:58.836Z,22.6
2023-03-12T18:09:00.817Z,39
2023-03-12T18:11:05.923Z,40
2023-03-12T18:13:07.786Z,41.5
2023-03-12T18:15:09.701Z,35.7
2023-03-12T18:17:11.662Z,33.3
2023-03-12T18:19:13.539Z,51.6
2023-03-12T18:21:15.441Z,22.2
2023-03-12T18:23:17.422Z,55.6
2023-03-12T18:25:22.551Z,25.2
2023-03-12T18:27:24.419Z,24.3
2023-03-12T18:29:26.340Z,33.5
2023-03-12T18:31:28.243Z,44.2
2023-03-12T18:33:30.185Z,26.2
2023-03-12T18:35:32.204Z,36.1
2023-03-12T18:37:34.135Z,28.1
2023-03-12T18:44:45.782Z,37.8
2023-03-12T18:46:47.810Z,36.4
2023-03-12T18:48:49.738Z,45.7
2023-03-12T18:50:51.707Z,20.9
2023-03-12T18:52:56.847Z,35.2
2023-03-12T18:54:58.694Z,20.6
2023-03-12T18:57:00.682Z,27.9
2023-03-12T18:59:02.564Z,29.2
2023-03-12T19:01:04.546Z,23.3
2023-03-12T19:03:06.482Z,26.1
2023-03-12T19:05:08.304Z,30
2023-03-12T19:07:13.338Z,34.5
2023-03-12T19:13:18.965Z,19.5
2023-03-12T19:15:20.830Z,24
2023-03-12T19:17:22.839Z,16.9
2023-03-12T19:19:24.738Z,15.7
2023-03-12T19:21:29.933Z,22
2023-03-12T19:23:31.825Z,10.1
2023-03-12T19:25:33.682Z,12.3
2023-03-12T19:27:35.679Z,36.2
2023-03-12T19:29:37.652Z,17.9
2023-03-12T19:31:39.726Z,22.6
2023-03-12T19:33:41.512Z,14
2023-03-12T19:40:55.294Z,13.8
2023-03-12T19:42:55.073Z,11.8
2023-03-12T19:44:56.960Z,21.2
2023-03-12T19:49:04.142Z,25.1
2023-03-12T19:51:06.125Z,11.5
2023-03-12T19:53:08.105Z,26.3
2023-03-12T19:55:10.127Z,24.9
2023-03-12T19:57:11.982Z,14.2
2023-03-12T20:01:15.977Z,17.4
2023-03-12T20:03:21.186Z,16
2023-03-12T20:05:23.044Z,17.7
2023-03-12T20:07:25.048Z,20.5
2023-03-12T20:09:27.024Z,25.7
2023-03-12T20:11:28.972Z,18.2
2023-03-12T20:13:30.957Z,27
2023-03-12T20:15:32.938Z,23.4
2023-03-12T20:19:39.918Z,33.4
2023-03-12T20:29:49.837Z,25.6
2023-03-12T20:31:55.187Z,35.8
2023-03-12T20:33:57.007Z,31.5
2023-03-12T20:35:59.011Z,33.5
2023-03-12T20:37:01.654Z,23.2
2023-03-12T20:39:03.574Z,41.7
2023-03-12T20:41:05.573Z,30.4
2023-03-12T20:43:09.107Z,37.9
2023-03-12T20:45:14.053Z,34.5
2023-03-12T20:47:16.065Z,32.1
2023-03-12T20:49:18.030Z,33.2
2023-03-12T20:51:20.027Z,43.5
2023-03-12T20:53:21.985Z,46.9
2023-03-12T20:55:23.931Z,44.6
2023-03-12T20:57:25.945Z,27.9
2023-03-12T21:01:33.201Z,53.8
2023-03-12T21:03:35.122Z,28.7
2023-03-12T21:05:37.096Z,31.6
2023-03-12T21:07:39.110Z,35.7
2023-03-12T21:09:41.099Z,48.5
2023-03-12T21:11:43.100Z,51.6
2023-03-12T21:13:48.319Z,49.2
2023-03-12T21:15:50.295Z,24.9
2023-03-12T21:17:52.266Z,36.9
2023-03-12T21:19:54.244Z,26.5
2023-03-12T21:21:56.241Z,39.2
2023-03-12T21:23:58.224Z,34.3
2023-03-12T21:26:00.224Z,27.3
2023-03-12T21:28:05.388Z,35.3
2023-03-12T21:36:40.117Z,42.2
2023-03-12T21:38:42.118Z,36.2
2023-03-12T21:44:51.255Z,30.3
2023-03-12T21:46:53.160Z,28.8
2023-03-12T21:48:55.251Z,26.6
2023-03-12T21:50:57.119Z,38.5
2023-03-12T21:52:59.082Z,25.9
2023-03-12T21:55:04.231Z,28.2
2023-03-12T21:57:06.190Z,34.1
2023-03-12T22:01:10.257Z,34.4
2023-03-12T22:03:12.071Z,23.7
2023-03-12T22:05:13.932Z,53.9
2023-03-12T22:07:15.896Z,26.9
2023-03-12T22:09:21.116Z,38.9
2023-03-12T22:11:23.115Z,40.7
2023-03-12T22:13:25.103Z,29.6
2023-03-12T22:15:27.102Z,35.1
2023-03-12T22:17:29.092Z,43.4
2023-03-12T22:19:31.068Z,34.4
2023-03-12T22:21:33.058Z,41.4
2023-03-12T22:23:38.372Z,23.7
2023-03-12T22:25:40.286Z,55.7
2023-03-12T22:27:42.136Z,41.3
2023-03-12T22:30:46.750Z,34.8
2023-03-12T22:34:50.706Z,41.6
2023-03-12T22:38:57.879Z,35.4
2023-03-12T22:40:59.865Z,33.4
2023-03-12T22:43:01.864Z,39.2
2023-03-12T22:45:03.865Z,26.9
2023-03-12T22:47:05.831Z,34
2023-03-12T22:49:07.743Z,32.7
2023-03-12T22:51:12.836Z,27.3
2023-03-12T22:53:14.820Z,38.5
2023-03-12T22:55:16.838Z,40.2
2023-03-12T22:57:18.779Z,34.1
2023-03-12T22:59:20.758Z,32
2023-03-12T23:01:22.795Z,22.9
2023-03-12T23:03:24.728Z,33.1
2023-03-12T23:05:29.829Z,32.4
2023-03-12T23:07:31.830Z,40.3
2023-03-12T23:09:33.834Z,29.4
2023-03-12T23:11:35.787Z,26.4
2023-03-12T23:13:37.672Z,45.4
2023-03-12T23:15:41.732Z,16.3
2023-03-12T23:17:41.595Z,20
2023-03-12T23:19:46.706Z,28.7
2023-03-12T23:23:50.601Z,19.3
2023-03-12T23:24:53.180Z,27.4
2023-03-12T23:26:55.047Z,47.7
2023-03-12T23:33:04.245Z,29.6
2023-03-12T23:39:10.052Z,37
2023-03-12T23:41:12.089Z,37.5
2023-03-12T23:45:16.004Z,32.8
2023-03-12T23:47:21.235Z,45
2023-03-12T23:49:23.174Z,31.4
2023-03-12T23:51:25.161Z,33.5
2023-03-12T23:57:31.071Z,30.4
2023-03-12T23:59:33.052Z,41.2
