createdAt,value
2022-10-10T00:04:59.114Z,73.30
2022-10-10T00:09:59.036Z,74.22
2022-10-10T00:14:59.044Z,73.50
2022-10-10T00:19:58.985Z,74.56
2022-10-10T00:24:58.946Z,75.68
2022-10-10T00:29:58.842Z,76.54
2022-10-10T00:34:58.813Z,77.29
2022-10-10T00:39:58.732Z,77.29
2022-10-10T00:44:58.679Z,77.94
2022-10-10T00:49:58.602Z,77.84
2022-10-10T00:54:58.559Z,78.35
2022-10-10T00:59:58.477Z,78.45
2022-10-10T01:04:58.553Z,77.53
2022-10-10T01:09:58.478Z,78.15
2022-10-10T01:14:58.426Z,78.05
2022-10-10T01:19:58.339Z,77.64
2022-10-10T01:24:58.222Z,77.39
2022-10-10T01:29:58.250Z,78.56
2022-10-10T01:34:58.212Z,79.41
2022-10-10T01:39:58.131Z,79.52
2022-10-10T01:44:58.028Z,79.31
2022-10-10T01:49:57.981Z,79.11
2022-10-10T01:54:57.890Z,79.41
2022-10-10T01:59:57.850Z,80.13
2022-10-10T02:04:57.770Z,80.03
2022-10-10T02:09:57.778Z,80.23
2022-10-10T02:14:57.724Z,80.54
2022-10-10T02:19:57.667Z,81.71
2022-10-10T02:24:57.617Z,81.57
2022-10-10T02:29:57.510Z,81.50
2022-10-10T02:34:57.435Z,82.01
2022-10-10T02:39:57.465Z,82.22
2022-10-10T02:44:57.511Z,81.81
2022-10-10T02:49:57.291Z,82.53
2022-10-10T02:54:57.202Z,82.93
2022-10-10T02:59:57.232Z,83.55
2022-10-10T03:04:57.122Z,83.49
2022-10-10T03:09:57.076Z,84.31
2022-10-10T03:14:57.027Z,83.80
2022-10-10T03:19:56.980Z,83.90
2022-10-10T03:24:57.002Z,85.38
2022-10-10T03:29:56.876Z,85.99
2022-10-10T03:35:00.184Z,85.78
2022-10-10T03:39:56.739Z,85.89
2022-10-10T03:44:56.735Z,86.60
2022-10-10T03:49:56.669Z,86.60
2022-10-10T03:54:56.615Z,86.30
2022-10-10T03:59:56.531Z,85.99
2022-10-10T04:04:56.459Z,86.60
2022-10-10T04:09:56.414Z,86.75
2022-10-10T04:14:56.367Z,87.67
2022-10-10T04:19:56.303Z,87.67
2022-10-10T04:24:56.234Z,87.77
2022-10-10T04:29:56.208Z,87.88
2022-10-10T04:34:56.162Z,88.23
2022-10-10T04:39:56.071Z,88.64
2022-10-10T04:44:56.020Z,88.84
2022-10-10T04:49:57.058Z,88.74
2022-10-10T04:54:55.973Z,88.53
2022-10-10T04:59:55.942Z,89.15
2022-10-10T05:04:55.828Z,88.95
2022-10-10T05:09:55.759Z,89.15
2022-10-10T05:14:55.742Z,89.81
2022-10-10T05:19:55.616Z,89.91
2022-10-10T05:24:55.604Z,89.50
2022-10-10T05:29:55.550Z,89.91
2022-10-10T05:34:55.490Z,90.12
2022-10-10T05:39:55.473Z,90.42
2022-10-10T05:44:55.479Z,90.57
2022-10-10T05:49:55.317Z,90.94
2022-10-10T05:54:55.247Z,91.14
2022-10-10T05:59:55.316Z,90.53
2022-10-10T06:04:55.155Z,91.04
2022-10-10T06:09:55.050Z,90.94
2022-10-10T06:14:55.067Z,90.69
2022-10-10T06:19:55.002Z,90.89
2022-10-10T06:24:54.877Z,90.44
2022-10-10T06:29:54.836Z,90.44
2022-10-10T06:34:54.798Z,90.44
2022-10-10T06:39:54.796Z,90.09
2022-10-10T06:44:54.728Z,89.89
2022-10-10T06:49:54.655Z,90.09
2022-10-10T06:54:54.630Z,89.84
2022-10-10T06:59:54.555Z,89.81
2022-10-10T07:04:55.667Z,89.81
2022-10-10T07:09:54.571Z,89.87
2022-10-10T07:14:54.387Z,89.00
2022-10-10T07:19:54.397Z,88.20
2022-10-10T07:24:54.250Z,87.76
2022-10-10T07:29:54.256Z,87.30
2022-10-10T07:34:54.129Z,86.96
2022-10-10T07:39:54.167Z,85.96
2022-10-10T07:44:54.034Z,85.00
2022-10-10T07:49:53.974Z,84.14
2022-10-10T07:54:53.910Z,82.94
2022-10-10T07:59:53.900Z,82.35
2022-10-10T08:04:53.791Z,81.06
2022-10-10T08:09:53.793Z,79.09
2022-10-10T08:14:53.731Z,78.64
2022-10-10T08:19:53.660Z,77.19
2022-10-10T08:24:56.968Z,76.85
2022-10-10T08:29:53.537Z,76.40
2022-10-10T08:34:53.531Z,75.66
2022-10-10T08:39:53.403Z,76.43
2022-10-10T08:44:53.350Z,75.12
2022-10-10T08:49:53.281Z,74.30
2022-10-10T08:54:58.189Z,73.86
2022-10-10T09:04:53.110Z,72.99
2022-10-10T09:09:53.069Z,71.23
2022-10-10T09:14:53.015Z,71.67
2022-10-10T09:19:53.045Z,72.38
2022-10-10T09:24:52.997Z,71.94
2022-10-10T09:29:52.926Z,71.50
2022-10-10T09:34:53.362Z,71.33
2022-10-10T09:39:52.801Z,71.17
2022-10-10T09:44:52.746Z,69.82
2022-10-10T09:49:52.709Z,69.28
2022-10-10T09:54:52.623Z,68.84
2022-10-10T10:00:04.491Z,68.10
2022-10-10T10:04:52.467Z,69.15
2022-10-10T10:09:52.391Z,67.51
2022-10-10T10:14:52.345Z,63.73
2022-10-10T10:19:52.299Z,63.53
2022-10-10T10:24:52.267Z,64.53
2022-10-10T10:29:52.177Z,62.42
2022-10-10T10:34:52.151Z,63.32
2022-10-10T10:39:52.088Z,62.79
2022-10-10T10:44:52.146Z,62.39
2022-10-10T10:49:52.061Z,62.86
2022-10-10T10:54:52.020Z,62.23
2022-10-10T11:00:26.321Z,60.96
2022-10-10T11:05:20.603Z,63.46
2022-10-10T11:09:52.728Z,62.29
2022-10-10T11:14:52.814Z,64.17
2022-10-10T11:19:51.719Z,62.69
2022-10-10T11:24:51.598Z,61.46
2022-10-10T11:29:51.534Z,62.99
2022-10-10T11:34:51.495Z,63.39
2022-10-10T11:39:51.419Z,62.66
2022-10-10T11:44:51.386Z,61.52
2022-10-10T11:49:51.324Z,62.13
2022-10-10T11:54:51.274Z,61.66
2022-10-10T11:59:51.215Z,62.56
2022-10-10T12:04:51.279Z,61.25
2022-10-10T12:09:51.203Z,63.23
2022-10-10T12:14:52.084Z,63.67
2022-10-10T12:19:51.097Z,62.96
2022-10-10T12:24:51.042Z,64.57
2022-10-10T12:29:51.521Z,63.49
2022-10-10T12:34:50.961Z,64.27
2022-10-10T12:39:50.793Z,65.07
2022-10-10T12:44:50.739Z,64.67
2022-10-10T12:49:50.688Z,63.46
2022-10-10T12:54:50.634Z,63.67
2022-10-10T12:59:50.594Z,64.17
2022-10-10T13:04:50.514Z,65.34
2022-10-10T13:09:50.466Z,63.43
2022-10-10T13:14:50.442Z,63.60
2022-10-10T13:19:50.481Z,63.40
2022-10-10T13:24:50.425Z,61.90
2022-10-10T13:29:50.357Z,62.30
2022-10-10T13:34:51.199Z,63.53
2022-10-10T13:39:50.143Z,63.73
2022-10-10T13:44:50.160Z,64.04
2022-10-10T13:49:50.136Z,63.73
2022-10-10T13:54:50.034Z,64.17
2022-10-10T13:59:49.991Z,64.80
2022-10-10T14:04:49.863Z,64.50
2022-10-10T14:09:53.370Z,65.57
2022-10-10T14:14:49.761Z,64.50
2022-10-10T14:19:49.691Z,62.96
2022-10-10T14:24:49.644Z,63.13
2022-10-10T14:29:49.587Z,63.13
2022-10-10T14:34:49.524Z,62.63
2022-10-10T14:39:49.484Z,63.84
2022-10-10T14:44:49.413Z,64.77
2022-10-10T14:49:50.408Z,65.20
2022-10-10T14:54:49.425Z,63.93
2022-10-10T14:59:50.362Z,63.22
2022-10-10T15:04:49.296Z,63.85
2022-10-10T15:10:27.464Z,65.09
2022-10-10T15:14:50.117Z,64.89
2022-10-10T15:19:49.057Z,66.03
2022-10-10T15:24:48.980Z,67.97
2022-10-10T15:29:49.012Z,69.01
2022-10-10T15:34:48.959Z,69.12
2022-10-10T15:39:48.781Z,69.35
2022-10-10T15:44:48.770Z,69.75
2022-10-10T15:49:48.677Z,69.65
2022-10-10T15:54:48.639Z,69.59
2022-10-10T15:59:57.433Z,69.38
2022-10-10T16:04:48.509Z,69.48
2022-10-10T16:09:48.479Z,69.18
2022-10-10T16:14:48.434Z,69.18
2022-10-10T16:19:48.376Z,69.82
2022-10-10T16:25:10.361Z,69.65
2022-10-10T16:29:49.265Z,70.56
2022-10-10T16:34:48.299Z,70.79
2022-10-10T16:39:48.280Z,71.30
2022-10-10T16:44:48.212Z,74.02
2022-10-10T16:49:48.076Z,74.93
2022-10-10T16:54:51.971Z,77.84
2022-10-10T16:59:48.040Z,79.69
2022-10-10T17:04:47.974Z,80.30
2022-10-10T17:09:47.913Z,81.76
2022-10-10T17:14:47.845Z,82.40
2022-10-10T17:19:47.789Z,82.70
2022-10-10T17:24:47.691Z,83.55
2022-10-10T17:29:47.572Z,83.92
2022-10-10T17:34:47.521Z,84.27
2022-10-10T17:39:47.473Z,84.47
2022-10-10T17:44:52.481Z,85.27
2022-10-10T17:49:48.365Z,85.17
2022-10-10T17:54:47.314Z,85.31
2022-10-10T17:59:47.326Z,82.86
2022-10-10T18:04:47.271Z,82.29
2022-10-10T18:09:47.185Z,83.75
2022-10-10T18:14:47.162Z,83.54
2022-10-10T18:19:47.009Z,83.45
2022-10-10T18:24:48.010Z,83.48
2022-10-10T18:29:47.034Z,82.87
2022-10-10T18:34:46.979Z,82.10
2022-10-10T18:39:46.803Z,81.59
2022-10-10T18:44:46.811Z,81.70
2022-10-10T18:49:46.715Z,81.70
2022-10-10T18:54:46.671Z,82.24
2022-10-10T18:59:46.655Z,81.93
2022-10-10T19:04:46.679Z,80.82
2022-10-10T19:09:46.935Z,80.51
2022-10-10T19:14:46.740Z,79.94
2022-10-10T19:19:46.481Z,79.60
2022-10-10T19:24:46.401Z,80.35
2022-10-10T19:29:46.344Z,79.53
2022-10-10T19:34:46.223Z,80.08
2022-10-10T19:39:46.170Z,79.91
2022-10-10T19:44:46.182Z,80.11
2022-10-10T19:49:46.064Z,80.46
2022-10-10T19:54:46.040Z,81.01
2022-10-10T19:59:46.089Z,81.41
2022-10-10T20:04:46.038Z,82.17
2022-10-10T20:09:45.972Z,82.00
2022-10-10T20:14:45.868Z,82.86
2022-10-10T20:19:46.881Z,83.16
2022-10-10T20:24:45.671Z,84.12
2022-10-10T20:29:45.597Z,84.26
2022-10-10T20:34:45.559Z,84.71
2022-10-10T20:39:45.487Z,85.42
2022-10-10T20:44:45.520Z,86.29
2022-10-10T20:49:45.384Z,86.69
2022-10-10T20:54:45.316Z,86.32
2022-10-10T20:59:45.244Z,86.53
2022-10-10T21:04:45.304Z,87.90
2022-10-10T21:09:45.237Z,87.94
2022-10-10T21:14:45.181Z,88.24
2022-10-10T21:19:45.127Z,88.59
2022-10-10T21:24:45.166Z,89.04
2022-10-10T21:29:45.112Z,90.17
2022-10-10T21:34:45.964Z,89.81
2022-10-10T21:39:44.834Z,90.11
2022-10-10T21:44:44.775Z,90.87
2022-10-10T21:49:44.710Z,91.28
2022-10-10T21:54:44.676Z,91.08
2022-10-10T21:59:54.440Z,90.81
2022-10-10T22:04:44.568Z,91.63
2022-10-10T22:09:44.497Z,91.27
2022-10-10T22:14:44.531Z,91.37
2022-10-10T22:19:44.455Z,91.61
2022-10-10T22:24:44.418Z,91.72
2022-10-10T22:29:44.354Z,91.61
2022-10-10T22:34:44.288Z,91.86
2022-10-10T22:39:44.197Z,92.11
2022-10-10T22:44:44.119Z,92.21
2022-10-10T22:49:44.028Z,92.21
2022-10-10T22:54:43.996Z,92.46
2022-10-10T22:59:43.940Z,92.46
2022-10-10T23:04:43.907Z,92.40
2022-10-10T23:09:43.829Z,92.71
2022-10-10T23:14:43.768Z,92.82
2022-10-10T23:19:43.736Z,93.02
2022-10-10T23:24:43.667Z,93.23
2022-10-10T23:29:43.636Z,92.96
2022-10-10T23:34:43.561Z,93.16
2022-10-10T23:39:43.694Z,93.68
2022-10-10T23:44:43.634Z,93.52
2022-10-10T23:49:43.589Z,93.62
2022-10-10T23:54:43.412Z,93.62
2022-10-10T23:59:43.352Z,93.77
