createdAt,value
2023-11-18T00:00:18.475Z,2.00
2023-11-18T00:03:06.847Z,2.00
2023-11-18T00:05:34.716Z,2.00
2023-11-18T00:08:02.761Z,2.00
2023-11-18T00:10:30.842Z,2.00
2023-11-18T00:12:58.669Z,2.00
2023-11-18T00:15:26.643Z,2.00
2023-11-18T00:17:54.384Z,2.00
2023-11-18T00:20:25.177Z,2.00
2023-11-18T00:22:54.186Z,2.00
2023-11-18T00:25:21.997Z,1.98
2023-11-18T00:27:49.672Z,2.00
2023-11-18T00:30:17.390Z,2.00
2023-11-18T00:32:45.600Z,1.96
2023-11-18T00:35:13.600Z,1.96
2023-11-18T00:37:42.024Z,2.00
2023-11-18T00:40:10.713Z,2.00
2023-11-18T00:42:39.538Z,1.98
2023-11-18T00:45:08.739Z,2.00
2023-11-18T00:47:36.511Z,2.00
2023-11-18T00:50:04.775Z,2.00
2023-11-18T00:52:32.540Z,2.00
2023-11-18T00:55:00.305Z,2.00
2023-11-18T00:57:28.645Z,2.00
2023-11-18T00:59:56.757Z,2.00
2023-11-18T01:02:24.578Z,2.00
2023-11-18T01:04:52.353Z,2.00
2023-11-18T01:07:20.114Z,2.00
2023-11-18T01:09:47.821Z,2.00
2023-11-18T01:12:15.549Z,2.00
2023-11-18T01:14:43.315Z,2.00
2023-11-18T01:17:10.994Z,2.00
2023-11-18T01:19:39.075Z,2.00
2023-11-18T01:22:07.362Z,2.00
2023-11-18T01:24:35.336Z,2.00
2023-11-18T01:27:03.185Z,2.00
2023-11-18T01:29:32.069Z,2.00
2023-11-18T01:32:00.088Z,2.00
2023-11-18T01:34:29.330Z,2.00
2023-11-18T01:36:58.376Z,2.00
2023-11-18T01:39:27.750Z,2.00
2023-11-18T01:41:56.563Z,2.00
2023-11-18T01:44:25.237Z,2.00
2023-11-18T01:46:54.178Z,2.00
2023-11-18T01:49:22.858Z,2.04
2023-11-18T01:51:55.098Z,2.04
2023-11-18T01:54:23.064Z,2.10
2023-11-18T01:56:51.275Z,2.10
2023-11-18T01:59:21.904Z,2.10
2023-11-18T02:01:52.676Z,2.10
2023-11-18T02:04:22.177Z,2.10
2023-11-18T02:06:50.659Z,2.10
2023-11-18T02:09:20.242Z,2.08
2023-11-18T02:12:24.527Z,2.00
2023-11-18T02:14:52.538Z,2.00
2023-11-18T02:17:25.341Z,2.00
2023-11-18T02:19:54.387Z,2.00
2023-11-18T02:22:23.105Z,2.00
2023-11-18T02:24:51.422Z,2.00
2023-11-18T02:27:21.532Z,2.00
2023-11-18T02:29:50.818Z,2.00
2023-11-18T02:32:42.890Z,2.00
2023-11-18T02:35:16.794Z,2.00
2023-11-18T02:37:48.330Z,2.00
2023-11-18T02:40:20.506Z,2.00
2023-11-18T02:42:49.953Z,2.00
2023-11-18T02:45:18.634Z,2.00
2023-11-18T02:47:46.737Z,2.00
2023-11-18T02:50:16.702Z,2.00
2023-11-18T02:52:45.840Z,2.00
2023-11-18T02:55:13.613Z,2.00
2023-11-18T02:57:41.398Z,2.00
2023-11-18T03:00:18.081Z,2.00
2023-11-18T03:02:48.410Z,2.00
2023-11-18T03:05:16.357Z,2.00
2023-11-18T03:07:50.957Z,2.00
2023-11-18T03:10:22.422Z,2.00
2023-11-18T03:12:53.777Z,2.00
2023-11-18T03:15:23.329Z,2.00
2023-11-18T03:17:52.282Z,2.04
2023-11-18T03:20:21.795Z,2.08
2023-11-18T03:22:51.119Z,2.08
2023-11-18T03:25:20.712Z,2.10
2023-11-18T03:27:49.148Z,2.10
2023-11-18T03:30:18.180Z,2.10
2023-11-18T03:32:46.608Z,2.10
2023-11-18T03:35:14.642Z,2.10
2023-11-18T03:37:43.786Z,2.10
2023-11-18T03:40:13.838Z,2.10
2023-11-18T03:42:44.597Z,2.20
2023-11-18T03:45:12.329Z,2.20
2023-11-18T03:47:40.319Z,2.20
2023-11-18T03:50:14.371Z,2.20
2023-11-18T03:52:42.248Z,2.20
2023-11-18T03:55:10.264Z,2.20
2023-11-18T03:57:38.015Z,2.20
2023-11-18T04:00:07.369Z,2.20
2023-11-18T04:02:45.269Z,2.20
2023-11-18T04:05:13.713Z,2.20
2023-11-18T04:07:42.963Z,2.20
2023-11-18T04:10:11.795Z,2.20
2023-11-18T04:12:39.710Z,2.20
2023-11-18T04:15:08.746Z,2.20
2023-11-18T04:17:36.683Z,2.18
2023-11-18T04:20:09.913Z,2.20
2023-11-18T04:22:44.662Z,2.20
2023-11-18T04:25:13.040Z,2.20
2023-11-18T04:27:44.165Z,2.20
2023-11-18T04:30:14.872Z,2.20
2023-11-18T04:32:44.162Z,2.20
2023-11-18T04:35:13.686Z,2.10
2023-11-18T04:37:44.608Z,2.12
2023-11-18T04:40:12.833Z,2.10
2023-11-18T04:42:42.345Z,2.12
2023-11-18T04:45:10.754Z,2.10
2023-11-18T04:47:39.456Z,2.10
2023-11-18T04:50:09.585Z,2.10
2023-11-18T04:52:37.839Z,2.10
2023-11-18T04:55:07.184Z,2.10
2023-11-18T04:57:35.052Z,2.06
2023-11-18T05:00:11.430Z,2.04
2023-11-18T05:02:40.141Z,2.02
2023-11-18T05:05:08.164Z,2.00
2023-11-18T05:07:36.651Z,2.00
2023-11-18T05:10:04.751Z,2.00
2023-11-18T05:12:33.576Z,2.00
2023-11-18T05:15:01.805Z,2.00
2023-11-18T05:17:31.221Z,2.00
2023-11-18T05:19:59.097Z,2.00
2023-11-18T05:22:26.817Z,1.98
2023-11-18T05:24:54.512Z,1.98
2023-11-18T05:27:22.175Z,1.92
2023-11-18T05:29:55.450Z,1.92
2023-11-18T05:32:24.107Z,1.90
2023-11-18T05:34:54.872Z,1.90
2023-11-18T05:37:22.796Z,1.90
2023-11-18T05:39:54.597Z,1.90
2023-11-18T05:42:22.286Z,1.90
2023-11-18T05:44:50.373Z,1.90
2023-11-18T05:47:18.094Z,1.90
2023-11-18T05:49:45.849Z,1.86
2023-11-18T05:52:13.567Z,1.80
2023-11-18T05:54:41.224Z,1.80
2023-11-18T05:57:08.948Z,1.80
2023-11-18T05:59:37.507Z,1.70
2023-11-18T06:02:05.302Z,1.70
2023-11-18T06:04:33.786Z,1.70
2023-11-18T06:07:03.649Z,1.70
2023-11-18T06:09:31.410Z,1.70
2023-11-18T06:11:59.049Z,1.70
2023-11-18T06:14:27.731Z,1.70
2023-11-18T06:16:55.685Z,1.70
2023-11-18T06:19:23.537Z,1.70
2023-11-18T06:21:51.204Z,1.70
2023-11-18T06:24:20.003Z,1.70
2023-11-18T06:26:48.028Z,1.70
2023-11-18T06:29:16.825Z,1.70
2023-11-18T06:31:44.542Z,1.70
2023-11-18T06:34:13.980Z,1.70
2023-11-18T06:36:42.045Z,1.70
2023-11-18T06:39:10.099Z,1.70
2023-11-18T06:41:40.725Z,1.70
2023-11-18T06:44:14.723Z,1.72
2023-11-18T06:46:42.670Z,1.80
2023-11-18T06:49:16.309Z,1.80
2023-11-18T06:51:44.589Z,1.78
2023-11-18T06:54:14.882Z,1.72
2023-11-18T06:56:46.927Z,1.76
2023-11-18T06:59:16.289Z,1.80
2023-11-18T07:01:46.111Z,1.78
2023-11-18T07:04:15.803Z,1.78
2023-11-18T07:06:44.901Z,1.80
2023-11-18T07:09:19.616Z,1.80
2023-11-18T07:11:49.224Z,1.80
2023-11-18T07:14:17.805Z,1.74
2023-11-18T07:16:45.993Z,1.80
2023-11-18T07:19:21.660Z,1.80
2023-11-18T07:21:50.977Z,1.80
2023-11-18T07:24:19.033Z,1.82
2023-11-18T07:26:47.230Z,1.90
2023-11-18T07:29:14.963Z,1.90
2023-11-18T07:31:44.295Z,1.90
2023-11-18T07:34:12.553Z,1.90
2023-11-18T07:36:40.246Z,1.90
2023-11-18T07:39:17.088Z,1.90
2023-11-18T07:41:45.395Z,1.90
2023-11-18T07:44:14.270Z,1.90
2023-11-18T07:46:44.073Z,1.90
2023-11-18T07:49:12.743Z,2.00
2023-11-18T07:51:43.228Z,2.00
2023-11-18T07:54:11.552Z,2.00
2023-11-18T07:56:39.336Z,2.00
2023-11-18T07:59:09.666Z,2.00
2023-11-18T08:01:41.654Z,2.02
2023-11-18T08:04:09.680Z,2.10
2023-11-18T08:06:38.192Z,2.10
2023-11-18T08:09:06.048Z,2.10
2023-11-18T08:11:34.623Z,2.16
2023-11-18T08:14:04.025Z,2.12
2023-11-18T08:16:33.847Z,2.18
2023-11-18T08:19:03.532Z,2.20
2023-11-18T08:21:31.555Z,2.20
2023-11-18T08:24:01.295Z,2.14
2023-11-18T08:26:29.037Z,2.10
2023-11-18T08:28:57.617Z,2.10
2023-11-18T08:31:25.540Z,2.10
2023-11-18T08:33:55.637Z,2.10
2023-11-18T08:36:24.214Z,2.10
2023-11-18T08:38:51.913Z,2.12
2023-11-18T08:41:21.185Z,2.18
2023-11-18T08:43:50.225Z,2.20
2023-11-18T08:46:18.393Z,2.20
2023-11-18T08:48:46.243Z,2.20
2023-11-18T08:51:14.961Z,2.20
2023-11-18T08:53:42.739Z,2.20
2023-11-18T08:56:17.354Z,2.20
2023-11-18T08:58:46.291Z,2.20
2023-11-18T09:01:15.261Z,2.20
2023-11-18T09:03:53.955Z,2.28
2023-11-18T09:06:29.837Z,2.30
2023-11-18T09:08:59.399Z,2.30
2023-11-18T09:11:30.488Z,2.30
2023-11-18T09:14:02.097Z,2.30
2023-11-18T09:16:31.127Z,2.30
2023-11-18T09:19:04.410Z,2.30
2023-11-18T09:21:36.532Z,2.30
2023-11-18T09:24:06.740Z,2.30
2023-11-18T09:26:34.771Z,2.30
2023-11-18T09:29:05.389Z,2.30
2023-11-18T09:31:34.748Z,2.30
2023-11-18T09:34:05.570Z,2.30
2023-11-18T09:36:34.943Z,2.30
2023-11-18T09:39:04.603Z,2.30
2023-11-18T09:41:34.659Z,2.30
2023-11-18T09:44:03.763Z,2.30
2023-11-18T09:46:36.034Z,2.30
2023-11-18T09:49:27.110Z,2.30
2023-11-18T09:51:59.432Z,2.30
2023-11-18T09:54:37.733Z,2.30
2023-11-18T09:57:14.138Z,2.30
2023-11-18T09:59:56.261Z,2.36
2023-11-18T10:02:25.111Z,2.40
2023-11-18T10:04:58.731Z,2.40
2023-11-18T10:07:28.165Z,2.40
2023-11-18T10:09:58.455Z,2.50
2023-11-18T10:12:28.064Z,2.50
2023-11-18T10:14:57.262Z,2.50
2023-11-18T10:17:27.445Z,2.50
2023-11-18T10:19:57.917Z,2.50
2023-11-18T10:22:28.692Z,2.40
2023-11-18T10:24:57.707Z,2.40
2023-11-18T10:27:27.063Z,2.40
2023-11-18T10:29:58.375Z,2.40
2023-11-18T10:32:29.063Z,2.40
2023-11-18T10:34:58.548Z,2.40
2023-11-18T10:37:27.264Z,2.40
2023-11-18T10:39:55.057Z,2.30
2023-11-18T10:42:23.378Z,2.30
2023-11-18T10:45:02.812Z,2.30
2023-11-18T10:47:34.553Z,2.30
2023-11-18T10:50:02.445Z,2.36
2023-11-18T10:52:32.568Z,2.30
2023-11-18T10:55:08.175Z,2.30
2023-11-18T10:57:37.187Z,2.34
2023-11-18T11:00:16.077Z,2.40
2023-11-18T11:02:44.534Z,2.40
2023-11-18T11:05:21.878Z,2.30
2023-11-18T11:07:50.535Z,2.30
2023-11-18T11:10:26.145Z,2.28
2023-11-18T11:12:55.253Z,2.30
2023-11-18T11:15:44.553Z,2.30
2023-11-18T11:18:28.535Z,2.30
2023-11-18T11:21:20.835Z,2.30
2023-11-18T11:24:09.918Z,2.30
2023-11-18T11:26:58.290Z,2.34
2023-11-18T11:29:29.249Z,2.30
2023-11-18T11:32:39.785Z,2.30
2023-11-18T11:35:18.103Z,2.30
2023-11-18T11:37:46.032Z,2.36
2023-11-18T11:40:22.752Z,2.40
2023-11-18T11:42:56.220Z,2.40
2023-11-18T11:45:29.398Z,2.40
2023-11-18T11:48:14.538Z,2.40
2023-11-18T11:50:57.302Z,2.40
2023-11-18T11:53:30.560Z,2.40
2023-11-18T11:56:07.628Z,2.40
2023-11-18T11:58:38.276Z,2.40
2023-11-18T12:01:26.315Z,2.40
2023-11-18T12:03:59.114Z,2.46
2023-11-18T12:06:27.810Z,2.44
2023-11-18T12:08:57.492Z,2.42
2023-11-18T12:11:25.465Z,2.40
2023-11-18T12:14:22.964Z,2.40
2023-11-18T12:17:09.999Z,2.50
2023-11-18T12:19:49.123Z,2.50
2023-11-18T12:22:28.117Z,2.50
2023-11-18T12:24:59.342Z,2.50
2023-11-18T12:27:55.401Z,2.60
2023-11-18T12:30:26.924Z,2.60
2023-11-18T12:33:02.435Z,2.66
2023-11-18T12:35:30.636Z,2.68
2023-11-18T12:38:17.014Z,2.70
2023-11-18T12:40:57.181Z,2.70
2023-11-18T12:43:54.350Z,2.72
2023-11-18T12:46:40.876Z,2.80
2023-11-18T12:49:13.565Z,2.80
2023-11-18T12:51:41.295Z,2.80
2023-11-18T12:54:09.320Z,2.90
2023-11-18T12:56:37.596Z,2.90
2023-11-18T12:59:07.618Z,2.90
2023-11-18T13:01:37.527Z,2.90
2023-11-18T13:04:05.817Z,2.86
2023-11-18T13:06:34.681Z,2.80
2023-11-18T13:09:07.010Z,2.80
2023-11-18T13:11:35.122Z,2.80
2023-11-18T13:14:03.937Z,2.80
2023-11-18T13:16:31.820Z,2.80
2023-11-18T13:18:59.631Z,2.72
2023-11-18T13:21:30.603Z,2.72
2023-11-18T13:23:58.504Z,2.76
2023-11-18T13:26:26.344Z,2.74
2023-11-18T13:28:54.881Z,2.72
2023-11-18T13:31:22.759Z,2.70
2023-11-18T13:33:50.651Z,2.70
2023-11-18T13:36:18.577Z,2.70
2023-11-18T13:38:49.290Z,2.60
2023-11-18T13:41:30.574Z,2.60
2023-11-18T13:43:59.731Z,2.50
2023-11-18T13:46:34.300Z,2.50
2023-11-18T13:49:02.387Z,2.48
2023-11-18T13:51:31.191Z,2.40
2023-11-18T13:54:00.774Z,2.40
2023-11-18T13:56:29.733Z,2.40
2023-11-18T13:58:58.645Z,2.40
2023-11-18T14:01:28.290Z,2.40
2023-11-18T14:03:56.185Z,2.40
2023-11-18T14:06:24.026Z,2.40
2023-11-18T14:08:51.896Z,2.40
2023-11-18T14:11:21.179Z,2.40
2023-11-18T14:13:49.243Z,2.40
2023-11-18T14:16:18.205Z,2.40
2023-11-18T14:18:46.081Z,2.34
2023-11-18T14:21:15.423Z,2.30
2023-11-18T14:23:43.229Z,2.30
2023-11-18T14:26:11.737Z,2.30
2023-11-18T14:28:39.561Z,2.30
2023-11-18T14:31:09.110Z,2.30
2023-11-18T14:33:36.958Z,2.30
2023-11-18T14:36:06.611Z,2.22
2023-11-18T14:38:35.479Z,2.20
2023-11-18T14:41:05.676Z,2.20
2023-11-18T14:43:33.546Z,2.20
2023-11-18T14:46:01.742Z,2.10
2023-11-18T14:48:29.604Z,2.10
2023-11-18T14:50:58.232Z,2.10
2023-11-18T14:53:26.941Z,2.10
2023-11-18T14:55:54.752Z,2.00
2023-11-18T14:58:22.604Z,2.00
2023-11-18T15:00:50.348Z,1.90
2023-11-18T15:03:18.380Z,1.90
2023-11-18T15:05:46.370Z,1.90
2023-11-18T15:08:14.145Z,1.82
2023-11-18T15:10:43.488Z,1.80
2023-11-18T15:13:18.131Z,1.80
2023-11-18T15:15:49.389Z,1.80
2023-11-18T15:18:21.098Z,1.70
2023-11-18T15:20:52.019Z,1.70
2023-11-18T15:23:27.150Z,1.70
2023-11-18T15:25:54.943Z,1.70
2023-11-18T15:28:22.690Z,1.70
2023-11-18T15:30:50.522Z,1.70
2023-11-18T15:33:19.055Z,1.70
2023-11-18T15:35:46.914Z,1.70
2023-11-18T15:38:18.888Z,1.70
2023-11-18T15:40:51.115Z,1.70
2023-11-18T15:43:18.988Z,1.60
2023-11-18T15:45:47.342Z,1.60
2023-11-18T15:48:15.833Z,1.60
2023-11-18T15:50:43.785Z,1.60
2023-11-18T15:53:15.487Z,1.60
2023-11-18T15:55:48.535Z,1.60
2023-11-18T15:58:19.914Z,1.58
2023-11-18T16:00:47.888Z,1.54
2023-11-18T16:03:15.782Z,1.50
2023-11-18T16:05:43.573Z,1.54
2023-11-18T16:08:11.385Z,1.58
2023-11-18T16:10:39.199Z,1.60
2023-11-18T16:13:07.880Z,1.56
2023-11-18T16:15:36.988Z,1.60
2023-11-18T16:18:05.404Z,1.60
2023-11-18T16:20:33.682Z,1.60
2023-11-18T16:23:05.752Z,1.60
2023-11-18T16:25:36.772Z,1.60
2023-11-18T16:28:06.174Z,1.60
2023-11-18T16:30:34.600Z,1.60
2023-11-18T16:33:02.994Z,1.60
2023-11-18T16:35:31.545Z,1.60
2023-11-18T16:38:01.870Z,1.60
2023-11-18T16:40:30.403Z,1.60
2023-11-18T16:43:00.931Z,1.62
2023-11-18T16:45:29.610Z,1.60
2023-11-18T16:47:58.947Z,1.60
2023-11-18T16:50:28.049Z,1.60
2023-11-18T16:52:56.893Z,1.60
2023-11-18T16:55:26.833Z,1.60
2023-11-18T16:57:55.479Z,1.60
2023-11-18T17:00:24.315Z,1.60
2023-11-18T17:02:57.871Z,1.60
2023-11-18T17:05:32.469Z,1.60
2023-11-18T17:08:01.864Z,1.60
2023-11-18T17:10:30.762Z,1.60
2023-11-18T17:13:02.498Z,1.60
2023-11-18T17:15:30.430Z,1.60
2023-11-18T17:18:04.927Z,1.60
2023-11-18T17:20:33.348Z,1.60
2023-11-18T17:23:01.549Z,1.60
2023-11-18T17:25:30.292Z,1.50
2023-11-18T17:27:58.914Z,1.50
2023-11-18T17:30:30.174Z,1.50
2023-11-18T17:32:58.183Z,1.50
2023-11-18T17:35:27.171Z,1.50
2023-11-18T17:37:55.098Z,1.50
2023-11-18T17:40:23.828Z,1.50
2023-11-18T17:42:54.552Z,1.50
2023-11-18T17:45:25.307Z,1.50
2023-11-18T17:47:53.413Z,1.40
2023-11-18T17:50:21.419Z,1.40
2023-11-18T17:52:51.128Z,1.40
2023-11-18T17:55:19.535Z,1.40
2023-11-18T17:57:48.204Z,1.40
2023-11-18T18:00:24.434Z,1.40
2023-11-18T18:02:53.849Z,1.40
2023-11-18T18:05:24.372Z,1.40
2023-11-18T18:07:53.211Z,1.40
2023-11-18T18:10:23.621Z,1.40
2023-11-18T18:12:52.082Z,1.40
2023-11-18T18:15:20.351Z,1.42
2023-11-18T18:17:51.151Z,1.50
2023-11-18T18:20:21.373Z,1.50
2023-11-18T18:22:49.458Z,1.50
2023-11-18T18:25:18.527Z,1.50
2023-11-18T18:27:46.976Z,1.50
2023-11-18T18:30:15.023Z,1.50
2023-11-18T18:32:43.231Z,1.50
2023-11-18T18:35:12.032Z,1.42
2023-11-18T18:37:39.929Z,1.40
2023-11-18T18:40:08.801Z,1.40
2023-11-18T18:42:36.544Z,1.40
2023-11-18T18:45:04.695Z,1.40
2023-11-18T18:47:32.553Z,1.40
2023-11-18T18:50:00.498Z,1.40
2023-11-18T18:52:28.449Z,1.40
2023-11-18T18:54:56.319Z,1.40
2023-11-18T18:57:25.368Z,1.32
2023-11-18T18:59:53.901Z,1.38
2023-11-18T19:02:21.897Z,1.34
2023-11-18T19:04:50.349Z,1.34
2023-11-18T19:07:19.608Z,1.36
2023-11-18T19:09:47.671Z,1.34
2023-11-18T19:12:16.083Z,1.30
2023-11-18T19:14:43.847Z,1.30
2023-11-18T19:17:11.760Z,1.30
2023-11-18T19:19:39.681Z,1.30
2023-11-18T19:22:08.654Z,1.30
2023-11-18T19:24:36.453Z,1.30
2023-11-18T19:27:10.745Z,1.30
2023-11-18T19:29:39.987Z,1.30
2023-11-18T19:32:08.712Z,1.30
2023-11-18T19:34:36.883Z,1.32
2023-11-18T19:37:04.751Z,1.34
2023-11-18T19:39:40.420Z,1.40
2023-11-18T19:42:08.793Z,1.40
2023-11-18T19:44:36.625Z,1.40
2023-11-18T19:47:05.008Z,1.50
2023-11-18T19:49:34.941Z,1.50
2023-11-18T19:52:03.136Z,1.50
2023-11-18T19:54:32.817Z,1.50
2023-11-18T19:57:03.836Z,1.50
2023-11-18T19:59:33.973Z,1.50
2023-11-18T20:02:02.213Z,1.50
2023-11-18T20:04:31.520Z,1.52
2023-11-18T20:06:59.314Z,1.60
2023-11-18T20:09:27.175Z,1.60
2023-11-18T20:12:04.492Z,1.60
2023-11-18T20:14:34.524Z,1.60
2023-11-18T20:17:02.460Z,1.60
2023-11-18T20:19:30.524Z,1.60
2023-11-18T20:21:58.800Z,1.60
2023-11-18T20:24:26.580Z,1.60
2023-11-18T20:26:54.366Z,1.60
2023-11-18T20:29:22.172Z,1.60
2023-11-18T20:31:50.029Z,1.60
2023-11-18T20:34:19.232Z,1.60
2023-11-18T20:36:47.844Z,1.60
2023-11-18T20:39:18.957Z,1.60
2023-11-18T20:41:48.768Z,1.50
2023-11-18T20:44:16.686Z,1.50
2023-11-18T20:46:46.387Z,1.40
2023-11-18T20:49:15.139Z,1.40
2023-11-18T20:51:42.914Z,1.40
2023-11-18T20:54:10.714Z,1.40
2023-11-18T20:56:38.626Z,1.40
2023-11-18T20:59:06.488Z,1.40
2023-11-18T21:01:34.580Z,1.40
2023-11-18T21:04:02.477Z,1.40
2023-11-18T21:06:30.962Z,1.36
2023-11-18T21:08:58.811Z,1.30
2023-11-18T21:11:28.478Z,1.30
2023-11-18T21:13:57.412Z,1.30
2023-11-18T21:16:25.297Z,1.30
2023-11-18T21:18:53.201Z,1.20
2023-11-18T21:21:22.938Z,1.22
2023-11-18T21:23:51.125Z,1.26
2023-11-18T21:26:21.098Z,1.30
2023-11-18T21:28:48.873Z,1.26
2023-11-18T21:31:18.010Z,1.26
2023-11-18T21:33:45.909Z,1.30
2023-11-18T21:36:22.370Z,1.30
2023-11-18T21:41:21.729Z,1.30
2023-11-18T21:43:49.583Z,1.30
2023-11-18T21:46:17.447Z,1.30
2023-11-18T21:48:45.249Z,1.40
2023-11-18T21:51:14.848Z,1.40
2023-11-18T21:53:44.285Z,1.40
2023-11-18T21:56:12.176Z,1.44
2023-11-18T21:58:40.025Z,1.50
2023-11-18T22:01:07.784Z,1.50
2023-11-18T22:03:35.753Z,1.50
2023-11-18T22:06:03.988Z,1.50
2023-11-18T22:08:31.849Z,1.50
2023-11-18T22:11:01.698Z,1.50
2023-11-18T22:13:29.582Z,1.58
2023-11-18T22:15:57.491Z,1.60
2023-11-18T22:18:25.933Z,1.60
2023-11-18T22:20:53.681Z,1.70
2023-11-18T22:23:21.442Z,1.70
2023-11-18T22:25:51.978Z,1.70
2023-11-18T22:28:20.081Z,1.70
2023-11-18T22:30:48.962Z,1.70
2023-11-18T22:33:25.361Z,1.70
2023-11-18T22:35:54.987Z,1.70
2023-11-18T22:38:23.343Z,1.70
2023-11-18T22:40:51.244Z,1.70
2023-11-18T22:43:20.847Z,1.70
2023-11-18T22:45:50.144Z,1.70
2023-11-18T22:48:18.232Z,1.70
2023-11-18T22:50:46.494Z,1.74
2023-11-18T22:53:14.651Z,1.80
2023-11-18T22:55:43.007Z,1.80
2023-11-18T22:58:11.154Z,1.80
2023-11-18T23:00:51.015Z,1.80
2023-11-18T23:03:19.912Z,1.80
2023-11-18T23:05:48.248Z,1.80
2023-11-18T23:08:18.279Z,1.80
2023-11-18T23:10:47.753Z,1.80
2023-11-18T23:13:16.715Z,1.82
2023-11-18T23:15:45.347Z,1.90
2023-11-18T23:18:13.261Z,1.90
2023-11-18T23:20:41.552Z,1.90
2023-11-18T23:23:09.452Z,1.90
2023-11-18T23:25:37.394Z,1.90
2023-11-18T23:28:08.956Z,1.90
2023-11-18T23:30:37.021Z,1.90
2023-11-18T23:33:05.640Z,1.90
2023-11-18T23:35:34.686Z,1.90
2023-11-18T23:38:06.617Z,1.88
2023-11-18T23:40:34.540Z,1.88
2023-11-18T23:43:02.513Z,1.80
2023-11-18T23:45:32.227Z,1.80
2023-11-18T23:48:00.252Z,1.80
2023-11-18T23:50:32.415Z,1.80
2023-11-18T23:53:00.631Z,1.78
2023-11-18T23:55:28.489Z,1.78
2023-11-18T23:57:56.254Z,1.80
