createdAt,value
2018-08-22T00:00:21.545Z,12.40
2018-08-22T00:01:21.546Z,12.36
2018-08-22T00:02:21.101Z,12.45
2018-08-22T00:03:21.545Z,12.43
2018-08-22T00:04:20.685Z,12.34
2018-08-22T00:05:21.551Z,12.37
2018-08-22T00:06:20.607Z,12.40
2018-08-22T00:07:21.105Z,12.37
2018-08-22T00:08:20.605Z,12.31
2018-08-22T00:09:20.530Z,12.37
2018-08-22T00:10:21.046Z,12.26
2018-08-22T00:11:20.468Z,12.36
2018-08-22T00:12:20.439Z,12.25
2018-08-22T00:13:20.458Z,12.36
2018-08-22T00:14:20.390Z,12.36
2018-08-22T00:15:21.053Z,12.33
2018-08-22T00:16:20.328Z,12.28
2018-08-22T00:17:21.054Z,12.26
2018-08-22T00:18:20.612Z,12.26
2018-08-22T00:19:21.049Z,12.15
2018-08-22T00:20:20.220Z,12.11
2018-08-22T00:21:21.056Z,12.22
2018-08-22T00:22:20.641Z,12.29
2018-08-22T00:23:20.133Z,12.28
2018-08-22T00:24:21.051Z,12.37
2018-08-22T00:25:20.614Z,12.29
2018-08-22T00:26:20.057Z,12.31
2018-08-22T00:27:20.023Z,12.38
2018-08-22T00:28:20.114Z,12.40
2018-08-22T00:29:20.008Z,12.34
2018-08-22T00:30:20.553Z,12.36
2018-08-22T00:31:20.108Z,12.40
2018-08-22T00:32:20.550Z,12.29
2018-08-22T00:33:20.552Z,12.31
2018-08-22T00:34:19.832Z,12.26
2018-08-22T00:35:20.555Z,12.28
2018-08-22T00:36:19.825Z,12.34
2018-08-22T00:37:19.748Z,12.26
2018-08-22T00:38:19.717Z,12.15
2018-08-22T00:39:20.555Z,12.16
2018-08-22T00:40:20.554Z,12.23
2018-08-22T00:41:19.679Z,12.19
2018-08-22T00:42:20.552Z,12.16
2018-08-22T00:43:20.107Z,12.23
2018-08-22T00:44:19.556Z,12.22
2018-08-22T00:45:19.523Z,12.28
2018-08-22T00:46:19.605Z,12.29
2018-08-22T00:47:19.606Z,12.29
2018-08-22T00:48:20.054Z,12.26
2018-08-22T00:49:19.422Z,12.19
2018-08-22T00:50:19.395Z,12.22
2018-08-22T00:51:19.400Z,12.19
2018-08-22T00:52:19.612Z,12.26
2018-08-22T00:53:20.058Z,12.10
2018-08-22T00:54:20.054Z,12.07
2018-08-22T00:55:20.072Z,12.19
2018-08-22T00:56:19.620Z,12.16
2018-08-22T00:57:19.246Z,12.19
2018-08-22T00:58:20.055Z,12.15
2018-08-22T00:59:19.229Z,12.11
2018-08-22T01:00:20.062Z,12.15
2018-08-22T01:01:19.080Z,12.26
2018-08-22T01:02:19.135Z,12.10
2018-08-22T01:03:19.555Z,12.01
2018-08-22T01:04:18.994Z,12.11
2018-08-22T01:05:18.970Z,12.05
2018-08-22T01:06:18.959Z,12.13
2018-08-22T01:07:18.963Z,12.03
2018-08-22T01:08:19.559Z,12.10
2018-08-22T01:09:19.560Z,12.13
2018-08-22T01:10:19.555Z,12.11
2018-08-22T01:11:18.858Z,12.11
2018-08-22T01:12:19.116Z,12.04
2018-08-22T01:13:18.746Z,12.16
2018-08-22T01:14:18.722Z,12.11
2018-08-22T01:15:19.557Z,12.15
2018-08-22T01:16:18.659Z,12.15
2018-08-22T01:17:19.117Z,12.11
2018-08-22T01:18:19.599Z,12.11
2018-08-22T01:19:19.561Z,12.07
2018-08-22T01:20:18.548Z,12.10
2018-08-22T01:21:18.525Z,12.08
2018-08-22T01:22:18.539Z,12.07
2018-08-22T01:23:18.462Z,12.03
2018-08-22T01:24:19.069Z,12.04
2018-08-22T01:25:18.412Z,12.05
2018-08-22T01:26:18.383Z,12.04
2018-08-22T01:27:18.612Z,12.03
2018-08-22T01:28:19.059Z,12.04
2018-08-22T01:29:18.296Z,11.95
2018-08-22T01:30:19.060Z,11.98
2018-08-22T01:31:18.242Z,12.00
2018-08-22T01:32:18.252Z,12.00
2018-08-22T01:33:19.067Z,12.00
2018-08-22T01:34:18.211Z,11.98
2018-08-22T01:35:18.135Z,11.97
2018-08-22T01:36:19.067Z,12.00
2018-08-22T01:37:19.070Z,12.01
2018-08-22T01:38:18.047Z,12.03
2018-08-22T01:39:18.115Z,11.98
2018-08-22T01:40:18.564Z,12.00
2018-08-22T01:41:17.960Z,12.05
2018-08-22T01:42:18.561Z,12.07
2018-08-22T01:43:17.943Z,12.00
2018-08-22T01:44:17.915Z,11.95
2018-08-22T01:45:17.851Z,11.97
2018-08-22T01:46:18.565Z,11.97
2018-08-22T01:47:18.564Z,11.95
2018-08-22T01:48:18.565Z,12.03
2018-08-22T01:49:18.111Z,12.00
2018-08-22T01:50:17.754Z,11.98
2018-08-22T01:51:18.562Z,12.00
2018-08-22T01:52:18.564Z,12.01
2018-08-22T01:53:17.628Z,12.00
2018-08-22T01:54:18.112Z,12.00
2018-08-22T01:55:18.563Z,11.95
2018-08-22T01:56:17.543Z,11.95
2018-08-22T01:57:17.513Z,12.01
2018-08-22T01:58:18.068Z,12.01
2018-08-22T01:59:17.501Z,11.95
2018-08-22T02:00:17.474Z,11.88
2018-08-22T02:01:18.073Z,11.95
2018-08-22T02:02:18.064Z,11.88
2018-08-22T02:03:17.350Z,11.88
2018-08-22T02:04:17.368Z,11.95
2018-08-22T02:05:18.064Z,11.89
2018-08-22T02:06:18.072Z,11.88
2018-08-22T02:07:17.238Z,11.89
2018-08-22T02:08:18.071Z,11.97
2018-08-22T02:09:17.226Z,11.88
2018-08-22T02:10:17.170Z,11.95
2018-08-22T02:11:18.069Z,11.94
2018-08-22T02:12:18.066Z,11.91
2018-08-22T02:13:17.567Z,11.91
2018-08-22T02:14:17.082Z,11.94
2018-08-22T02:15:17.019Z,11.97
2018-08-22T02:16:17.570Z,11.94
2018-08-22T02:17:16.952Z,11.95
2018-08-22T02:18:16.932Z,11.98
2018-08-22T02:19:17.131Z,11.98
2018-08-22T02:20:16.869Z,11.98
2018-08-22T02:21:16.844Z,12.00
2018-08-22T02:22:16.858Z,12.07
2018-08-22T02:23:17.567Z,12.07
2018-08-22T02:24:16.898Z,12.05
2018-08-22T02:25:17.647Z,12.18
2018-08-22T02:26:17.612Z,12.19
2018-08-22T02:27:16.674Z,12.13
2018-08-22T02:28:17.595Z,12.11
2018-08-22T02:29:16.663Z,12.18
2018-08-22T02:30:17.571Z,12.16
2018-08-22T02:31:16.565Z,12.16
2018-08-22T02:32:16.535Z,12.19
2018-08-22T02:33:16.509Z,12.19
2018-08-22T02:34:16.635Z,12.20
2018-08-22T02:35:17.073Z,12.18
2018-08-22T02:36:17.071Z,12.18
2018-08-22T02:37:17.075Z,12.18
2018-08-22T02:38:16.378Z,12.23
2018-08-22T02:39:16.390Z,12.19
2018-08-22T02:40:17.073Z,12.16
2018-08-22T02:41:16.284Z,12.20
2018-08-22T02:42:17.090Z,12.34
2018-08-22T02:43:16.266Z,12.22
2018-08-22T02:44:16.201Z,12.31
2018-08-22T02:45:17.075Z,12.28
2018-08-22T02:46:16.208Z,12.25
2018-08-22T02:47:17.076Z,12.29
2018-08-22T02:48:16.099Z,12.31
2018-08-22T02:49:16.064Z,12.31
2018-08-22T02:50:16.577Z,12.28
2018-08-22T02:51:16.128Z,12.33
2018-08-22T02:52:15.974Z,12.33
2018-08-22T02:53:15.949Z,12.33
2018-08-22T02:54:16.133Z,12.29
2018-08-22T02:55:16.125Z,12.25
2018-08-22T02:56:15.887Z,12.25
2018-08-22T02:57:15.875Z,12.31
2018-08-22T02:58:16.589Z,12.34
2018-08-22T02:59:15.781Z,12.33
2018-08-22T03:00:16.129Z,12.28
2018-08-22T03:01:15.725Z,12.37
2018-08-22T03:02:16.577Z,12.33
2018-08-22T03:03:15.669Z,12.43
2018-08-22T03:04:15.698Z,12.40
2018-08-22T03:05:16.580Z,12.37
2018-08-22T03:06:16.580Z,12.38
2018-08-22T03:07:15.558Z,12.37
2018-08-22T03:08:15.529Z,12.40
2018-08-22T03:09:15.555Z,12.41
2018-08-22T03:10:15.476Z,12.43
2018-08-22T03:11:16.081Z,12.43
2018-08-22T03:12:16.078Z,12.43
2018-08-22T03:13:15.434Z,12.43
2018-08-22T03:14:15.361Z,12.45
2018-08-22T03:15:16.078Z,12.44
2018-08-22T03:16:16.082Z,12.52
2018-08-22T03:17:16.077Z,12.48
2018-08-22T03:18:15.296Z,12.53
2018-08-22T03:19:15.628Z,12.51
2018-08-22T03:20:16.080Z,12.55
2018-08-22T03:21:16.079Z,12.52
2018-08-22T03:22:15.185Z,12.56
2018-08-22T03:23:16.083Z,12.58
2018-08-22T03:24:15.085Z,12.51
2018-08-22T03:25:15.057Z,12.52
2018-08-22T03:26:15.115Z,12.55
2018-08-22T03:27:15.041Z,12.62
2018-08-22T03:28:15.018Z,12.62
2018-08-22T03:29:14.947Z,12.58
2018-08-22T03:30:15.582Z,12.62
2018-08-22T03:31:14.890Z,12.59
2018-08-22T03:32:14.865Z,12.61
2018-08-22T03:33:14.881Z,12.62
2018-08-22T03:34:14.818Z,12.63
2018-08-22T03:35:14.777Z,12.63
2018-08-22T03:36:15.599Z,12.66
2018-08-22T03:37:15.582Z,12.65
2018-08-22T03:38:15.137Z,12.69
2018-08-22T03:39:14.670Z,12.74
2018-08-22T03:40:15.582Z,12.70
2018-08-22T03:41:15.582Z,12.66
2018-08-22T03:42:15.101Z,12.66
2018-08-22T03:43:14.642Z,12.70
2018-08-22T03:44:14.572Z,12.69
2018-08-22T03:45:14.502Z,12.70
2018-08-22T03:46:15.090Z,12.73
2018-08-22T03:47:15.086Z,12.70
2018-08-22T03:48:15.083Z,12.71
2018-08-22T03:49:14.442Z,12.73
2018-08-22T03:50:14.364Z,12.71
2018-08-22T03:51:15.094Z,12.70
2018-08-22T03:52:14.305Z,12.71
2018-08-22T03:53:14.283Z,12.71
2018-08-22T03:54:14.300Z,12.70
2018-08-22T03:55:14.641Z,12.69
2018-08-22T03:56:15.152Z,12.73
2018-08-22T03:57:14.179Z,12.74
2018-08-22T03:58:15.095Z,12.74
2018-08-22T03:59:14.167Z,12.69
2018-08-22T04:00:14.102Z,12.70
2018-08-22T04:01:14.593Z,12.73
2018-08-22T04:02:14.031Z,12.80
2018-08-22T04:03:14.591Z,12.69
2018-08-22T04:04:14.141Z,12.76
2018-08-22T04:05:14.155Z,12.77
2018-08-22T04:06:13.930Z,12.69
2018-08-22T04:07:14.600Z,12.74
2018-08-22T04:08:13.865Z,12.65
2018-08-22T04:09:13.839Z,12.65
2018-08-22T04:10:13.857Z,12.71
2018-08-22T04:11:13.782Z,12.73
2018-08-22T04:12:13.797Z,12.70
2018-08-22T04:13:14.589Z,12.69
2018-08-22T04:14:13.703Z,12.70
2018-08-22T04:15:14.155Z,12.76
2018-08-22T04:16:14.141Z,12.71
2018-08-22T04:17:14.145Z,12.70
2018-08-22T04:18:14.088Z,12.70
2018-08-22T04:19:14.089Z,12.77
2018-08-22T04:20:14.089Z,12.73
2018-08-22T04:21:13.563Z,12.70
2018-08-22T04:22:13.525Z,12.74
2018-08-22T04:23:13.480Z,12.88
2018-08-22T04:24:14.091Z,12.81
2018-08-22T04:25:13.396Z,12.91
2018-08-22T04:26:13.371Z,12.83
2018-08-22T04:27:13.385Z,12.89
2018-08-22T04:28:13.312Z,12.86
2018-08-22T04:29:13.289Z,12.88
2018-08-22T04:30:14.092Z,12.89
2018-08-22T04:31:13.231Z,12.81
2018-08-22T04:32:13.246Z,12.88
2018-08-22T04:33:13.216Z,12.94
2018-08-22T04:34:13.150Z,12.88
2018-08-22T04:35:13.118Z,12.94
2018-08-22T04:36:13.593Z,12.89
2018-08-22T04:37:13.092Z,13.01
2018-08-22T04:38:13.599Z,13.01
2018-08-22T04:39:13.596Z,12.99
2018-08-22T04:40:13.593Z,13.01
2018-08-22T04:41:13.592Z,13.06
2018-08-22T04:42:12.973Z,13.09
2018-08-22T04:43:13.501Z,13.10
2018-08-22T04:44:12.911Z,13.06
2018-08-22T04:45:13.594Z,13.10
2018-08-22T04:46:13.594Z,13.06
2018-08-22T04:47:13.602Z,13.11
2018-08-22T04:48:13.204Z,13.20
2018-08-22T04:49:12.800Z,13.19
2018-08-22T04:50:13.611Z,13.14
2018-08-22T04:51:12.685Z,13.19
2018-08-22T04:52:12.683Z,13.25
2018-08-22T04:53:13.650Z,13.28
2018-08-22T04:54:12.647Z,13.28
2018-08-22T04:55:13.094Z,13.27
2018-08-22T04:56:13.097Z,13.39
2018-08-22T04:57:12.522Z,13.42
2018-08-22T04:58:12.491Z,13.44
2018-08-22T04:59:12.507Z,13.44
2018-08-22T05:00:12.436Z,13.44
2018-08-22T05:01:13.102Z,13.47
2018-08-22T05:02:13.096Z,13.60
2018-08-22T05:03:12.377Z,13.57
2018-08-22T05:04:12.658Z,13.53
2018-08-22T05:05:13.098Z,13.60
2018-08-22T05:06:13.101Z,13.70
2018-08-22T05:07:12.246Z,13.69
2018-08-22T05:08:13.098Z,13.73
2018-08-22T05:09:12.241Z,13.76
2018-08-22T05:10:13.098Z,13.76
2018-08-22T05:11:12.140Z,13.83
2018-08-22T05:12:12.113Z,13.90
2018-08-22T05:13:12.693Z,13.91
2018-08-22T05:14:12.102Z,13.81
2018-08-22T05:15:12.157Z,13.86
2018-08-22T05:16:12.608Z,13.97
2018-08-22T05:17:11.977Z,14.02
2018-08-22T05:18:11.952Z,13.95
2018-08-22T05:19:11.924Z,14.05
2018-08-22T05:20:11.944Z,14.02
2018-08-22T05:21:11.877Z,14.16
2018-08-22T05:22:11.885Z,14.20
2018-08-22T05:23:12.628Z,14.13
2018-08-22T05:24:11.806Z,14.30
2018-08-22T05:25:11.761Z,14.39
2018-08-22T05:26:11.782Z,14.42
2018-08-22T05:27:12.604Z,14.49
2018-08-22T05:28:11.684Z,14.51
2018-08-22T05:29:11.676Z,14.59
2018-08-22T05:30:11.674Z,14.56
2018-08-22T05:31:11.648Z,14.63
2018-08-22T05:32:11.579Z,14.74
2018-08-22T05:33:11.557Z,14.74
2018-08-22T05:34:11.531Z,14.75
2018-08-22T05:35:11.548Z,14.71
2018-08-22T05:36:11.524Z,14.85
2018-08-22T05:37:11.445Z,14.94
2018-08-22T05:38:11.416Z,14.90
2018-08-22T05:39:11.394Z,14.93
2018-08-22T05:40:11.372Z,14.93
2018-08-22T05:41:11.378Z,15.01
2018-08-22T05:42:11.323Z,14.85
2018-08-22T05:43:11.328Z,15.02
2018-08-22T05:44:11.257Z,15.02
2018-08-22T05:45:11.233Z,15.01
2018-08-22T05:46:11.281Z,15.07
2018-08-22T05:47:11.177Z,15.07
2018-08-22T05:48:11.150Z,15.16
2018-08-22T05:49:11.201Z,15.25
2018-08-22T05:50:11.634Z,15.23
2018-08-22T05:51:11.071Z,15.31
2018-08-22T05:52:11.046Z,15.33
2018-08-22T05:53:11.027Z,15.37
2018-08-22T05:54:11.038Z,15.33
2018-08-22T05:55:10.967Z,15.43
2018-08-22T05:56:10.943Z,15.49
2018-08-22T05:57:10.918Z,15.47
2018-08-22T05:58:10.889Z,15.45
2018-08-22T05:59:10.910Z,15.60
2018-08-22T06:00:10.884Z,15.68
2018-08-22T06:01:10.812Z,15.68
2018-08-22T06:02:10.786Z,15.73
2018-08-22T06:03:10.846Z,15.77
2018-08-22T06:04:10.737Z,15.89
2018-08-22T06:05:10.711Z,15.93
2018-08-22T06:06:10.684Z,15.86
2018-08-22T06:07:10.663Z,15.88
2018-08-22T06:08:10.680Z,15.91
2018-08-22T06:09:10.697Z,15.96
2018-08-22T06:10:10.582Z,15.96
2018-08-22T06:11:10.605Z,16.07
2018-08-22T06:12:10.527Z,16.11
2018-08-22T06:13:10.504Z,16.06
2018-08-22T06:14:11.112Z,16.16
2018-08-22T06:15:10.508Z,16.17
2018-08-22T06:16:10.427Z,16.18
2018-08-22T06:17:10.403Z,16.22
2018-08-22T06:18:10.393Z,16.36
2018-08-22T06:19:10.393Z,16.33
2018-08-22T06:20:11.130Z,16.39
2018-08-22T06:21:10.344Z,16.44
2018-08-22T06:22:10.275Z,16.48
2018-08-22T06:23:10.247Z,16.51
2018-08-22T06:24:11.116Z,16.59
2018-08-22T06:25:10.197Z,16.57
2018-08-22T06:26:10.195Z,16.67
2018-08-22T06:27:11.114Z,16.67
2018-08-22T06:28:10.160Z,16.67
2018-08-22T06:29:10.100Z,16.69
2018-08-22T06:30:10.072Z,16.67
2018-08-22T06:31:10.044Z,16.69
2018-08-22T06:32:10.019Z,16.65
2018-08-22T06:33:09.996Z,16.74
2018-08-22T06:34:10.031Z,16.77
2018-08-22T06:35:09.957Z,16.88
2018-08-22T06:36:09.928Z,16.87
2018-08-22T06:37:09.896Z,16.90
2018-08-22T06:38:09.878Z,16.90
2018-08-22T06:39:09.892Z,16.90
2018-08-22T06:40:09.865Z,16.88
2018-08-22T06:41:09.797Z,16.97
2018-08-22T06:42:09.777Z,17.07
2018-08-22T06:43:09.753Z,17.12
2018-08-22T06:44:09.783Z,17.17
2018-08-22T06:45:09.744Z,17.20
2018-08-22T06:46:09.675Z,17.27
2018-08-22T06:47:09.646Z,17.31
2018-08-22T06:48:09.667Z,17.40
2018-08-22T06:49:09.625Z,17.40
2018-08-22T06:50:09.629Z,17.50
2018-08-22T06:51:09.592Z,17.49
2018-08-22T06:52:09.527Z,17.57
2018-08-22T06:53:09.504Z,17.54
2018-08-22T06:54:09.478Z,17.50
2018-08-22T06:55:09.500Z,17.60
2018-08-22T06:56:09.424Z,17.65
2018-08-22T06:57:09.446Z,17.69
2018-08-22T06:58:09.377Z,17.68
2018-08-22T06:59:09.354Z,17.73
2018-08-22T07:00:09.370Z,17.76
2018-08-22T07:01:09.348Z,17.81
2018-08-22T07:02:10.122Z,17.87
2018-08-22T07:03:09.250Z,17.84
2018-08-22T07:04:09.230Z,17.83
2018-08-22T07:05:09.206Z,17.87
2018-08-22T07:06:09.226Z,17.86
2018-08-22T07:07:09.154Z,17.98
2018-08-22T07:08:09.139Z,17.98
2018-08-22T07:09:09.106Z,18.01
2018-08-22T07:10:09.086Z,18.08
2018-08-22T07:11:09.100Z,18.14
2018-08-22T07:12:09.040Z,18.16
2018-08-22T07:13:09.012Z,18.14
2018-08-22T07:14:09.002Z,18.26
2018-08-22T07:15:08.963Z,18.31
2018-08-22T07:16:08.980Z,18.38
2018-08-22T07:17:08.964Z,18.29
2018-08-22T07:18:08.892Z,18.36
2018-08-22T07:19:08.868Z,18.49
2018-08-22T07:20:08.850Z,18.49
2018-08-22T07:21:08.819Z,18.50
2018-08-22T07:22:08.840Z,18.50
2018-08-22T07:23:09.628Z,18.49
2018-08-22T07:24:08.744Z,18.60
2018-08-22T07:25:08.722Z,18.63
2018-08-22T07:26:08.697Z,18.63
2018-08-22T07:27:09.186Z,18.61
2018-08-22T07:28:08.667Z,18.71
2018-08-22T07:29:08.673Z,18.76
2018-08-22T07:30:08.677Z,18.75
2018-08-22T07:31:08.581Z,18.76
2018-08-22T07:32:09.127Z,18.78
2018-08-22T07:33:08.532Z,18.78
2018-08-22T07:34:08.569Z,18.82
2018-08-22T07:35:08.484Z,18.81
2018-08-22T07:36:08.461Z,19.07
2018-08-22T07:37:08.437Z,18.97
2018-08-22T07:38:08.418Z,18.97
2018-08-22T07:39:08.434Z,18.99
2018-08-22T07:40:08.367Z,19.05
2018-08-22T07:41:08.345Z,19.16
2018-08-22T07:42:08.323Z,19.15
2018-08-22T07:43:09.137Z,19.25
2018-08-22T07:44:08.317Z,19.31
2018-08-22T07:45:09.135Z,19.34
2018-08-22T07:46:08.227Z,19.40
2018-08-22T07:47:08.210Z,19.40
2018-08-22T07:48:08.180Z,19.53
2018-08-22T07:49:08.711Z,19.52
2018-08-22T07:50:08.161Z,19.53
2018-08-22T07:51:08.108Z,19.61
2018-08-22T07:52:08.089Z,19.64
2018-08-22T07:53:08.114Z,19.67
2018-08-22T07:54:08.053Z,19.67
2018-08-22T07:55:08.067Z,19.74
2018-08-22T07:56:07.998Z,19.71
2018-08-22T07:57:08.218Z,19.79
2018-08-22T07:58:08.636Z,19.80
2018-08-22T07:59:07.924Z,19.80
2018-08-22T08:00:07.988Z,19.86
2018-08-22T08:01:07.880Z,20.00
2018-08-22T08:02:07.862Z,19.97
2018-08-22T08:03:08.638Z,19.95
2018-08-22T08:04:07.861Z,20.10
2018-08-22T08:05:08.195Z,20.23
2018-08-22T08:06:08.638Z,20.25
2018-08-22T08:07:08.644Z,20.30
2018-08-22T08:08:07.725Z,20.34
2018-08-22T08:09:07.695Z,20.35
2018-08-22T08:10:07.717Z,20.49
2018-08-22T08:11:07.652Z,20.51
2018-08-22T08:12:07.629Z,20.49
2018-08-22T08:13:07.607Z,20.66
2018-08-22T08:14:07.586Z,20.79
2018-08-22T08:15:07.605Z,20.75
2018-08-22T08:16:07.542Z,20.81
2018-08-22T08:17:07.547Z,20.86
2018-08-22T08:18:07.493Z,20.97
2018-08-22T08:19:07.497Z,20.98
2018-08-22T08:20:07.474Z,21.01
2018-08-22T08:21:07.428Z,21.01
2018-08-22T08:22:07.405Z,21.12
2018-08-22T08:23:07.380Z,21.12
2018-08-22T08:24:07.364Z,21.13
2018-08-22T08:25:07.363Z,21.22
2018-08-22T08:26:07.351Z,21.16
2018-08-22T08:27:07.305Z,21.25
2018-08-22T08:28:07.270Z,21.31
2018-08-22T08:29:07.254Z,21.33
2018-08-22T08:30:07.698Z,21.27
2018-08-22T08:31:07.202Z,21.33
2018-08-22T08:32:07.182Z,21.33
2018-08-22T08:33:07.206Z,21.37
2018-08-22T08:34:07.137Z,21.33
2018-08-22T08:35:07.117Z,21.41
2018-08-22T08:36:07.139Z,21.41
2018-08-22T08:37:07.072Z,21.41
2018-08-22T08:38:07.094Z,21.51
2018-08-22T08:39:07.040Z,21.48
2018-08-22T08:40:07.645Z,21.49
2018-08-22T08:41:06.982Z,21.61
2018-08-22T08:42:06.967Z,21.52
2018-08-22T08:43:07.209Z,21.64
2018-08-22T08:44:06.920Z,21.70
2018-08-22T08:45:06.897Z,21.64
2018-08-22T08:46:06.877Z,21.67
2018-08-22T08:47:06.907Z,21.73
2018-08-22T08:48:06.878Z,21.64
2018-08-22T08:49:06.810Z,21.61
2018-08-22T08:50:07.207Z,21.70
2018-08-22T08:51:06.766Z,21.73
2018-08-22T08:52:06.750Z,21.74
2018-08-22T08:53:06.722Z,21.67
2018-08-22T08:54:06.734Z,21.74
2018-08-22T08:55:06.722Z,21.93
2018-08-22T08:56:07.650Z,21.94
2018-08-22T08:57:06.712Z,21.94
2018-08-22T08:58:06.618Z,21.97
2018-08-22T08:59:06.597Z,21.96
2018-08-22T09:00:06.708Z,21.92
2018-08-22T09:01:06.644Z,22.05
2018-08-22T09:02:07.168Z,22.09
2018-08-22T09:03:06.580Z,22.11
2018-08-22T09:04:07.228Z,22.15
2018-08-22T09:05:06.647Z,22.18
2018-08-22T09:06:07.102Z,22.30
2018-08-22T09:07:07.155Z,22.24
2018-08-22T09:08:06.411Z,22.33
2018-08-22T09:09:06.388Z,22.39
2018-08-22T09:10:06.412Z,22.33
2018-08-22T09:11:06.335Z,22.42
2018-08-22T09:12:06.341Z,22.33
2018-08-22T09:13:06.340Z,22.39
2018-08-22T09:14:06.276Z,22.49
2018-08-22T09:15:06.302Z,22.44
2018-08-22T09:16:06.230Z,22.55
2018-08-22T09:17:06.232Z,22.55
2018-08-22T09:18:06.186Z,22.63
2018-08-22T09:19:06.177Z,22.52
2018-08-22T09:20:06.187Z,22.59
2018-08-22T09:21:06.246Z,22.59
2018-08-22T09:22:06.106Z,22.61
2018-08-22T09:23:06.107Z,22.64
2018-08-22T09:24:06.104Z,22.70
2018-08-22T09:25:06.280Z,22.64
2018-08-22T09:26:06.050Z,22.73
2018-08-22T09:27:06.042Z,22.75
2018-08-22T09:28:06.097Z,22.82
2018-08-22T09:29:05.995Z,22.96
2018-08-22T09:30:05.985Z,22.92
2018-08-22T09:31:05.954Z,22.89
2018-08-22T09:32:05.946Z,22.94
2018-08-22T09:33:05.923Z,23.04
2018-08-22T09:34:05.856Z,23.01
2018-08-22T09:35:05.834Z,23.09
2018-08-22T09:36:05.808Z,23.04
2018-08-22T09:37:06.219Z,23.09
2018-08-22T09:38:05.767Z,23.12
2018-08-22T09:39:05.745Z,23.14
2018-08-22T09:40:05.800Z,23.19
2018-08-22T09:41:05.711Z,23.21
2018-08-22T09:42:05.750Z,23.24
2018-08-22T09:43:05.712Z,23.24
2018-08-22T09:44:05.646Z,23.25
2018-08-22T09:45:05.622Z,23.32
2018-08-22T09:46:05.600Z,23.42
2018-08-22T09:47:05.627Z,23.48
2018-08-22T09:48:05.605Z,23.37
2018-08-22T09:49:06.173Z,23.44
2018-08-22T09:50:05.560Z,23.56
2018-08-22T09:51:05.555Z,23.47
2018-08-22T09:52:05.480Z,23.60
2018-08-22T09:53:05.736Z,23.63
2018-08-22T09:54:05.450Z,23.63
2018-08-22T09:55:05.410Z,23.67
2018-08-22T09:56:05.393Z,23.70
2018-08-22T09:57:05.398Z,23.81
2018-08-22T09:58:05.422Z,23.78
2018-08-22T09:59:05.341Z,23.89
2018-08-22T10:00:05.342Z,23.82
2018-08-22T10:01:05.310Z,23.82
2018-08-22T10:02:05.269Z,23.87
2018-08-22T10:03:05.297Z,23.89
2018-08-22T10:04:05.225Z,23.87
2018-08-22T10:05:05.209Z,23.85
2018-08-22T10:06:05.184Z,23.89
2018-08-22T10:07:05.177Z,23.85
2018-08-22T10:08:05.206Z,23.82
2018-08-22T10:09:05.122Z,23.82
2018-08-22T10:10:05.174Z,23.78
2018-08-22T10:11:05.082Z,23.78
2018-08-22T10:12:05.120Z,23.81
2018-08-22T10:13:05.078Z,23.84
2018-08-22T10:14:05.064Z,23.89
2018-08-22T10:15:04.998Z,23.90
2018-08-22T10:16:04.980Z,23.87
2018-08-22T10:17:04.962Z,23.97
2018-08-22T10:18:04.941Z,23.93
2018-08-22T10:19:04.970Z,23.94
2018-08-22T10:20:04.897Z,23.97
2018-08-22T10:21:04.879Z,23.97
2018-08-22T10:22:04.877Z,23.99
2018-08-22T10:23:04.842Z,24.00
2018-08-22T10:24:04.862Z,23.94
2018-08-22T10:25:04.794Z,24.09
2018-08-22T10:26:04.781Z,23.97
2018-08-22T10:27:04.833Z,24.02
2018-08-22T10:28:05.678Z,24.08
2018-08-22T10:29:04.804Z,24.07
2018-08-22T10:30:05.584Z,24.14
2018-08-22T10:31:05.590Z,24.17
2018-08-22T10:32:04.748Z,24.22
2018-08-22T10:33:04.748Z,24.30
2018-08-22T10:34:04.666Z,24.19
2018-08-22T10:35:04.628Z,24.19
2018-08-22T10:36:04.609Z,24.17
2018-08-22T10:37:04.558Z,24.18
2018-08-22T10:38:04.531Z,24.22
2018-08-22T10:39:04.568Z,24.27
2018-08-22T10:40:04.493Z,24.19
2018-08-22T10:41:05.181Z,24.22
2018-08-22T10:42:04.454Z,24.21
2018-08-22T10:43:04.430Z,24.26
2018-08-22T10:44:04.476Z,24.24
2018-08-22T10:45:04.390Z,24.22
2018-08-22T10:46:04.370Z,24.19
2018-08-22T10:47:04.356Z,24.26
2018-08-22T10:48:04.333Z,24.22
2018-08-22T10:49:04.357Z,24.18
2018-08-22T10:50:04.346Z,24.26
2018-08-22T10:51:04.268Z,24.40
2018-08-22T10:52:04.251Z,24.40
2018-08-22T10:53:04.245Z,24.48
2018-08-22T10:54:04.333Z,24.54
2018-08-22T10:55:04.234Z,24.48
2018-08-22T10:56:04.169Z,24.49
2018-08-22T10:57:04.151Z,24.52
2018-08-22T10:58:04.141Z,24.55
2018-08-22T10:59:04.238Z,24.63
2018-08-22T11:00:04.093Z,24.69
2018-08-22T11:01:04.112Z,24.66
2018-08-22T11:02:04.162Z,24.64
2018-08-22T11:03:04.029Z,24.70
2018-08-22T11:04:04.028Z,24.71
2018-08-22T11:05:03.994Z,24.71
2018-08-22T11:06:04.016Z,24.75
2018-08-22T11:07:03.949Z,24.71
2018-08-22T11:08:04.690Z,24.70
2018-08-22T11:09:03.909Z,24.77
2018-08-22T11:10:03.924Z,24.67
2018-08-22T11:11:03.918Z,24.71
2018-08-22T11:12:03.855Z,24.78
2018-08-22T11:13:03.832Z,24.66
2018-08-22T11:14:03.811Z,24.74
2018-08-22T11:15:03.803Z,24.83
2018-08-22T11:16:03.892Z,24.71
2018-08-22T11:17:03.758Z,24.77
2018-08-22T11:18:03.734Z,24.85
2018-08-22T11:19:03.713Z,24.87
2018-08-22T11:20:03.688Z,24.96
2018-08-22T11:21:03.720Z,24.93
2018-08-22T11:22:03.652Z,24.89
2018-08-22T11:23:03.673Z,24.92
2018-08-22T11:24:03.607Z,25.02
2018-08-22T11:25:03.588Z,24.94
2018-08-22T11:26:03.569Z,25.00
2018-08-22T11:27:07.650Z,25.02
2018-08-22T11:28:03.531Z,25.09
2018-08-22T11:29:03.510Z,24.97
2018-08-22T11:30:03.489Z,25.14
2018-08-22T11:31:03.470Z,25.04
2018-08-22T11:32:03.507Z,25.09
2018-08-22T11:33:03.433Z,25.09
2018-08-22T11:34:03.413Z,25.07
2018-08-22T11:35:03.393Z,25.01
2018-08-22T11:36:03.370Z,25.01
2018-08-22T11:37:03.395Z,25.04
2018-08-22T11:38:03.337Z,25.01
2018-08-22T11:39:03.369Z,25.05
2018-08-22T11:40:03.295Z,25.08
2018-08-22T11:41:03.279Z,25.05
2018-08-22T11:42:03.255Z,25.04
2018-08-22T11:43:03.284Z,25.07
2018-08-22T11:44:03.218Z,25.12
2018-08-22T11:45:03.196Z,25.14
2018-08-22T11:46:03.175Z,25.19
2018-08-22T11:47:03.158Z,25.24
2018-08-22T11:48:03.181Z,25.29
2018-08-22T11:49:03.115Z,25.30
2018-08-22T11:50:03.260Z,25.42
2018-08-22T11:51:03.076Z,25.42
2018-08-22T11:52:03.700Z,25.49
2018-08-22T11:53:03.039Z,25.56
2018-08-22T11:54:03.066Z,25.57
2018-08-22T11:55:02.997Z,25.63
2018-08-22T11:56:02.996Z,25.63
2018-08-22T11:57:02.969Z,25.64
2018-08-22T11:58:02.941Z,25.60
2018-08-22T11:59:02.973Z,25.59
2018-08-22T12:00:02.904Z,25.52
2018-08-22T12:01:02.887Z,25.56
2018-08-22T12:02:02.883Z,25.57
2018-08-22T12:03:02.846Z,25.56
2018-08-22T12:04:02.871Z,25.59
2018-08-22T12:05:02.811Z,25.60
2018-08-22T12:06:02.783Z,25.59
2018-08-22T12:07:02.763Z,25.59
2018-08-22T12:08:02.744Z,25.56
2018-08-22T12:09:02.785Z,25.56
2018-08-22T12:10:02.752Z,25.59
2018-08-22T12:11:02.688Z,25.59
2018-08-22T12:12:02.668Z,25.70
2018-08-22T12:13:02.647Z,25.67
2018-08-22T12:14:02.657Z,25.63
2018-08-22T12:15:02.671Z,25.81
2018-08-22T12:16:02.651Z,25.85
2018-08-22T12:17:02.569Z,25.93
2018-08-22T12:18:02.575Z,25.91
2018-08-22T12:19:02.534Z,25.96
2018-08-22T12:20:02.514Z,25.99
2018-08-22T12:21:02.544Z,26.04
2018-08-22T12:22:02.474Z,25.94
2018-08-22T12:23:02.494Z,26.04
2018-08-22T12:24:02.441Z,25.97
2018-08-22T12:25:02.426Z,25.97
2018-08-22T12:26:02.442Z,26.04
2018-08-22T12:27:02.396Z,26.03
2018-08-22T12:28:02.403Z,25.94
2018-08-22T12:29:02.346Z,25.94
2018-08-22T12:30:02.368Z,25.93
2018-08-22T12:31:02.325Z,25.99
2018-08-22T12:32:02.282Z,25.96
2018-08-22T12:33:02.263Z,26.01
2018-08-22T12:34:02.243Z,26.06
2018-08-22T12:35:02.271Z,26.09
2018-08-22T12:36:02.203Z,26.19
2018-08-22T12:37:02.193Z,26.09
2018-08-22T12:38:02.164Z,26.17
2018-08-22T12:39:02.202Z,26.12
2018-08-22T12:40:02.271Z,26.20
2018-08-22T12:41:02.199Z,26.20
2018-08-22T12:42:02.093Z,26.17
2018-08-22T12:43:02.078Z,26.16
2018-08-22T12:44:02.062Z,26.26
2018-08-22T12:45:02.031Z,26.30
2018-08-22T12:46:02.070Z,26.24
2018-08-22T12:47:02.004Z,26.26
2018-08-22T12:48:01.976Z,26.27
2018-08-22T12:49:01.956Z,26.30
2018-08-22T12:50:01.938Z,26.27
2018-08-22T12:51:01.964Z,26.27
2018-08-22T12:52:01.901Z,26.26