createdAt,value
2019-02-16T00:01:46.017Z,99.90
2019-02-16T00:04:13.312Z,99.90
2019-02-16T00:06:40.578Z,99.90
2019-02-16T00:09:07.851Z,99.90
2019-02-16T00:11:38.010Z,99.90
2019-02-16T00:14:05.418Z,99.90
2019-02-16T00:16:34.476Z,99.90
2019-02-16T00:19:01.867Z,99.90
2019-02-16T00:21:29.182Z,99.90
2019-02-16T00:23:56.466Z,99.90
2019-02-16T00:26:23.730Z,99.90
2019-02-16T00:28:51.010Z,99.90
2019-02-16T00:31:18.309Z,99.90
2019-02-16T00:33:45.567Z,99.90
2019-02-16T00:36:12.878Z,99.90
2019-02-16T00:38:40.175Z,99.90
2019-02-16T00:41:07.470Z,99.90
2019-02-16T00:43:34.620Z,99.90
2019-02-16T00:46:01.910Z,99.90
2019-02-16T00:48:29.150Z,99.90
2019-02-16T00:50:56.441Z,99.90
2019-02-16T00:53:23.695Z,99.90
2019-02-16T00:55:50.962Z,99.90
2019-02-16T00:58:18.262Z,99.90
2019-02-16T01:00:45.746Z,99.90
2019-02-16T01:03:13.019Z,99.90
2019-02-16T01:05:40.291Z,99.90
2019-02-16T01:08:07.666Z,99.90
2019-02-16T01:10:34.844Z,99.90
2019-02-16T01:13:02.248Z,99.90
2019-02-16T01:15:29.644Z,99.90
2019-02-16T01:17:56.893Z,99.90
2019-02-16T01:20:24.122Z,99.90
2019-02-16T01:22:51.422Z,99.90
2019-02-16T01:25:18.724Z,99.90
2019-02-16T01:27:45.989Z,99.90
2019-02-16T01:30:13.264Z,99.90
2019-02-16T01:32:40.523Z,99.90
2019-02-16T01:35:08.138Z,99.90
2019-02-16T01:37:35.428Z,99.90
2019-02-16T01:40:02.991Z,99.90
2019-02-16T01:42:30.242Z,99.90
2019-02-16T01:44:59.302Z,99.90
2019-02-16T01:47:26.582Z,99.90
2019-02-16T01:49:53.925Z,99.90
2019-02-16T01:52:21.165Z,99.90
2019-02-16T01:54:48.433Z,99.90
2019-02-16T01:57:15.689Z,99.90
2019-02-16T01:59:42.963Z,99.90
2019-02-16T02:02:10.245Z,99.90
2019-02-16T02:04:37.520Z,99.90
2019-02-16T02:07:04.788Z,99.90
2019-02-16T02:09:32.034Z,99.90
2019-02-16T02:11:59.308Z,99.90
2019-02-16T02:14:26.588Z,99.90
2019-02-16T02:16:53.751Z,99.90
2019-02-16T02:19:20.966Z,99.90
2019-02-16T02:21:48.155Z,99.90
2019-02-16T02:24:15.503Z,99.90
2019-02-16T02:26:42.754Z,99.90
2019-02-16T02:29:09.959Z,99.90
2019-02-16T02:31:37.665Z,99.90
2019-02-16T02:34:05.069Z,99.90
2019-02-16T02:36:32.408Z,99.90
2019-02-16T02:38:59.691Z,99.90
2019-02-16T02:41:26.981Z,99.90
2019-02-16T02:43:54.332Z,99.90
2019-02-16T02:46:21.607Z,99.90
2019-02-16T02:48:48.851Z,99.90
2019-02-16T02:51:16.192Z,99.90
2019-02-16T02:53:43.676Z,99.90
2019-02-16T02:56:11.024Z,99.90
2019-02-16T02:58:38.162Z,99.90
2019-02-16T03:01:05.446Z,99.90
2019-02-16T03:03:32.692Z,99.90
2019-02-16T03:06:01.778Z,99.90
2019-02-16T03:08:29.094Z,99.90
2019-02-16T03:10:56.234Z,99.90
2019-02-16T03:13:23.480Z,99.90
2019-02-16T03:15:50.784Z,99.90
2019-02-16T03:18:17.926Z,99.90
2019-02-16T03:20:45.074Z,99.90
2019-02-16T03:23:14.063Z,99.90
2019-02-16T03:25:44.595Z,99.90
2019-02-16T03:28:45.826Z,99.90
2019-02-16T03:31:50.439Z,99.90
2019-02-16T03:34:22.997Z,99.90
2019-02-16T03:37:40.165Z,99.90
2019-02-16T03:40:07.743Z,99.90
2019-02-16T03:42:34.911Z,99.90
2019-02-16T03:45:02.146Z,99.90
2019-02-16T03:47:29.294Z,99.90
2019-02-16T03:49:56.564Z,99.90
2019-02-16T03:52:23.839Z,99.90
2019-02-16T03:54:52.340Z,99.90
2019-02-16T03:57:19.487Z,99.90
2019-02-16T03:59:46.790Z,99.90
2019-02-16T04:02:14.051Z,99.90
2019-02-16T04:04:41.184Z,99.90
2019-02-16T04:07:08.456Z,99.90
2019-02-16T04:09:35.703Z,99.90
2019-02-16T04:12:03.006Z,99.90
2019-02-16T04:14:30.237Z,99.90
2019-02-16T04:16:57.504Z,99.90
2019-02-16T04:19:24.752Z,99.90
2019-02-16T04:21:52.017Z,99.90
2019-02-16T04:24:19.171Z,99.90
2019-02-16T04:26:46.338Z,99.90
2019-02-16T04:29:13.693Z,99.90
2019-02-16T04:31:40.938Z,99.90
2019-02-16T04:34:09.218Z,99.90
2019-02-16T04:36:36.473Z,99.90
2019-02-16T04:39:05.106Z,99.90
2019-02-16T04:41:32.435Z,99.90
2019-02-16T04:43:59.782Z,99.90
2019-02-16T04:46:27.134Z,99.90
2019-02-16T04:48:55.095Z,99.90
2019-02-16T04:51:22.311Z,99.90
2019-02-16T04:53:49.457Z,99.90
2019-02-16T04:56:16.739Z,99.90
2019-02-16T04:58:45.712Z,99.90
2019-02-16T05:01:13.095Z,99.90
2019-02-16T05:03:40.355Z,99.90
2019-02-16T05:06:07.556Z,99.90
2019-02-16T05:08:34.827Z,99.90
2019-02-16T05:11:02.129Z,99.90
2019-02-16T05:13:29.620Z,99.90
2019-02-16T05:15:56.951Z,99.90
2019-02-16T05:18:24.211Z,99.90
2019-02-16T05:20:51.457Z,99.90
2019-02-16T05:23:18.641Z,99.90
2019-02-16T05:25:45.977Z,99.90
2019-02-16T05:28:13.204Z,99.90
2019-02-16T05:30:40.442Z,99.90
2019-02-16T05:33:07.608Z,99.90
2019-02-16T05:35:34.788Z,99.90
2019-02-16T05:38:02.055Z,99.90
2019-02-16T05:40:29.419Z,99.90
2019-02-16T05:42:56.665Z,99.90
2019-02-16T05:45:23.995Z,99.90
2019-02-16T05:47:51.232Z,99.90
2019-02-16T05:50:18.389Z,99.90
2019-02-16T05:52:53.996Z,99.90
2019-02-16T05:55:14.718Z,99.90
2019-02-16T05:57:41.950Z,99.90
2019-02-16T06:00:10.635Z,99.90
2019-02-16T06:02:37.908Z,99.90
2019-02-16T06:05:05.254Z,99.90
2019-02-16T06:07:32.519Z,99.90
2019-02-16T06:09:59.826Z,99.90
2019-02-16T06:12:27.126Z,99.90
2019-02-16T06:14:54.274Z,99.90
2019-02-16T06:17:21.546Z,99.90
2019-02-16T06:19:48.835Z,99.90
2019-02-16T06:22:16.069Z,99.90
2019-02-16T06:24:43.227Z,99.90
2019-02-16T06:27:10.367Z,99.90
2019-02-16T06:29:37.660Z,99.90
2019-02-16T06:32:04.889Z,99.90
2019-02-16T06:34:32.502Z,99.90
2019-02-16T06:37:01.750Z,99.90
2019-02-16T06:39:29.016Z,99.90
2019-02-16T06:41:56.138Z,99.90
2019-02-16T06:44:23.486Z,99.90
2019-02-16T06:46:50.692Z,99.90
2019-02-16T06:49:17.945Z,99.90
2019-02-16T06:51:45.100Z,99.90
2019-02-16T06:54:12.352Z,99.90
2019-02-16T06:56:57.785Z,99.90
2019-02-16T06:59:25.017Z,99.90
2019-02-16T07:01:52.294Z,99.90
2019-02-16T07:04:19.658Z,99.90
2019-02-16T07:06:46.890Z,99.90
2019-02-16T07:09:14.389Z,99.90
2019-02-16T07:11:41.642Z,99.90
2019-02-16T07:14:08.947Z,99.90
2019-02-16T07:16:43.133Z,99.90
2019-02-16T07:19:17.590Z,99.90
2019-02-16T07:21:44.829Z,99.90
2019-02-16T07:24:12.115Z,99.90
2019-02-16T07:26:39.385Z,99.90
2019-02-16T07:29:06.631Z,99.90
2019-02-16T07:31:33.915Z,99.90
2019-02-16T07:34:01.151Z,99.90
2019-02-16T07:36:28.294Z,99.90
2019-02-16T07:38:55.464Z,99.90
2019-02-16T07:41:22.867Z,99.90
2019-02-16T07:44:27.849Z,99.90
2019-02-16T07:47:14.703Z,99.90
2019-02-16T07:50:07.187Z,99.90
2019-02-16T07:52:52.469Z,99.90
2019-02-16T07:55:26.191Z,99.90
2019-02-16T07:57:59.220Z,99.90
2019-02-16T08:00:35.530Z,99.90
2019-02-16T08:03:21.354Z,99.90
2019-02-16T08:06:06.314Z,99.90
2019-02-16T08:08:43.493Z,99.90
2019-02-16T08:11:29.066Z,99.90
2019-02-16T08:14:09.392Z,99.90
2019-02-16T08:17:02.162Z,99.90
2019-02-16T08:19:47.838Z,99.90
2019-02-16T08:22:52.583Z,99.90
2019-02-16T08:25:28.515Z,99.90
2019-02-16T08:28:30.475Z,96.60
2019-02-16T08:31:15.594Z,96.10
2019-02-16T08:33:55.370Z,92.70
2019-02-16T08:36:45.237Z,90.10
2019-02-16T08:39:47.213Z,91.20
2019-02-16T08:42:31.772Z,91.70
2019-02-16T08:45:27.515Z,86.20
2019-02-16T08:48:04.146Z,91.30
2019-02-16T08:50:59.562Z,94.10
2019-02-16T08:53:49.305Z,95.60
2019-02-16T08:56:14.891Z,96.20
2019-02-16T08:59:19.386Z,97.10
2019-02-16T09:02:06.159Z,97.20
2019-02-16T09:04:51.380Z,98.40
2019-02-16T09:07:33.307Z,96.60
2019-02-16T09:10:28.851Z,99.00
2019-02-16T09:13:07.156Z,99.20
2019-02-16T09:15:44.716Z,96.50
2019-02-16T09:18:30.645Z,96.40
2019-02-16T09:21:15.081Z,96.30
2019-02-16T09:24:05.143Z,96.00
2019-02-16T09:26:52.056Z,94.90
2019-02-16T09:29:53.908Z,93.30
2019-02-16T09:32:52.660Z,91.90
2019-02-16T09:35:39.462Z,92.10
2019-02-16T09:38:25.308Z,93.50
2019-02-16T09:41:10.844Z,92.10
2019-02-16T09:43:57.469Z,91.50
2019-02-16T09:46:43.006Z,90.10
2019-02-16T09:49:28.023Z,80.90
2019-02-16T09:52:32.520Z,86.90
2019-02-16T09:55:17.786Z,88.60
2019-02-16T09:57:53.190Z,87.50
2019-02-16T10:00:38.161Z,82.50
2019-02-16T10:03:17.746Z,87.30
2019-02-16T10:06:03.002Z,85.40
2019-02-16T10:08:45.725Z,80.80
2019-02-16T10:11:32.691Z,76.90
2019-02-16T10:14:19.950Z,75.40
2019-02-16T10:17:12.491Z,73.80
2019-02-16T10:20:05.049Z,71.90
2019-02-16T10:22:42.947Z,73.70
2019-02-16T10:25:18.525Z,71.50
2019-02-16T10:28:11.157Z,68.40
2019-02-16T10:30:43.760Z,66.80
2019-02-16T10:33:23.374Z,69.50
2019-02-16T10:36:13.206Z,70.40
2019-02-16T10:38:58.488Z,67.70
2019-02-16T10:41:47.847Z,66.00
2019-02-16T10:44:33.234Z,65.50
2019-02-16T10:47:19.996Z,60.10
2019-02-16T10:50:16.193Z,57.80
2019-02-16T10:53:11.635Z,50.40
2019-02-16T10:55:54.696Z,45.10
2019-02-16T10:58:35.851Z,43.50
2019-02-16T11:01:25.350Z,44.00
2019-02-16T11:03:56.918Z,41.30
2019-02-16T11:06:48.487Z,42.30
2019-02-16T11:09:35.286Z,45.10
2019-02-16T11:12:36.813Z,41.90
2019-02-16T11:15:24.321Z,36.90
2019-02-16T11:18:04.535Z,36.60
2019-02-16T11:20:51.351Z,36.80
2019-02-16T11:23:31.089Z,37.30
2019-02-16T11:26:23.469Z,38.10
2019-02-16T11:29:11.023Z,40.60
2019-02-16T11:31:56.537Z,39.00
2019-02-16T11:34:45.854Z,41.20
2019-02-16T11:37:44.710Z,42.70
2019-02-16T11:40:20.985Z,40.40
2019-02-16T11:43:22.812Z,40.70
2019-02-16T11:46:09.654Z,39.30
2019-02-16T11:48:53.782Z,40.10
2019-02-16T11:51:39.210Z,38.60
2019-02-16T11:54:19.090Z,34.90
2019-02-16T11:56:59.074Z,35.30
2019-02-16T11:59:44.669Z,33.60
2019-02-16T12:02:39.788Z,34.50
2019-02-16T12:05:30.573Z,32.20
2019-02-16T12:08:25.913Z,34.60
2019-02-16T12:11:14.221Z,35.10
2019-02-16T12:13:53.154Z,34.60
2019-02-16T12:16:29.746Z,34.70
2019-02-16T12:19:10.689Z,33.10
2019-02-16T12:22:09.392Z,33.50
2019-02-16T12:25:14.360Z,32.70
2019-02-16T12:28:06.974Z,34.80
2019-02-16T12:30:50.382Z,33.30
2019-02-16T12:33:41.417Z,33.30
2019-02-16T12:36:30.755Z,35.40
2019-02-16T12:39:23.348Z,32.30
2019-02-16T12:42:08.771Z,31.70
2019-02-16T12:45:07.335Z,32.40
2019-02-16T12:47:59.907Z,31.30
2019-02-16T12:50:45.347Z,32.10
2019-02-16T12:53:31.063Z,32.00
2019-02-16T12:56:14.585Z,32.00
2019-02-16T12:58:58.534Z,34.90
2019-02-16T13:01:45.324Z,32.40
2019-02-16T13:04:30.820Z,33.80
2019-02-16T13:07:12.910Z,32.40
2019-02-16T13:10:02.230Z,30.90
2019-02-16T13:12:49.001Z,31.30
2019-02-16T13:15:34.740Z,31.50
2019-02-16T13:18:28.754Z,33.20
2019-02-16T13:21:15.555Z,35.50
2019-02-16T13:23:58.479Z,32.60
2019-02-16T13:27:03.417Z,34.30
2019-02-16T13:29:52.158Z,32.40
2019-02-16T13:32:34.706Z,35.30
2019-02-16T13:35:22.287Z,34.70
2019-02-16T13:38:05.217Z,36.00
2019-02-16T13:40:38.126Z,38.40
2019-02-16T13:43:14.255Z,40.30
2019-02-16T13:45:55.149Z,44.50
2019-02-16T13:48:45.148Z,46.10
2019-02-16T13:51:34.843Z,47.10
2019-02-16T13:54:10.552Z,45.20
2019-02-16T13:56:57.890Z,45.70
2019-02-16T13:59:47.439Z,46.70
2019-02-16T14:02:49.481Z,48.20
2019-02-16T14:05:31.297Z,50.30
2019-02-16T14:08:11.987Z,51.50
2019-02-16T14:11:04.539Z,52.90
2019-02-16T14:13:38.643Z,53.60
2019-02-16T14:16:13.963Z,54.20
2019-02-16T14:18:41.123Z,53.50
2019-02-16T14:21:08.410Z,54.60
2019-02-16T14:23:35.810Z,54.80
2019-02-16T14:26:03.096Z,54.40
2019-02-16T14:28:30.353Z,54.50
2019-02-16T14:30:57.627Z,54.10
2019-02-16T14:33:24.890Z,55.90
2019-02-16T14:35:52.164Z,55.10
2019-02-16T14:38:48.255Z,53.90
2019-02-16T14:41:15.532Z,53.60
2019-02-16T14:43:42.880Z,51.80
2019-02-16T14:46:10.444Z,51.40
2019-02-16T14:48:37.762Z,51.30
2019-02-16T14:51:05.039Z,51.50
2019-02-16T14:53:32.190Z,52.30
2019-02-16T14:55:59.323Z,54.30
2019-02-16T14:58:26.514Z,57.60
2019-02-16T15:00:53.779Z,58.30
2019-02-16T15:03:20.938Z,58.60
2019-02-16T15:05:48.068Z,60.40
2019-02-16T15:08:15.344Z,62.20
2019-02-16T15:10:42.613Z,62.60
2019-02-16T15:13:09.762Z,63.90
2019-02-16T15:15:37.013Z,63.70
2019-02-16T15:18:04.285Z,63.50
2019-02-16T15:20:31.514Z,63.10
2019-02-16T15:22:58.776Z,63.80
2019-02-16T15:25:25.940Z,62.60
2019-02-16T15:27:53.221Z,63.40
2019-02-16T15:30:20.475Z,62.50
2019-02-16T15:32:47.742Z,63.10
2019-02-16T15:35:14.990Z,62.70
2019-02-16T15:37:42.257Z,62.70
2019-02-16T15:40:09.551Z,62.40
2019-02-16T15:42:36.809Z,62.30
2019-02-16T15:45:05.673Z,62.00
2019-02-16T15:47:32.899Z,62.20
2019-02-16T15:50:00.078Z,66.20
2019-02-16T15:52:27.422Z,68.60
2019-02-16T15:54:54.702Z,64.30
