createdAt,value
2018-06-16T00:00:41.676Z,0.00
2018-06-16T00:01:41.664Z,0.00
2018-06-16T00:02:41.663Z,0.00
2018-06-16T00:03:41.661Z,0.00
2018-06-16T00:04:41.660Z,0.00
2018-06-16T00:05:41.660Z,0.00
2018-06-16T00:06:41.661Z,0.00
2018-06-16T00:07:41.667Z,0.00
2018-06-16T00:08:41.656Z,0.00
2018-06-16T00:09:41.659Z,0.00
2018-06-16T00:10:41.656Z,0.00
2018-06-16T00:11:41.654Z,0.00
2018-06-16T00:12:41.656Z,0.00
2018-06-16T00:13:41.684Z,0.00
2018-06-16T00:14:41.652Z,0.00
2018-06-16T00:15:41.653Z,0.00
2018-06-16T00:16:41.667Z,0.00
2018-06-16T00:17:41.649Z,0.00
2018-06-16T00:18:41.649Z,0.00
2018-06-16T00:19:41.648Z,0.00
2018-06-16T00:20:41.640Z,0.00
2018-06-16T00:21:41.645Z,0.00
2018-06-16T00:22:41.649Z,0.00
2018-06-16T00:23:41.644Z,0.00
2018-06-16T00:24:41.641Z,0.00
2018-06-16T00:25:41.642Z,0.00
2018-06-16T00:26:41.642Z,0.00
2018-06-16T00:27:41.640Z,0.00
2018-06-16T00:28:41.638Z,0.00
2018-06-16T00:29:41.642Z,0.00
2018-06-16T00:30:41.639Z,0.00
2018-06-16T00:31:41.637Z,0.00
2018-06-16T00:32:41.637Z,0.00
2018-06-16T00:33:41.634Z,0.00
2018-06-16T00:34:41.633Z,0.00
2018-06-16T00:35:41.632Z,0.00
2018-06-16T00:36:41.630Z,0.00
2018-06-16T00:37:41.631Z,0.00
2018-06-16T00:38:41.630Z,0.00
2018-06-16T00:39:41.629Z,0.00
2018-06-16T00:40:41.627Z,0.00
2018-06-16T00:41:41.627Z,0.00
2018-06-16T00:42:41.632Z,0.00
2018-06-16T00:43:41.627Z,0.00
2018-06-16T00:44:41.623Z,0.00
2018-06-16T00:45:41.623Z,0.00
2018-06-16T00:46:41.619Z,0.00
2018-06-16T00:47:41.620Z,0.00
2018-06-16T00:48:41.617Z,0.00
2018-06-16T00:49:41.620Z,0.00
2018-06-16T00:50:41.617Z,0.00
2018-06-16T00:51:41.616Z,0.00
2018-06-16T00:52:41.613Z,0.00
2018-06-16T00:53:41.621Z,0.00
2018-06-16T00:54:41.612Z,0.00
2018-06-16T00:55:41.611Z,0.00
2018-06-16T00:56:41.611Z,0.00
2018-06-16T00:57:41.610Z,0.00
2018-06-16T00:58:41.607Z,0.00
2018-06-16T00:59:41.607Z,0.00
2018-06-16T01:00:41.605Z,0.00
2018-06-16T01:01:41.604Z,0.00
2018-06-16T01:02:41.604Z,0.00
2018-06-16T01:03:41.603Z,0.00
2018-06-16T01:04:41.600Z,0.00
2018-06-16T01:05:41.600Z,0.00
2018-06-16T01:06:41.606Z,0.00
2018-06-16T01:07:41.597Z,0.00
2018-06-16T01:08:41.596Z,0.00
2018-06-16T01:09:41.596Z,0.00
2018-06-16T01:10:41.596Z,0.00
2018-06-16T01:11:41.594Z,0.00
2018-06-16T01:12:41.592Z,0.00
2018-06-16T01:13:41.592Z,0.00
2018-06-16T01:14:41.591Z,0.00
2018-06-16T01:15:41.593Z,0.00
2018-06-16T01:16:41.589Z,0.00
2018-06-16T01:17:41.588Z,0.00
2018-06-16T01:18:41.587Z,0.00
2018-06-16T01:19:41.587Z,0.00
2018-06-16T01:20:41.585Z,0.00
2018-06-16T01:21:41.584Z,0.00
2018-06-16T01:22:41.583Z,0.00
2018-06-16T01:23:41.583Z,0.00
2018-06-16T01:24:41.578Z,0.00
2018-06-16T01:25:41.582Z,0.00
2018-06-16T01:26:41.578Z,0.00
2018-06-16T01:27:41.577Z,0.00
2018-06-16T01:28:41.578Z,0.00
2018-06-16T01:29:41.576Z,0.00
2018-06-16T01:30:41.574Z,0.00
2018-06-16T01:31:41.573Z,0.00
2018-06-16T01:32:41.572Z,0.00
2018-06-16T01:33:41.572Z,0.00
2018-06-16T01:34:41.570Z,0.00
2018-06-16T01:35:41.569Z,0.00
2018-06-16T01:36:41.567Z,0.00
2018-06-16T01:37:41.566Z,0.00
2018-06-16T01:38:41.565Z,0.00
2018-06-16T01:39:41.564Z,0.00
2018-06-16T01:40:41.563Z,0.00
2018-06-16T01:41:41.566Z,0.00
2018-06-16T01:42:41.566Z,0.00
2018-06-16T01:43:41.561Z,0.00
2018-06-16T01:44:41.558Z,0.00
2018-06-16T01:45:41.563Z,0.00
2018-06-16T01:46:41.557Z,0.00
2018-06-16T01:47:41.555Z,0.00
2018-06-16T01:48:41.552Z,0.00
2018-06-16T01:49:41.553Z,0.00
2018-06-16T01:50:41.550Z,0.00
2018-06-16T01:51:41.550Z,0.00
2018-06-16T01:52:41.549Z,0.00
2018-06-16T01:53:41.550Z,0.00
2018-06-16T01:54:41.553Z,0.00
2018-06-16T01:55:41.547Z,0.00
2018-06-16T01:56:41.543Z,0.00
2018-06-16T01:57:41.542Z,0.00
2018-06-16T01:58:41.542Z,0.00
2018-06-16T01:59:41.541Z,0.00
2018-06-16T02:00:41.538Z,0.00
2018-06-16T02:01:41.538Z,0.00
2018-06-16T02:02:41.540Z,0.00
2018-06-16T02:03:41.539Z,0.00
2018-06-16T02:04:41.533Z,0.00
2018-06-16T02:05:41.533Z,0.00
2018-06-16T02:06:41.531Z,0.00
2018-06-16T02:07:41.531Z,0.00
2018-06-16T02:08:41.530Z,0.00
2018-06-16T02:09:41.527Z,0.00
2018-06-16T02:10:41.527Z,0.00
2018-06-16T02:11:41.527Z,0.00
2018-06-16T02:12:41.528Z,0.00
2018-06-16T02:13:41.523Z,0.00
2018-06-16T02:14:41.522Z,0.00
2018-06-16T02:15:41.521Z,0.00
2018-06-16T02:16:41.518Z,0.00
2018-06-16T02:17:41.516Z,0.00
2018-06-16T02:18:41.517Z,0.00
2018-06-16T02:19:41.517Z,0.00
2018-06-16T02:20:41.514Z,0.00
2018-06-16T02:21:41.512Z,0.00
2018-06-16T02:22:41.516Z,0.00
2018-06-16T02:23:41.509Z,0.00
2018-06-16T02:24:41.506Z,0.00
2018-06-16T02:25:41.505Z,0.00
2018-06-16T02:26:41.504Z,0.00
2018-06-16T02:27:41.536Z,0.00
2018-06-16T02:28:41.502Z,0.00
2018-06-16T02:29:41.502Z,0.00
2018-06-16T02:30:41.501Z,0.00
2018-06-16T02:31:41.501Z,0.00
2018-06-16T02:32:41.497Z,0.00
2018-06-16T02:33:41.497Z,0.00
2018-06-16T02:34:41.496Z,0.00
2018-06-16T02:35:41.495Z,0.00
2018-06-16T02:36:41.491Z,0.00
2018-06-16T02:37:41.490Z,0.00
2018-06-16T02:38:41.492Z,0.00
2018-06-16T02:39:41.487Z,0.00
2018-06-16T02:40:41.484Z,0.00
2018-06-16T02:41:41.483Z,0.00
2018-06-16T02:42:41.482Z,0.00
2018-06-16T02:43:41.481Z,0.00
2018-06-16T02:44:41.479Z,0.00
2018-06-16T02:45:41.478Z,0.00
2018-06-16T02:46:41.477Z,0.00
2018-06-16T02:47:41.478Z,0.00
2018-06-16T02:48:41.478Z,0.00
2018-06-16T02:49:41.472Z,0.00
2018-06-16T02:50:41.474Z,0.00
2018-06-16T02:51:41.596Z,0.00
2018-06-16T02:52:41.466Z,0.00
2018-06-16T02:53:41.515Z,0.00
2018-06-16T02:54:41.466Z,0.00
2018-06-16T02:55:41.463Z,0.00
2018-06-16T02:56:41.461Z,0.00
2018-06-16T02:57:41.466Z,0.00
2018-06-16T02:58:41.462Z,0.00
2018-06-16T02:59:41.461Z,0.00
2018-06-16T03:00:41.454Z,0.00
2018-06-16T03:01:41.454Z,0.00
2018-06-16T03:02:41.454Z,0.00
2018-06-16T03:03:41.451Z,0.00
2018-06-16T03:04:41.459Z,0.00
2018-06-16T03:05:41.466Z,0.00
2018-06-16T03:06:41.449Z,0.00
2018-06-16T03:07:41.446Z,0.00
2018-06-16T03:08:41.442Z,0.00
2018-06-16T03:09:41.443Z,0.00
2018-06-16T03:10:41.441Z,0.00
2018-06-16T03:11:41.441Z,0.00
2018-06-16T03:12:41.438Z,0.00
2018-06-16T03:13:41.446Z,0.00
2018-06-16T03:14:41.435Z,0.00
2018-06-16T03:15:41.435Z,0.00
2018-06-16T03:16:41.432Z,5.63
2018-06-16T03:17:41.429Z,5.63
2018-06-16T03:18:41.428Z,5.63
2018-06-16T03:19:41.426Z,5.63
2018-06-16T03:20:41.424Z,5.63
2018-06-16T03:21:41.423Z,5.63
2018-06-16T03:22:41.422Z,5.63
2018-06-16T03:23:41.421Z,5.63
2018-06-16T03:24:41.419Z,5.63
2018-06-16T03:25:41.420Z,5.63
2018-06-16T03:26:41.414Z,5.63
2018-06-16T03:27:41.417Z,5.63
2018-06-16T03:28:41.413Z,5.63
2018-06-16T03:29:41.409Z,5.63
2018-06-16T03:30:41.409Z,5.63
2018-06-16T03:31:41.406Z,11.25
2018-06-16T03:32:41.404Z,11.25
2018-06-16T03:33:41.402Z,11.25
2018-06-16T03:34:41.402Z,11.25
2018-06-16T03:35:41.401Z,11.25
2018-06-16T03:36:41.400Z,11.25
2018-06-16T03:37:41.396Z,11.25
2018-06-16T03:38:41.394Z,11.25
2018-06-16T03:39:41.393Z,16.88
2018-06-16T03:40:41.392Z,16.88
2018-06-16T03:41:41.391Z,16.88
2018-06-16T03:42:41.388Z,16.88
2018-06-16T03:43:41.388Z,16.88
2018-06-16T03:44:41.388Z,22.50
2018-06-16T03:45:41.387Z,22.50
2018-06-16T03:46:41.383Z,22.50
2018-06-16T03:47:41.382Z,22.50
2018-06-16T03:48:41.380Z,22.50
2018-06-16T03:49:41.377Z,22.50
2018-06-16T03:50:41.377Z,28.13
2018-06-16T03:51:41.376Z,28.13
2018-06-16T03:52:41.373Z,28.13
2018-06-16T03:53:41.371Z,28.13
2018-06-16T03:54:41.369Z,28.13
2018-06-16T03:55:41.368Z,33.75
2018-06-16T03:56:41.367Z,33.75
2018-06-16T03:57:41.363Z,33.75
2018-06-16T03:58:41.364Z,33.75
2018-06-16T03:59:41.363Z,39.38
2018-06-16T04:00:41.360Z,39.38
2018-06-16T04:01:41.360Z,39.38
2018-06-16T04:02:41.357Z,39.38
2018-06-16T04:03:41.360Z,45.00
2018-06-16T04:04:41.355Z,45.00
2018-06-16T04:05:41.352Z,45.00
2018-06-16T04:06:41.352Z,45.00
2018-06-16T04:07:41.350Z,45.00
2018-06-16T04:08:41.348Z,45.00
2018-06-16T04:09:41.347Z,50.63
2018-06-16T04:10:41.346Z,50.63
2018-06-16T04:11:41.345Z,50.63
2018-06-16T04:12:41.341Z,56.25
2018-06-16T04:13:41.344Z,56.25
2018-06-16T04:14:41.340Z,56.25
2018-06-16T04:15:41.339Z,61.88
2018-06-16T04:16:41.343Z,61.88
2018-06-16T04:17:41.336Z,61.88
2018-06-16T04:18:41.334Z,67.50
2018-06-16T04:19:41.335Z,67.50
2018-06-16T04:20:41.330Z,73.13
2018-06-16T04:21:41.327Z,73.13
2018-06-16T04:22:41.328Z,73.13
2018-06-16T04:23:41.330Z,78.75
2018-06-16T04:24:41.325Z,78.75
2018-06-16T04:25:41.325Z,78.75
2018-06-16T04:26:41.320Z,84.38
2018-06-16T04:27:41.320Z,84.38
2018-06-16T04:28:41.317Z,84.38
2018-06-16T04:29:41.315Z,90.00
2018-06-16T04:30:41.315Z,90.00
2018-06-16T04:31:41.315Z,90.00
2018-06-16T04:32:41.310Z,90.00
2018-06-16T04:33:41.311Z,90.00
2018-06-16T04:34:41.371Z,90.00
2018-06-16T04:35:41.308Z,95.63
2018-06-16T04:36:41.306Z,95.63
2018-06-16T04:37:41.305Z,101.25
2018-06-16T04:38:41.304Z,101.25
2018-06-16T04:39:41.304Z,106.88
2018-06-16T04:40:41.301Z,112.50
2018-06-16T04:41:41.301Z,112.50
2018-06-16T04:42:41.298Z,118.13
2018-06-16T04:43:41.298Z,118.13
2018-06-16T04:44:41.296Z,123.75
2018-06-16T04:45:41.345Z,123.75
2018-06-16T04:46:41.294Z,129.38
2018-06-16T04:47:41.292Z,129.38
2018-06-16T04:48:41.291Z,129.38
2018-06-16T04:49:41.289Z,135.00
2018-06-16T04:50:41.289Z,135.00
2018-06-16T04:51:41.289Z,140.63
2018-06-16T04:52:41.286Z,140.63
2018-06-16T04:53:41.286Z,140.63
2018-06-16T04:54:41.283Z,146.25
2018-06-16T04:55:41.282Z,146.25
2018-06-16T04:56:41.280Z,151.88
2018-06-16T04:57:41.280Z,151.88
2018-06-16T04:58:41.279Z,157.50
2018-06-16T04:59:41.277Z,157.50
2018-06-16T05:00:41.276Z,163.13
2018-06-16T05:01:41.275Z,168.75
2018-06-16T05:02:41.273Z,174.38
2018-06-16T05:03:41.273Z,174.38
2018-06-16T05:04:41.271Z,174.38
2018-06-16T05:05:41.273Z,174.38
2018-06-16T05:06:41.270Z,180.00
2018-06-16T05:07:41.267Z,180.00
2018-06-16T05:08:41.280Z,180.00
2018-06-16T05:09:41.266Z,180.00
2018-06-16T05:10:41.264Z,185.63
2018-06-16T05:11:41.264Z,185.63
2018-06-16T05:12:41.265Z,185.63
2018-06-16T05:13:41.262Z,191.25
2018-06-16T05:14:41.262Z,191.25
2018-06-16T05:15:41.260Z,196.88
2018-06-16T05:16:41.259Z,196.88
2018-06-16T05:17:41.258Z,202.50
2018-06-16T05:18:41.261Z,202.50
2018-06-16T05:19:41.257Z,208.13
2018-06-16T05:20:41.257Z,208.13
2018-06-16T05:21:41.254Z,208.13
2018-06-16T05:22:41.255Z,202.50
2018-06-16T05:23:41.255Z,202.50
2018-06-16T05:24:41.255Z,202.50
2018-06-16T05:25:41.310Z,202.50
2018-06-16T05:26:41.251Z,196.88
2018-06-16T05:27:41.249Z,196.88
2018-06-16T05:28:41.249Z,196.88
2018-06-16T05:29:41.246Z,196.88
2018-06-16T05:30:41.247Z,196.88
2018-06-16T05:31:41.246Z,202.50
2018-06-16T05:32:41.247Z,208.13
2018-06-16T05:33:41.264Z,208.13
2018-06-16T05:34:41.245Z,213.75
2018-06-16T05:35:41.244Z,219.38
2018-06-16T05:36:41.241Z,225.00
2018-06-16T05:37:41.241Z,236.25
2018-06-16T05:38:41.242Z,241.88
2018-06-16T05:39:41.238Z,247.50
2018-06-16T05:40:41.237Z,253.13
2018-06-16T05:41:41.238Z,258.75
2018-06-16T05:42:41.238Z,258.75
2018-06-16T05:43:41.239Z,264.38
2018-06-16T05:44:41.234Z,270.00
2018-06-16T05:45:41.239Z,275.63
2018-06-16T05:46:41.234Z,281.25
2018-06-16T05:47:41.233Z,281.25
2018-06-16T05:48:41.233Z,281.25
2018-06-16T05:49:41.233Z,286.88
2018-06-16T05:50:41.233Z,281.25
2018-06-16T05:51:41.230Z,286.88
2018-06-16T05:52:41.230Z,281.25
2018-06-16T05:53:41.228Z,281.25
2018-06-16T05:54:41.229Z,281.25
2018-06-16T05:55:41.228Z,275.63
2018-06-16T05:56:41.227Z,275.63
2018-06-16T05:57:41.225Z,275.63
2018-06-16T05:58:41.225Z,281.25
2018-06-16T05:59:41.223Z,286.88
2018-06-16T06:00:41.227Z,292.50
2018-06-16T06:01:41.223Z,303.75
2018-06-16T06:02:41.224Z,309.38
2018-06-16T06:03:41.223Z,320.63
2018-06-16T06:04:41.223Z,331.88
2018-06-16T06:05:41.224Z,337.50
2018-06-16T06:06:41.223Z,343.13
2018-06-16T06:07:41.223Z,343.13
2018-06-16T06:08:41.224Z,348.75
2018-06-16T06:09:41.224Z,348.75
2018-06-16T06:10:41.222Z,348.75
2018-06-16T06:11:41.225Z,348.75
2018-06-16T06:12:41.223Z,348.75
2018-06-16T06:13:41.224Z,348.75
2018-06-16T06:14:41.223Z,348.75
2018-06-16T06:15:41.240Z,348.75
2018-06-16T06:16:41.222Z,348.75
2018-06-16T06:17:41.222Z,343.13
2018-06-16T06:18:41.225Z,337.50
2018-06-16T06:19:41.222Z,337.50
2018-06-16T06:20:41.220Z,343.13
2018-06-16T06:21:41.221Z,343.13
2018-06-16T06:22:41.222Z,348.75
2018-06-16T06:23:41.224Z,354.38
2018-06-16T06:24:41.221Z,354.38
2018-06-16T06:25:41.225Z,360.00
2018-06-16T06:26:41.222Z,360.00
2018-06-16T06:27:41.223Z,360.00
2018-06-16T06:28:41.221Z,360.00
2018-06-16T06:29:41.223Z,360.00
2018-06-16T06:30:41.230Z,354.38
2018-06-16T06:31:41.221Z,354.38
2018-06-16T06:32:41.227Z,354.38
2018-06-16T06:33:41.221Z,360.00
2018-06-16T06:34:41.221Z,360.00
2018-06-16T06:35:41.227Z,365.63
2018-06-16T06:36:41.222Z,365.63
2018-06-16T06:37:41.273Z,371.25
2018-06-16T06:38:41.221Z,371.25
2018-06-16T06:39:41.222Z,376.88
2018-06-16T06:40:41.222Z,376.88
2018-06-16T06:41:41.220Z,376.88
2018-06-16T06:42:41.222Z,382.50
2018-06-16T06:43:41.221Z,388.13
2018-06-16T06:44:41.220Z,393.75
2018-06-16T06:45:41.221Z,399.38
2018-06-16T06:46:41.220Z,405.00
2018-06-16T06:47:41.219Z,416.25
2018-06-16T06:48:41.219Z,416.25
2018-06-16T06:49:41.221Z,416.25
2018-06-16T06:50:41.221Z,416.25
2018-06-16T06:51:41.225Z,421.88
2018-06-16T06:52:41.222Z,427.50
2018-06-16T06:53:41.222Z,427.50
2018-06-16T06:54:41.223Z,433.13
2018-06-16T06:55:41.226Z,427.50
2018-06-16T06:56:41.223Z,421.88
2018-06-16T06:57:41.223Z,421.88
2018-06-16T06:58:41.224Z,427.50
2018-06-16T06:59:41.224Z,427.50
2018-06-16T07:00:41.225Z,433.13
2018-06-16T07:01:41.226Z,438.75
2018-06-16T07:02:41.228Z,444.38
2018-06-16T07:03:41.226Z,450.00
2018-06-16T07:04:41.227Z,455.63
2018-06-16T07:05:41.225Z,461.25
2018-06-16T07:06:41.232Z,466.88
2018-06-16T07:07:41.229Z,466.88
2018-06-16T07:08:41.230Z,466.88
2018-06-16T07:09:41.229Z,466.88
2018-06-16T07:10:41.314Z,466.88
2018-06-16T07:11:41.232Z,466.88
2018-06-16T07:12:41.232Z,466.88
2018-06-16T07:13:41.232Z,472.50
2018-06-16T07:14:41.234Z,472.50
2018-06-16T07:15:41.236Z,472.50
2018-06-16T07:16:41.236Z,472.50
2018-06-16T07:17:41.239Z,472.50
2018-06-16T07:18:41.239Z,472.50
2018-06-16T07:19:41.239Z,472.50
2018-06-16T07:20:41.238Z,472.50
2018-06-16T07:21:41.240Z,478.13
2018-06-16T07:22:41.241Z,483.75
2018-06-16T07:23:41.243Z,483.75
2018-06-16T07:24:41.243Z,495.00
2018-06-16T07:25:41.245Z,489.38
2018-06-16T07:26:41.249Z,489.38
2018-06-16T07:27:41.248Z,489.38
2018-06-16T07:28:41.247Z,483.75
2018-06-16T07:29:41.248Z,478.13
2018-06-16T07:30:41.249Z,478.13
2018-06-16T07:31:41.251Z,466.88
2018-06-16T07:32:41.254Z,466.88
2018-06-16T07:33:41.252Z,461.25
2018-06-16T07:34:41.254Z,455.63
2018-06-16T07:35:41.254Z,455.63
2018-06-16T07:36:41.261Z,455.63
2018-06-16T07:37:41.256Z,455.63
2018-06-16T07:38:41.260Z,455.63
2018-06-16T07:39:41.261Z,461.25
2018-06-16T07:40:41.262Z,461.25
2018-06-16T07:41:41.262Z,466.88
2018-06-16T07:42:41.263Z,466.88
2018-06-16T07:43:41.264Z,478.13
2018-06-16T07:44:41.265Z,489.38
2018-06-16T07:45:41.267Z,489.38
2018-06-16T07:46:41.271Z,489.38
2018-06-16T07:47:41.273Z,478.13
2018-06-16T07:48:41.270Z,478.13
2018-06-16T07:49:41.273Z,472.50
2018-06-16T07:50:41.273Z,466.88
2018-06-16T07:51:41.275Z,450.00
2018-06-16T07:52:41.276Z,438.75
2018-06-16T07:53:41.278Z,416.25
2018-06-16T07:54:41.279Z,410.63
2018-06-16T07:55:41.284Z,405.00
2018-06-16T07:56:41.296Z,399.38
2018-06-16T07:57:41.286Z,399.38
2018-06-16T07:58:41.286Z,399.38
2018-06-16T07:59:41.287Z,421.88
2018-06-16T08:00:41.288Z,416.25
2018-06-16T08:01:41.291Z,427.50
2018-06-16T08:02:41.293Z,416.25
2018-06-16T08:03:41.291Z,421.88
2018-06-16T08:04:41.293Z,433.13
2018-06-16T08:05:41.298Z,438.75
2018-06-16T08:06:41.302Z,444.38
2018-06-16T08:07:41.304Z,450.00
2018-06-16T08:08:41.301Z,444.38
2018-06-16T08:09:41.300Z,444.38
2018-06-16T08:10:41.305Z,444.38
2018-06-16T08:11:41.305Z,438.75
2018-06-16T08:12:41.311Z,421.88
2018-06-16T08:13:41.308Z,421.88
2018-06-16T08:14:41.309Z,433.13
2018-06-16T08:15:41.309Z,444.38
2018-06-16T08:16:41.317Z,438.75
2018-06-16T08:17:41.312Z,427.50
2018-06-16T08:18:41.314Z,433.13
2018-06-16T08:19:41.321Z,444.38
2018-06-16T08:20:41.317Z,444.38
2018-06-16T08:21:41.320Z,438.75
2018-06-16T08:22:41.322Z,438.75
2018-06-16T08:23:41.324Z,427.50
2018-06-16T08:24:41.386Z,416.25
2018-06-16T08:25:41.325Z,427.50
2018-06-16T08:26:41.328Z,450.00
2018-06-16T08:27:41.330Z,455.63
2018-06-16T08:28:41.336Z,466.88
2018-06-16T08:29:41.332Z,478.13
2018-06-16T08:30:41.335Z,466.88
2018-06-16T08:31:41.335Z,472.50
2018-06-16T08:32:41.337Z,478.13
2018-06-16T08:33:41.341Z,489.38
2018-06-16T08:34:41.360Z,506.25
2018-06-16T08:35:41.345Z,511.88
2018-06-16T08:36:41.343Z,523.13
2018-06-16T08:37:41.345Z,540.00
2018-06-16T08:38:41.347Z,545.63
2018-06-16T08:39:41.349Z,551.25
2018-06-16T08:40:41.357Z,551.25
2018-06-16T08:41:41.352Z,562.50
2018-06-16T08:42:41.356Z,579.38
2018-06-16T08:43:41.359Z,585.00
2018-06-16T08:44:41.358Z,573.75
2018-06-16T08:45:41.361Z,562.50
2018-06-16T08:46:41.360Z,551.25
2018-06-16T08:47:41.363Z,545.63
2018-06-16T08:48:41.374Z,551.25
2018-06-16T08:49:41.368Z,540.00
2018-06-16T08:50:41.369Z,540.00
2018-06-16T08:51:41.379Z,534.38
2018-06-16T08:52:41.374Z,528.75
2018-06-16T08:53:41.376Z,534.38
2018-06-16T08:54:41.379Z,528.75
2018-06-16T08:55:41.432Z,523.13
2018-06-16T08:56:41.381Z,495.00
2018-06-16T08:57:41.385Z,495.00
2018-06-16T08:58:41.386Z,478.13
2018-06-16T08:59:41.391Z,472.50
2018-06-16T09:00:41.391Z,472.50
2018-06-16T09:01:41.396Z,472.50
2018-06-16T09:02:41.395Z,478.13
2018-06-16T09:03:41.402Z,489.38
2018-06-16T09:04:41.400Z,500.63
2018-06-16T09:05:41.403Z,506.25
2018-06-16T09:06:41.408Z,517.50
2018-06-16T09:07:41.412Z,517.50
2018-06-16T09:08:41.409Z,523.13
2018-06-16T09:09:41.413Z,528.75
2018-06-16T09:10:41.414Z,534.38
2018-06-16T09:11:41.418Z,534.38
2018-06-16T09:12:41.419Z,534.38
2018-06-16T09:13:41.422Z,534.38
2018-06-16T09:14:41.433Z,545.63
2018-06-16T09:15:41.425Z,551.25
2018-06-16T09:16:41.427Z,540.00
2018-06-16T09:17:41.431Z,551.25
2018-06-16T09:18:41.433Z,545.63
2018-06-16T09:19:41.435Z,540.00
2018-06-16T09:20:41.438Z,534.38
2018-06-16T09:21:41.442Z,528.75
2018-06-16T09:22:41.513Z,523.13
2018-06-16T09:23:41.444Z,511.88
2018-06-16T09:24:41.447Z,506.25
2018-06-16T09:25:41.450Z,506.25
2018-06-16T09:26:41.451Z,483.75
2018-06-16T09:27:41.453Z,500.63
2018-06-16T09:28:41.456Z,495.00
2018-06-16T09:29:41.458Z,489.38
2018-06-16T09:30:41.461Z,489.38
2018-06-16T09:31:41.482Z,500.63
2018-06-16T09:32:41.462Z,500.63
2018-06-16T09:33:41.465Z,506.25
2018-06-16T09:34:41.468Z,495.00
2018-06-16T09:35:41.470Z,506.25
2018-06-16T09:36:41.473Z,528.75
2018-06-16T09:37:41.479Z,517.50
2018-06-16T09:38:41.481Z,528.75
2018-06-16T09:39:41.482Z,517.50
2018-06-16T09:40:41.483Z,511.88
2018-06-16T09:41:41.484Z,500.63
2018-06-16T09:42:41.487Z,506.25
2018-06-16T09:43:41.489Z,506.25
2018-06-16T09:44:41.492Z,517.50
2018-06-16T09:45:41.493Z,511.88
2018-06-16T09:46:41.497Z,511.88
2018-06-16T09:47:41.499Z,466.88
2018-06-16T09:48:41.500Z,500.63
2018-06-16T09:49:41.503Z,506.25
2018-06-16T09:50:41.505Z,506.25
2018-06-16T09:51:41.507Z,511.88
2018-06-16T09:52:41.510Z,523.13
2018-06-16T09:53:41.512Z,534.38
2018-06-16T09:54:41.515Z,545.63
2018-06-16T09:55:41.517Z,556.88
2018-06-16T09:56:41.519Z,579.38
2018-06-16T09:57:41.523Z,590.63
2018-06-16T09:58:41.546Z,607.50
2018-06-16T09:59:41.525Z,618.75
2018-06-16T10:00:41.527Z,630.00
2018-06-16T10:01:41.531Z,635.63
2018-06-16T10:02:41.533Z,646.88
2018-06-16T10:03:41.532Z,646.88
2018-06-16T10:04:41.535Z,658.13
2018-06-16T10:05:41.537Z,686.25
2018-06-16T10:06:41.541Z,708.75
2018-06-16T10:07:41.544Z,736.88
2018-06-16T10:08:41.544Z,748.13
2018-06-16T10:09:41.553Z,753.75
2018-06-16T10:10:41.555Z,748.13
2018-06-16T10:11:41.557Z,753.75
2018-06-16T10:12:41.557Z,759.38
2018-06-16T10:13:41.557Z,781.88
2018-06-16T10:14:41.561Z,798.75
2018-06-16T10:15:41.565Z,804.38
2018-06-16T10:16:41.568Z,810.00
2018-06-16T10:17:41.572Z,815.63
2018-06-16T10:18:41.577Z,810.00
2018-06-16T10:19:41.578Z,798.75
2018-06-16T10:20:41.580Z,798.75
2018-06-16T10:21:41.583Z,787.50
2018-06-16T10:22:41.586Z,765.00
2018-06-16T10:23:41.590Z,753.75
2018-06-16T10:24:41.594Z,742.50
2018-06-16T10:25:41.597Z,736.88
2018-06-16T10:26:41.602Z,742.50
2018-06-16T10:27:41.602Z,765.00
2018-06-16T10:28:41.606Z,787.50
2018-06-16T10:29:41.612Z,804.38
2018-06-16T10:30:41.613Z,815.63
2018-06-16T10:31:41.619Z,860.63
2018-06-16T10:32:41.621Z,866.25
2018-06-16T10:33:41.625Z,860.63
2018-06-16T10:34:41.628Z,855.00
2018-06-16T10:35:41.632Z,832.50
2018-06-16T10:36:41.635Z,815.63
2018-06-16T10:37:41.638Z,804.38
2018-06-16T10:38:41.640Z,804.38
2018-06-16T10:39:41.645Z,787.50
2018-06-16T10:40:41.649Z,781.88
2018-06-16T10:41:41.654Z,815.63
2018-06-16T10:42:41.657Z,815.63
2018-06-16T10:43:41.662Z,798.75
2018-06-16T10:44:41.665Z,798.75
2018-06-16T10:45:41.669Z,804.38
2018-06-16T10:46:41.673Z,804.38
2018-06-16T10:47:41.678Z,804.38
2018-06-16T10:48:41.681Z,804.38
2018-06-16T10:49:41.684Z,804.38
2018-06-16T10:50:41.688Z,821.25
2018-06-16T10:51:41.691Z,826.88
2018-06-16T10:52:41.694Z,821.25
2018-06-16T10:53:41.699Z,838.13
2018-06-16T10:54:41.704Z,843.75
2018-06-16T10:55:41.708Z,843.75
2018-06-16T10:56:41.712Z,843.75
2018-06-16T10:57:41.715Z,843.75
2018-06-16T10:58:41.718Z,838.13
2018-06-16T10:59:41.723Z,821.25
2018-06-16T11:00:41.727Z,826.88
2018-06-16T11:01:41.734Z,821.25
2018-06-16T11:02:41.734Z,804.38
2018-06-16T11:03:41.750Z,798.75
2018-06-16T11:04:41.742Z,793.13
2018-06-16T11:05:41.747Z,798.75
2018-06-16T11:06:41.752Z,793.13
2018-06-16T11:07:41.756Z,776.25
2018-06-16T11:08:41.758Z,770.63
2018-06-16T11:09:41.766Z,781.88
2018-06-16T11:10:41.767Z,787.50
2018-06-16T11:11:41.769Z,793.13
2018-06-16T11:12:41.774Z,781.88
2018-06-16T11:13:41.778Z,787.50
2018-06-16T11:14:41.782Z,793.13
2018-06-16T11:15:41.788Z,793.13
2018-06-16T11:16:41.787Z,793.13
2018-06-16T11:17:41.793Z,804.38
2018-06-16T11:18:41.798Z,815.63
2018-06-16T11:19:41.805Z,843.75
2018-06-16T11:20:41.805Z,883.13
2018-06-16T11:21:41.807Z,933.75
2018-06-16T11:22:41.813Z,961.88
2018-06-16T11:23:41.817Z,978.75
2018-06-16T11:24:41.823Z,1051.88
2018-06-16T11:25:41.826Z,1085.63
2018-06-16T11:26:41.833Z,1288.13
2018-06-16T11:27:41.834Z,1518.75
2018-06-16T11:28:41.836Z,1569.38
2018-06-16T11:29:41.840Z,1501.88
2018-06-16T11:30:41.851Z,1513.13
2018-06-16T11:31:41.849Z,1608.75
2018-06-16T11:32:41.852Z,1642.50
2018-06-16T11:33:41.858Z,1490.63
2018-06-16T11:34:41.862Z,1473.75
2018-06-16T11:35:41.866Z,1541.25
2018-06-16T11:36:41.872Z,1445.63
2018-06-16T11:37:41.876Z,1552.50
2018-06-16T11:38:41.881Z,1507.50
2018-06-16T11:39:41.887Z,1755.00
2018-06-16T11:40:41.888Z,1957.50
2018-06-16T11:41:41.894Z,1946.25
2018-06-16T11:42:41.900Z,1940.63
2018-06-16T11:43:41.904Z,1890.00
2018-06-16T11:44:41.910Z,1546.88
2018-06-16T11:45:41.920Z,1873.13
2018-06-16T11:46:41.920Z,1546.88
2018-06-16T11:47:41.927Z,1333.13
2018-06-16T11:48:41.981Z,1726.88
2018-06-16T11:49:41.935Z,1788.75
2018-06-16T11:50:41.940Z,1704.38
2018-06-16T11:51:41.946Z,1670.63
2018-06-16T11:52:41.951Z,1681.88
2018-06-16T11:53:41.954Z,1794.38
2018-06-16T11:54:41.961Z,2103.75
2018-06-16T11:55:41.967Z,1721.25
2018-06-16T11:56:41.975Z,1861.88
2018-06-16T11:57:41.995Z,1929.38
2018-06-16T11:58:41.990Z,1867.50
2018-06-16T11:59:41.991Z,1788.75
2018-06-16T12:00:42.019Z,1856.25
2018-06-16T12:01:42.003Z,1755.00
2018-06-16T12:02:42.009Z,1625.63
2018-06-16T12:03:42.016Z,1535.63
2018-06-16T12:04:42.021Z,1518.75
2018-06-16T12:05:42.024Z,1575.00
2018-06-16T12:06:42.034Z,1496.25
2018-06-16T12:07:42.039Z,1434.38
2018-06-16T12:08:42.045Z,1321.88
2018-06-16T12:09:42.050Z,1136.25
2018-06-16T12:10:42.059Z,1186.88
2018-06-16T12:11:42.066Z,1113.75
2018-06-16T12:12:42.069Z,1085.63
2018-06-16T12:13:42.076Z,1102.50
2018-06-16T12:14:42.084Z,1063.13
2018-06-16T12:15:42.090Z,1147.50
2018-06-16T12:16:42.095Z,1141.88
2018-06-16T12:17:42.102Z,1102.50
2018-06-16T12:18:42.106Z,1125.00
2018-06-16T12:19:42.113Z,1141.88
2018-06-16T12:20:42.117Z,1141.88
2018-06-16T12:21:42.124Z,1113.75
2018-06-16T12:22:42.131Z,1164.38
2018-06-16T12:23:42.136Z,1175.63
2018-06-16T12:24:42.140Z,1153.13
2018-06-16T12:25:42.147Z,1130.63
2018-06-16T12:26:42.157Z,1147.50
2018-06-16T12:27:42.160Z,1113.75
2018-06-16T12:28:42.164Z,1136.25
2018-06-16T12:29:42.225Z,1164.38
2018-06-16T12:30:42.177Z,1096.88
2018-06-16T12:31:42.184Z,1096.88
2018-06-16T12:32:42.193Z,1170.00
2018-06-16T12:33:42.203Z,1226.25
2018-06-16T12:34:42.202Z,1231.88
2018-06-16T12:35:42.206Z,1136.25
2018-06-16T12:36:42.213Z,1141.88
2018-06-16T12:37:42.219Z,1102.50
2018-06-16T12:38:42.224Z,1063.13
2018-06-16T12:39:42.230Z,1068.75
2018-06-16T12:40:42.235Z,1147.50
2018-06-16T12:41:42.241Z,1113.75