createdAt,value
2018-10-12T00:00:59.719Z,62.49
2018-10-12T00:10:59.600Z,63.35
2018-10-12T00:20:59.666Z,63.24
2018-10-12T00:30:59.651Z,63.90
2018-10-12T00:40:59.688Z,64.73
2018-10-12T00:50:59.672Z,65.48
2018-10-12T01:01:00.714Z,66.07
2018-10-12T01:11:00.344Z,66.04
2018-10-12T01:20:59.682Z,66.18
2018-10-12T01:30:59.742Z,66.66
2018-10-12T01:40:59.732Z,67.44
2018-10-12T01:50:59.592Z,68.24
2018-10-12T02:00:59.748Z,68.79
2018-10-12T02:10:59.656Z,68.66
2018-10-12T02:20:59.731Z,68.83
2018-10-12T02:30:59.555Z,67.93
2018-10-12T02:40:59.770Z,68.04
2018-10-12T02:50:59.724Z,68.97
2018-10-12T03:01:01.746Z,70.07
2018-10-12T03:10:59.697Z,70.48
2018-10-12T03:20:59.788Z,70.56
2018-10-12T03:30:59.703Z,70.98
2018-10-12T03:40:59.816Z,71.46
2018-10-12T03:50:59.716Z,72.16
2018-10-12T04:00:59.711Z,72.86
2018-10-12T04:10:59.665Z,72.49
2018-10-12T04:20:59.737Z,72.46
2018-10-12T04:30:59.669Z,72.78
2018-10-12T04:40:59.736Z,73.30
2018-10-12T04:50:59.640Z,73.38
2018-10-12T05:00:59.638Z,73.02
2018-10-12T05:10:59.741Z,72.91
2018-10-12T05:20:59.639Z,72.95
2018-10-12T05:30:59.828Z,73.62
2018-10-12T05:40:59.713Z,74.29
2018-10-12T05:50:59.705Z,73.86
2018-10-12T06:00:59.709Z,71.83
2018-10-12T06:11:03.580Z,71.65
2018-10-12T06:20:59.810Z,71.88
2018-10-12T06:30:59.744Z,72.41
2018-10-12T06:40:59.833Z,71.50
2018-10-12T06:51:00.810Z,71.21
2018-10-12T07:00:59.695Z,69.35
2018-10-12T07:10:59.740Z,68.86
2018-10-12T07:20:59.832Z,68.79
2018-10-12T07:30:59.716Z,67.99
2018-10-12T07:40:59.703Z,67.61
2018-10-12T07:50:59.695Z,66.37
2018-10-12T08:00:59.669Z,65.01
2018-10-12T08:10:59.730Z,65.04
2018-10-12T08:21:01.757Z,63.46
2018-10-12T08:30:59.683Z,63.14
2018-10-12T08:40:59.596Z,60.65
2018-10-12T08:50:59.745Z,59.52
2018-10-12T09:00:59.656Z,57.91
2018-10-12T09:10:59.736Z,57.70
2018-10-12T09:20:59.853Z,56.74
2018-10-12T09:30:59.687Z,56.97
2018-10-12T09:40:59.851Z,55.71
2018-10-12T09:50:59.770Z,54.51
2018-10-12T10:00:59.762Z,53.64
2018-10-12T10:10:59.700Z,52.75
2018-10-12T10:20:59.795Z,50.00
2018-10-12T10:31:00.339Z,48.35
2018-10-12T10:40:59.743Z,48.21
2018-10-12T10:50:59.814Z,48.24
2018-10-12T11:00:59.823Z,49.25
2018-10-12T11:10:59.965Z,49.58
2018-10-12T11:20:59.761Z,49.17
2018-10-12T11:30:59.811Z,47.48
2018-10-12T11:41:00.124Z,47.54
2018-10-12T11:50:59.777Z,47.78
2018-10-12T12:00:59.706Z,48.23
2018-10-12T12:10:59.747Z,46.33
2018-10-12T12:20:59.783Z,45.36
2018-10-12T12:31:00.763Z,48.30
2018-10-12T12:41:00.755Z,48.25
2018-10-12T12:51:00.263Z,47.72
2018-10-12T13:00:59.919Z,48.93
2018-10-12T13:10:59.945Z,47.70
2018-10-12T13:20:59.766Z,47.76
2018-10-12T13:30:59.859Z,45.66
2018-10-12T13:41:00.225Z,45.14
2018-10-12T13:51:00.032Z,45.05
2018-10-12T14:00:59.973Z,43.96
2018-10-12T14:10:59.830Z,44.98
2018-10-12T14:20:59.845Z,45.76
2018-10-12T14:30:59.895Z,45.56
2018-10-12T14:40:59.840Z,47.01
2018-10-12T14:50:59.917Z,46.26
2018-10-12T15:00:59.835Z,47.72
2018-10-12T15:10:59.964Z,46.23
2018-10-12T15:20:59.899Z,46.69
2018-10-12T15:30:59.846Z,48.63
2018-10-12T15:40:59.837Z,49.68
2018-10-12T15:50:59.951Z,51.78
2018-10-12T16:00:59.880Z,52.53
2018-10-12T16:10:59.877Z,53.09
2018-10-12T16:20:59.947Z,53.49
2018-10-12T16:31:00.158Z,54.95
2018-10-12T16:40:59.805Z,55.22
2018-10-12T16:50:59.975Z,56.80
2018-10-12T17:00:59.848Z,57.53
2018-10-12T17:11:01.415Z,58.57
2018-10-12T17:20:59.832Z,59.74
2018-10-12T17:30:59.847Z,59.61
2018-10-12T17:40:59.904Z,59.84
2018-10-12T17:50:59.868Z,59.89
2018-10-12T18:00:59.873Z,59.27
2018-10-12T18:10:59.819Z,59.41
2018-10-12T18:20:59.922Z,60.01
2018-10-12T18:30:59.897Z,59.58
2018-10-12T18:40:59.926Z,59.54
2018-10-12T18:50:59.859Z,59.09
2018-10-12T19:00:59.919Z,59.48
2018-10-12T19:11:00.125Z,59.65
2018-10-12T19:21:00.367Z,59.36
2018-10-12T19:30:59.962Z,59.03
2018-10-12T19:40:59.905Z,59.47
2018-10-12T19:51:00.221Z,58.82
2018-10-12T20:00:59.941Z,58.41
2018-10-12T20:10:59.768Z,58.19
2018-10-12T20:20:59.853Z,57.81
2018-10-12T20:30:59.855Z,57.24
2018-10-12T20:40:59.970Z,57.21
2018-10-12T20:50:59.896Z,57.11
2018-10-12T21:01:00.307Z,56.74
2018-10-12T21:10:59.839Z,56.95
2018-10-12T21:21:00.308Z,57.11
2018-10-12T21:30:59.841Z,56.99
2018-10-12T21:41:01.027Z,57.16
2018-10-12T21:50:59.938Z,56.84
2018-10-12T22:00:59.870Z,57.60
2018-10-12T22:10:59.892Z,57.63
2018-10-12T22:20:59.891Z,57.72
2018-10-12T22:30:59.844Z,57.87
2018-10-12T22:40:59.852Z,58.18
2018-10-12T22:51:00.012Z,58.52
2018-10-12T23:00:59.882Z,58.50
2018-10-12T23:10:59.768Z,58.21
2018-10-12T23:20:59.920Z,58.76
2018-10-12T23:30:59.864Z,59.20
2018-10-12T23:40:59.886Z,59.52
2018-10-12T23:50:59.787Z,59.54
