createdAt,value
2023-02-01T00:04:16.290Z,86.45
2023-02-01T00:09:08.683Z,86.33
2023-02-01T00:14:00.571Z,85.92
2023-02-01T00:18:59.014Z,85.79
2023-02-01T00:23:50.944Z,85.65
2023-02-01T00:28:42.718Z,85.67
2023-02-01T00:33:35.377Z,85.10
2023-02-01T00:38:28.617Z,84.28
2023-02-01T00:43:20.526Z,84.80
2023-02-01T00:48:12.406Z,84.07
2023-02-01T00:53:04.077Z,84.61
2023-02-01T00:57:55.908Z,84.29
2023-02-01T01:02:47.602Z,84.13
2023-02-01T01:07:39.354Z,83.73
2023-02-01T01:12:31.430Z,83.43
2023-02-01T01:17:23.124Z,83.46
2023-02-01T01:22:14.809Z,82.86
2023-02-01T01:27:06.532Z,83.60
2023-02-01T01:31:58.257Z,83.74
2023-02-01T01:36:49.954Z,83.94
2023-02-01T01:41:41.618Z,83.44
2023-02-01T01:46:39.256Z,83.50
2023-02-01T01:51:35.746Z,83.74
2023-02-01T01:56:31.754Z,83.72
2023-02-01T02:01:23.490Z,83.90
2023-02-01T02:06:26.531Z,83.94
2023-02-01T02:11:18.924Z,83.77
2023-02-01T02:16:41.932Z,83.96
2023-02-01T02:21:46.899Z,84.41
2023-02-01T02:27:39.051Z,83.06
2023-02-01T02:33:04.711Z,83.84
2023-02-01T02:38:12.950Z,84.09
2023-02-01T02:43:44.825Z,83.31
2023-02-01T02:48:53.335Z,83.57
2023-02-01T02:54:16.664Z,83.70
2023-02-01T02:59:32.477Z,83.65
2023-02-01T03:04:24.445Z,84.10
2023-02-01T03:09:50.409Z,84.50
2023-02-01T03:14:47.830Z,84.12
2023-02-01T03:19:50.920Z,84.91
2023-02-01T03:24:54.757Z,84.52
2023-02-01T03:30:10.513Z,84.80
2023-02-01T03:35:05.456Z,84.64
2023-02-01T03:40:12.503Z,84.52
2023-02-01T03:45:32.185Z,84.77
2023-02-01T03:50:28.574Z,85.46
2023-02-01T03:55:24.374Z,85.23
2023-02-01T04:00:26.214Z,85.84
2023-02-01T04:05:18.272Z,85.33
2023-02-01T04:10:12.348Z,85.57
2023-02-01T04:15:05.159Z,86.13
2023-02-01T04:19:57.247Z,86.18
2023-02-01T04:24:49.250Z,86.62
2023-02-01T04:29:41.877Z,86.31
2023-02-01T04:34:33.790Z,86.91
2023-02-01T04:39:25.515Z,87.67
2023-02-01T04:44:19.399Z,87.93
2023-02-01T04:49:12.602Z,87.86
2023-02-01T04:54:05.034Z,88.04
2023-02-01T04:58:56.948Z,88.27
2023-02-01T05:09:03.594Z,88.62
2023-02-01T05:19:03.767Z,88.67
2023-02-01T05:29:24.038Z,88.73
2023-02-01T05:39:31.236Z,88.34
2023-02-01T07:11:26.940Z,89.77
2023-02-01T08:33:24.282Z,93.27
2023-02-01T16:38:34.675Z,70.99
2023-02-01T16:59:04.276Z,71.71
2023-02-01T18:27:01.807Z,72.36
2023-02-01T21:11:35.868Z,75.36
2023-02-01T21:16:36.536Z,75.08
2023-02-01T21:52:34.743Z,76.45
2023-02-01T23:09:43.532Z,79.53
2023-02-01T23:25:12.921Z,80.44
