createdAt,value
2022-09-06T00:02:51.010Z,13.13
2022-09-06T00:07:58.629Z,13.03
2022-09-06T00:13:05.540Z,12.97
2022-09-06T00:18:12.735Z,12.99
2022-09-06T00:23:20.720Z,12.9
2022-09-06T00:28:28.467Z,12.66
2022-09-06T00:33:35.953Z,12.66
2022-09-06T00:38:43.211Z,12.66
2022-09-06T00:43:51.167Z,12.63
2022-09-06T00:48:59.035Z,12.54
2022-09-06T00:54:05.923Z,12.68
2022-09-06T00:59:13.694Z,12.7
2022-09-06T01:04:20.728Z,12.66
2022-09-06T01:09:27.935Z,12.46
2022-09-06T01:14:35.479Z,12.36
2022-09-06T01:19:43.529Z,12.42
2022-09-06T01:24:50.981Z,12.5
2022-09-06T01:29:58.967Z,12.54
2022-09-06T01:35:06.543Z,12.52
2022-09-06T01:40:13.741Z,12.57
2022-09-06T01:45:20.950Z,12.66
2022-09-06T01:50:28.808Z,12.78
2022-09-06T01:55:36.681Z,12.62
2022-09-06T02:00:44.416Z,12.56
2022-09-06T02:05:51.998Z,12.62
2022-09-06T02:10:59.468Z,12.55
2022-09-06T02:16:06.799Z,12.3
2022-09-06T02:21:14.541Z,12.25
2022-09-06T02:26:22.410Z,12.14
2022-09-06T02:31:31.967Z,12.09
2022-09-06T02:36:40.045Z,12.12
2022-09-06T02:41:48.043Z,12.06
2022-09-06T02:46:55.615Z,11.96
2022-09-06T02:52:03.108Z,11.98
2022-09-06T02:57:10.018Z,12.07
2022-09-06T03:02:17.215Z,12.16
2022-09-06T03:07:24.411Z,12.16
2022-09-06T03:12:33.815Z,12.1
2022-09-06T03:17:40.787Z,12.08
2022-09-06T03:22:48.062Z,11.96
2022-09-06T03:27:54.569Z,11.96
2022-09-06T03:33:02.771Z,11.9
2022-09-06T03:38:09.071Z,11.9
2022-09-06T03:43:17.650Z,11.8
2022-09-06T03:48:26.360Z,11.72
2022-09-06T03:53:35.125Z,11.62
2022-09-06T03:58:48.640Z,11.63
2022-09-06T04:03:55.939Z,11.63
2022-09-06T04:09:04.254Z,11.52
2022-09-06T04:14:12.102Z,11.53
2022-09-06T04:19:20.918Z,11.58
2022-09-06T04:24:28.432Z,11.69
2022-09-06T04:29:36.252Z,11.69
2022-09-06T04:34:43.936Z,11.78
2022-09-06T04:39:52.446Z,11.76
2022-09-06T04:45:01.449Z,11.76
2022-09-06T04:50:08.300Z,11.86
2022-09-06T04:55:18.172Z,12.06
2022-09-06T05:00:25.818Z,12.12
2022-09-06T05:05:33.418Z,12.15
2022-09-06T05:10:41.834Z,12.32
2022-09-06T05:15:51.171Z,12.5
2022-09-06T05:20:58.463Z,12.6
2022-09-06T05:26:07.483Z,12.79
2022-09-06T05:31:15.899Z,12.98
2022-09-06T05:36:24.362Z,14.19
2022-09-06T05:41:32.415Z,15.34
2022-09-06T05:46:40.309Z,16.38
2022-09-06T05:51:47.120Z,17.83
2022-09-06T05:56:55.506Z,18.72
2022-09-06T06:02:04.289Z,19.2
2022-09-06T06:07:11.611Z,19.94
2022-09-06T06:12:18.159Z,20.75
2022-09-06T06:17:25.801Z,21.6
2022-09-06T06:22:33.220Z,22.29
2022-09-06T06:27:41.936Z,22.74
2022-09-06T06:32:49.752Z,22.12
2022-09-06T06:37:59.254Z,21.7
2022-09-06T06:43:05.862Z,21.16
2022-09-06T06:48:12.416Z,20.96
2022-09-06T06:53:21.881Z,20.84
2022-09-06T06:58:31.228Z,20.98
2022-09-06T07:03:39.191Z,21.4
2022-09-06T07:08:46.447Z,21.38
2022-09-06T07:13:54.324Z,21.48
2022-09-06T07:19:02.527Z,21.84
2022-09-06T07:24:10.084Z,22.07
2022-09-06T07:29:18.289Z,21.92
2022-09-06T07:34:24.894Z,21.85
2022-09-06T07:39:32.698Z,21.9
2022-09-06T07:44:41.098Z,21.94
2022-09-06T07:49:48.633Z,22.02
2022-09-06T07:54:56.355Z,22.02
2022-09-06T08:00:10.472Z,22.12
2022-09-06T08:05:17.789Z,22.3
2022-09-06T08:10:25.681Z,22.46
2022-09-06T08:15:33.990Z,22.71
2022-09-06T08:20:40.538Z,22.93
2022-09-06T08:25:49.054Z,22.92
2022-09-06T08:31:01.979Z,22.86
2022-09-06T08:36:09.834Z,22.88
2022-09-06T08:41:17.746Z,22.99
2022-09-06T08:46:25.519Z,23.19
2022-09-06T08:51:33.323Z,23.54
2022-09-06T08:56:41.727Z,23.4
2022-09-06T09:01:49.452Z,23.24
2022-09-06T09:06:57.374Z,23.44
2022-09-06T09:12:05.517Z,23.75
2022-09-06T09:17:14.247Z,23.82
2022-09-06T09:22:22.264Z,24.16
2022-09-06T09:27:29.648Z,24.46
2022-09-06T09:32:37.768Z,24.42
2022-09-06T09:37:44.544Z,24.42
2022-09-06T09:42:52.410Z,24.42
2022-09-06T09:48:00.422Z,24.62
2022-09-06T09:53:08.020Z,25.1
2022-09-06T09:58:15.266Z,25.07
2022-09-06T10:03:24.069Z,25.3
2022-09-06T10:08:31.765Z,25.44
2022-09-06T10:13:41.174Z,25.69
2022-09-06T10:18:49.459Z,25.97
2022-09-06T10:23:57.765Z,26.35
2022-09-06T10:29:05.249Z,26.56
2022-09-06T10:34:12.461Z,26.73
2022-09-06T10:39:20.016Z,26.64
2022-09-06T10:44:27.101Z,26.64
2022-09-06T10:49:34.396Z,27.14
2022-09-06T10:54:41.546Z,27.04
2022-09-06T10:59:50.052Z,27.03
2022-09-06T11:04:58.653Z,26.94
2022-09-06T11:10:06.399Z,27.28
2022-09-06T11:15:16.781Z,27.8
2022-09-06T11:20:24.572Z,28.34
2022-09-06T11:25:32.452Z,28.69
2022-09-06T11:30:40.330Z,28.46
2022-09-06T11:35:47.919Z,28.2
2022-09-06T11:40:57.282Z,27.38
2022-09-06T11:46:05.810Z,27.64
2022-09-06T11:51:13.917Z,27.57
2022-09-06T11:56:22.494Z,26.96
2022-09-06T12:01:29.622Z,27.12
2022-09-06T12:06:37.594Z,27.2
2022-09-06T12:11:45.023Z,27.66
2022-09-06T12:16:53.414Z,27.51
2022-09-06T12:22:01.368Z,29.65
2022-09-06T12:27:08.413Z,29.81
2022-09-06T12:32:16.210Z,28.07
2022-09-06T12:37:23.509Z,26.76
2022-09-06T12:42:31.391Z,26.14
2022-09-06T12:47:39.101Z,26.04
2022-09-06T12:52:46.975Z,25.56
2022-09-06T12:57:54.162Z,25.22
2022-09-06T13:03:01.380Z,25.2
2022-09-06T13:08:08.551Z,28.34
2022-09-06T13:13:17.020Z,31.79
2022-09-06T13:18:25.894Z,33.86
2022-09-06T13:23:33.667Z,35.32
2022-09-06T13:28:42.425Z,35.36
2022-09-06T13:33:49.702Z,33.61
2022-09-06T13:38:56.260Z,31.17
2022-09-06T13:44:02.852Z,31.81
2022-09-06T13:49:09.997Z,31.28
2022-09-06T13:54:17.290Z,31.88
2022-09-06T13:59:24.638Z,32.52
2022-09-06T14:04:31.593Z,31.65
2022-09-06T14:09:38.792Z,32.44
2022-09-06T14:14:46.047Z,32.4
2022-09-06T14:19:53.196Z,31.54
2022-09-06T14:25:00.379Z,28.72
2022-09-06T14:30:07.653Z,26.96
2022-09-06T14:35:14.806Z,26.03
2022-09-06T14:40:21.674Z,25.51
2022-09-06T14:45:29.801Z,25.16
2022-09-06T14:50:37.060Z,24.86
2022-09-06T14:55:45.321Z,24.64
2022-09-06T15:00:54.090Z,24.52
2022-09-06T15:06:01.911Z,24.54
2022-09-06T15:11:09.749Z,24.43
2022-09-06T15:16:17.618Z,24.28
2022-09-06T15:21:25.385Z,24.28
2022-09-06T15:26:34.485Z,24.9
2022-09-06T15:31:42.362Z,26.06
2022-09-06T15:36:49.278Z,26.2
2022-09-06T15:41:56.258Z,26.14
2022-09-06T15:47:04.120Z,26.35
2022-09-06T15:52:12.352Z,26.52
2022-09-06T15:57:20.062Z,26.93
2022-09-06T16:02:27.801Z,27.07
2022-09-06T16:07:34.667Z,27.08
2022-09-06T16:12:42.260Z,27.02
2022-09-06T16:17:54.820Z,27.02
2022-09-06T16:23:01.383Z,26.16
2022-09-06T16:28:10.370Z,24.8
2022-09-06T16:33:17.064Z,23.78
2022-09-06T16:38:24.714Z,22.84
2022-09-06T16:43:32.750Z,22.2
2022-09-06T16:48:40.153Z,21.71
2022-09-06T16:53:46.838Z,21.51
2022-09-06T16:58:54.898Z,21.26
2022-09-06T17:04:02.062Z,20.94
2022-09-06T17:09:11.188Z,20.56
2022-09-06T17:14:18.455Z,20.22
2022-09-06T17:19:26.196Z,19.88
2022-09-06T17:24:33.538Z,19.8
2022-09-06T17:29:41.302Z,19.75
2022-09-06T17:34:47.536Z,19.69
2022-09-06T17:39:54.473Z,19.29
2022-09-06T17:45:02.114Z,18.85
2022-09-06T17:50:10.037Z,18.48
2022-09-06T17:55:17.551Z,18.14
2022-09-06T18:00:25.444Z,17.91
2022-09-06T18:05:33.641Z,17.69
2022-09-06T18:10:41.588Z,17.49
2022-09-06T18:15:48.197Z,17.38
2022-09-06T18:20:55.988Z,17.2
2022-09-06T18:26:12.800Z,17.08
2022-09-06T18:31:19.574Z,16.94
2022-09-06T18:36:28.317Z,16.83
2022-09-06T18:41:35.024Z,16.83
2022-09-06T18:46:58.519Z,16.75
2022-09-06T18:52:07.004Z,16.65
2022-09-06T18:57:14.518Z,16.57
2022-09-06T19:02:21.688Z,16.4
2022-09-06T19:07:30.479Z,16.39
2022-09-06T19:12:38.195Z,16.32
2022-09-06T19:17:46.207Z,16.22
2022-09-06T19:22:54.509Z,16.14
2022-09-06T19:28:01.551Z,16.22
2022-09-06T19:33:08.242Z,16.26
2022-09-06T19:38:20.268Z,16.19
2022-09-06T19:43:29.565Z,16.02
2022-09-06T19:48:35.502Z,15.9
2022-09-06T19:53:42.690Z,15.88
2022-09-06T19:58:50.153Z,15.72
2022-09-06T20:03:58.364Z,15.66
2022-09-06T20:09:06.925Z,15.51
2022-09-06T20:14:14.019Z,15.44
2022-09-06T20:19:22.046Z,15.42
2022-09-06T20:24:29.100Z,15.48
2022-09-06T20:29:37.653Z,15.58
2022-09-06T20:34:44.147Z,15.62
2022-09-06T20:39:52.138Z,15.7
2022-09-06T20:44:58.485Z,15.5
2022-09-06T20:50:05.749Z,15.38
2022-09-06T20:55:13.521Z,15.32
2022-09-06T21:00:20.783Z,15.22
2022-09-06T21:05:28.701Z,15.16
2022-09-06T21:10:36.986Z,15.04
2022-09-06T21:15:45.818Z,14.99
2022-09-06T21:20:52.103Z,14.83
2022-09-06T21:25:59.337Z,14.72
2022-09-06T21:31:06.947Z,14.8
2022-09-06T21:36:15.422Z,14.79
2022-09-06T21:41:24.003Z,14.56
2022-09-06T21:46:31.299Z,14.53
2022-09-06T21:51:39.338Z,14.61
2022-09-06T21:56:45.816Z,14.52
2022-09-06T22:01:53.538Z,14.54
2022-09-06T22:07:01.044Z,14.46
2022-09-06T22:12:09.872Z,14.46
2022-09-06T22:17:18.334Z,14.4
2022-09-06T22:22:25.107Z,14.62
2022-09-06T22:27:32.084Z,14.59
2022-09-06T22:32:40.106Z,14.44
2022-09-06T22:37:49.520Z,14.28
2022-09-06T22:42:58.752Z,14.12
2022-09-06T22:48:07.335Z,14.03
2022-09-06T22:53:16.125Z,13.98
2022-09-06T22:58:25.210Z,13.96
2022-09-06T23:03:32.739Z,13.98
2022-09-06T23:08:40.294Z,13.79
2022-09-06T23:13:48.030Z,13.76
2022-09-06T23:18:55.504Z,13.66
2022-09-06T23:24:03.204Z,13.58
2022-09-06T23:29:09.426Z,13.58
2022-09-06T23:34:18.535Z,13.6
2022-09-06T23:39:24.468Z,13.65
2022-09-06T23:44:32.900Z,13.71
2022-09-06T23:49:41.224Z,13.61
2022-09-06T23:54:47.938Z,13.52
2022-09-06T23:59:55.395Z,13.39
