createdAt,value
2018-06-17T00:00:05.759Z,19.8
2018-06-17T00:01:07.118Z,19.8
2018-06-17T00:02:08.480Z,19.8
2018-06-17T00:03:09.852Z,19.8
2018-06-17T00:04:11.208Z,19.8
2018-06-17T00:05:12.570Z,19.8
2018-06-17T00:06:13.943Z,19.9
2018-06-17T00:07:15.300Z,19.9
2018-06-17T00:08:16.679Z,19.9
2018-06-17T00:09:18.035Z,19.8
2018-06-17T00:10:19.393Z,19.8
2018-06-17T00:11:20.754Z,19.8
2018-06-17T00:12:22.110Z,19.9
2018-06-17T00:13:23.478Z,19.8
2018-06-17T00:14:24.849Z,19.8
2018-06-17T00:15:26.214Z,19.8
2018-06-17T00:16:27.594Z,19.8
2018-06-17T00:17:28.958Z,19.9
2018-06-17T00:18:30.331Z,19.9
2018-06-17T00:19:31.688Z,20.0
2018-06-17T00:20:33.051Z,19.9
2018-06-17T00:21:34.412Z,19.9
2018-06-17T00:22:35.792Z,19.9
2018-06-17T00:23:37.170Z,20.0
2018-06-17T00:24:38.522Z,19.9
2018-06-17T00:25:39.881Z,20.0
2018-06-17T00:26:41.245Z,19.9
2018-06-17T00:27:42.614Z,20.0
2018-06-17T00:28:43.968Z,20.0
2018-06-17T00:29:45.337Z,20.0
2018-06-17T00:30:46.703Z,19.9
2018-06-17T00:31:48.064Z,20.0
2018-06-17T00:32:49.419Z,20.0
2018-06-17T00:33:50.794Z,19.9
2018-06-17T00:34:52.159Z,20.0
2018-06-17T00:35:53.524Z,20.1
2018-06-17T00:36:54.884Z,20.0
2018-06-17T00:37:56.255Z,20.1
2018-06-17T00:38:57.614Z,20.1
2018-06-17T00:39:58.982Z,20.1
2018-06-17T00:41:00.347Z,20.1
2018-06-17T00:42:01.719Z,20.1
2018-06-17T00:43:03.084Z,20.1
2018-06-17T00:44:04.453Z,20.1
2018-06-17T00:45:05.818Z,20.1
2018-06-17T00:46:07.229Z,20.1
2018-06-17T00:47:08.553Z,20.1
2018-06-17T00:48:09.925Z,20.2
2018-06-17T00:49:11.285Z,20.2
2018-06-17T00:50:12.650Z,20.2
2018-06-17T00:51:14.033Z,20.1
2018-06-17T00:52:15.463Z,20.2
2018-06-17T00:53:16.834Z,20.2
2018-06-17T00:54:18.202Z,20.2
2018-06-17T00:55:19.558Z,20.2
2018-06-17T00:56:20.927Z,20.2
2018-06-17T00:57:22.295Z,20.3
2018-06-17T00:58:23.673Z,20.2
2018-06-17T00:59:25.030Z,20.2
2018-06-17T01:00:26.400Z,20.2
2018-06-17T01:01:28.325Z,20.2
2018-06-17T01:02:29.680Z,20.1
2018-06-17T01:03:31.055Z,20.2
2018-06-17T01:04:32.414Z,20.1
2018-06-17T01:05:33.783Z,20.1
2018-06-17T01:06:35.152Z,20.1
2018-06-17T01:07:36.511Z,20.1
2018-06-17T01:08:37.869Z,20.2
2018-06-17T01:09:39.224Z,20.1
2018-06-17T01:10:40.588Z,20.1
2018-06-17T01:11:41.963Z,20.1
2018-06-17T01:12:43.323Z,20.0
2018-06-17T01:13:44.684Z,20.0
2018-06-17T01:14:46.049Z,20.1
2018-06-17T01:15:47.404Z,20.0
2018-06-17T01:16:48.774Z,20.0
2018-06-17T01:17:50.131Z,20.0
2018-06-17T01:18:51.569Z,20.0
2018-06-17T01:19:52.878Z,19.9
2018-06-17T01:20:54.229Z,20.0
2018-06-17T01:21:55.599Z,19.9
2018-06-17T01:22:56.959Z,20.0
2018-06-17T01:23:58.879Z,19.9
2018-06-17T01:25:00.250Z,19.9
2018-06-17T01:26:01.621Z,19.8
2018-06-17T01:27:02.979Z,19.8
2018-06-17T01:28:04.355Z,19.7
2018-06-17T01:29:05.716Z,19.7
2018-06-17T01:30:07.075Z,19.7
2018-06-17T01:31:08.434Z,19.7
2018-06-17T01:32:09.790Z,19.7
2018-06-17T01:33:11.154Z,19.6
2018-06-17T01:34:12.514Z,19.6
2018-06-17T01:35:13.878Z,19.6
2018-06-17T01:36:15.245Z,19.6
2018-06-17T01:37:16.606Z,19.5
2018-06-17T01:38:17.984Z,19.6
2018-06-17T01:39:19.344Z,19.5
2018-06-17T01:40:20.715Z,19.5
2018-06-17T01:41:22.074Z,19.4
2018-06-17T01:42:23.444Z,19.5
2018-06-17T01:43:24.810Z,19.4
2018-06-17T01:44:26.180Z,19.3
2018-06-17T01:45:27.544Z,19.4
2018-06-17T01:46:28.910Z,19.4
2018-06-17T01:47:30.279Z,19.4
2018-06-17T01:48:31.646Z,19.4
2018-06-17T01:49:33.003Z,19.4
2018-06-17T01:50:34.386Z,19.4
2018-06-17T01:51:35.725Z,19.4
2018-06-17T01:52:37.095Z,19.4
2018-06-17T01:53:38.440Z,19.4
2018-06-17T01:54:39.806Z,19.4
2018-06-17T01:55:41.170Z,19.4
2018-06-17T01:56:42.541Z,19.4
2018-06-17T01:57:43.896Z,19.3
2018-06-17T01:58:45.254Z,19.3
2018-06-17T01:59:46.614Z,19.4
2018-06-17T02:00:47.983Z,19.4
2018-06-17T02:01:49.335Z,19.2
2018-06-17T02:02:50.699Z,19.2
2018-06-17T02:03:52.066Z,19.2
2018-06-17T02:04:53.433Z,19.3
2018-06-17T02:05:54.793Z,19.3
2018-06-17T02:06:56.158Z,19.3
2018-06-17T02:07:57.515Z,19.2
2018-06-17T02:08:58.899Z,19.3
2018-06-17T02:10:00.268Z,19.2
2018-06-17T02:11:01.629Z,19.2
2018-06-17T02:12:03.004Z,19.2
2018-06-17T02:13:04.364Z,19.2
2018-06-17T02:14:05.720Z,19.2
2018-06-17T02:15:07.079Z,19.2
2018-06-17T02:16:08.440Z,19.2
2018-06-17T02:17:09.800Z,19.2
2018-06-17T02:18:11.165Z,19.2
2018-06-17T02:19:12.539Z,19.1
2018-06-17T02:20:13.901Z,19.2
2018-06-17T02:21:15.259Z,19.2
2018-06-17T02:22:16.629Z,19.2
2018-06-17T02:23:17.989Z,19.2
2018-06-17T02:24:19.350Z,19.2
2018-06-17T02:25:20.711Z,19.2
2018-06-17T02:26:22.201Z,19.1
2018-06-17T02:27:23.565Z,19.2
2018-06-17T02:28:24.931Z,19.1
2018-06-17T02:29:26.285Z,19.1
2018-06-17T02:30:27.640Z,19.1
2018-06-17T02:31:29.009Z,19.1
2018-06-17T02:32:30.371Z,19.1
2018-06-17T02:33:31.727Z,19.1
2018-06-17T02:34:33.089Z,19.1
2018-06-17T02:35:34.452Z,19.1
2018-06-17T02:36:35.816Z,19.1
2018-06-17T02:37:37.192Z,19.1
2018-06-17T02:38:38.556Z,19.1
2018-06-17T02:39:39.922Z,19.1
2018-06-17T02:40:41.281Z,19.1
2018-06-17T02:41:42.642Z,19.1
2018-06-17T02:42:44.011Z,19.0
2018-06-17T02:43:45.378Z,19.1
2018-06-17T02:44:46.730Z,19.1
2018-06-17T02:45:48.101Z,19.1
2018-06-17T02:46:49.470Z,19.1
2018-06-17T02:47:50.831Z,19.1
2018-06-17T02:48:52.191Z,19.1
2018-06-17T02:49:53.547Z,19.0
2018-06-17T02:50:54.917Z,19.1
2018-06-17T02:51:56.285Z,19.1
2018-06-17T02:52:58.370Z,19.1
2018-06-17T02:53:59.736Z,19.1
2018-06-17T02:55:01.105Z,19.1
2018-06-17T02:56:02.465Z,19.1
2018-06-17T02:57:03.838Z,19.0
2018-06-17T02:58:05.206Z,19.1
2018-06-17T02:59:06.580Z,19.1
2018-06-17T03:00:07.944Z,19.1
2018-06-17T03:01:09.314Z,19.1
2018-06-17T03:02:10.675Z,19.1
2018-06-17T03:03:12.038Z,19.1
2018-06-17T03:04:13.401Z,19.1
2018-06-17T03:05:14.775Z,19.1
2018-06-17T03:06:16.150Z,19.2
2018-06-17T03:07:17.530Z,19.0
2018-06-17T03:08:18.895Z,19.0
2018-06-17T03:09:20.265Z,19.1
2018-06-17T03:10:21.624Z,19.1
2018-06-17T03:11:23.000Z,19.1
2018-06-17T03:12:24.350Z,19.1
2018-06-17T03:13:25.730Z,19.0
2018-06-17T03:14:27.111Z,19.1
2018-06-17T03:15:29.184Z,19.0
2018-06-17T03:16:30.560Z,19.1
2018-06-17T03:17:31.926Z,19.0
2018-06-17T03:18:33.292Z,19.0
2018-06-17T03:19:34.659Z,19.0
2018-06-17T03:20:36.026Z,19.0
2018-06-17T03:21:37.387Z,19.0
2018-06-17T03:22:38.772Z,19.0
2018-06-17T03:23:40.133Z,19.0
2018-06-17T03:24:41.541Z,18.9
2018-06-17T03:25:42.854Z,19.0
2018-06-17T03:26:44.222Z,18.9
2018-06-17T03:27:45.603Z,18.9
2018-06-17T03:28:46.970Z,18.9
2018-06-17T03:29:48.330Z,18.9
2018-06-17T03:30:49.715Z,18.9
2018-06-17T03:31:51.081Z,18.9
2018-06-17T03:32:52.453Z,18.9
2018-06-17T03:33:53.816Z,18.9
2018-06-17T03:34:55.196Z,18.8
2018-06-17T03:35:56.561Z,18.8
2018-06-17T03:36:58.908Z,18.8
2018-06-17T03:38:00.290Z,18.7
2018-06-17T03:39:01.661Z,18.8
2018-06-17T03:40:03.021Z,18.8
2018-06-17T03:41:04.382Z,18.7
2018-06-17T03:42:05.751Z,18.7
2018-06-17T03:43:07.127Z,18.7
2018-06-17T03:44:08.510Z,18.7
2018-06-17T03:45:09.881Z,18.6
2018-06-17T03:46:11.230Z,18.6
2018-06-17T03:47:12.596Z,18.6
2018-06-17T03:48:13.976Z,18.5
2018-06-17T03:49:15.346Z,18.6
2018-06-17T03:50:16.711Z,18.5
2018-06-17T03:51:18.072Z,18.5
2018-06-17T03:52:19.436Z,18.5
2018-06-17T03:53:20.806Z,18.5
2018-06-17T03:54:22.172Z,18.4
2018-06-17T03:55:23.538Z,18.3
2018-06-17T03:56:24.906Z,18.5
2018-06-17T03:57:26.266Z,18.4
2018-06-17T03:58:28.306Z,18.3
2018-06-17T03:59:28.972Z,18.4
2018-06-17T04:00:30.368Z,18.3
2018-06-17T04:01:31.726Z,18.4
2018-06-17T04:02:33.094Z,18.4
2018-06-17T04:03:34.466Z,18.4
2018-06-17T04:04:35.836Z,18.5
2018-06-17T04:05:37.212Z,18.4
2018-06-17T04:06:38.574Z,18.4
2018-06-17T04:07:39.933Z,18.4
2018-06-17T04:08:41.296Z,18.4
2018-06-17T04:09:42.671Z,18.3
2018-06-17T04:10:44.037Z,18.3
2018-06-17T04:11:45.403Z,18.3
2018-06-17T04:12:46.768Z,18.4
2018-06-17T04:13:48.131Z,18.4
2018-06-17T04:14:49.502Z,18.4
2018-06-17T04:15:50.881Z,18.4
2018-06-17T04:16:52.255Z,18.4
2018-06-17T04:17:53.640Z,18.4
2018-06-17T04:18:54.996Z,18.4
2018-06-17T04:19:56.371Z,18.4
2018-06-17T04:20:57.738Z,18.2
2018-06-17T04:21:59.116Z,18.3
2018-06-17T04:23:00.481Z,18.3
2018-06-17T04:24:01.859Z,18.3
2018-06-17T04:25:03.226Z,18.3
2018-06-17T04:26:04.592Z,18.3
2018-06-17T04:27:05.962Z,18.2
2018-06-17T04:28:07.348Z,18.3
2018-06-17T04:29:08.717Z,18.3
2018-06-17T04:30:10.079Z,18.3
2018-06-17T04:31:11.461Z,18.2
2018-06-17T04:32:12.831Z,18.3
2018-06-17T04:33:14.196Z,18.3
2018-06-17T04:34:15.567Z,18.3
2018-06-17T04:35:16.931Z,18.3
2018-06-17T04:36:18.292Z,18.2
2018-06-17T04:37:19.666Z,18.3
2018-06-17T04:38:21.051Z,18.2
2018-06-17T04:39:22.420Z,18.3
2018-06-17T04:40:23.781Z,18.3
2018-06-17T04:41:25.148Z,18.2
2018-06-17T04:42:26.516Z,18.3
2018-06-17T04:43:27.901Z,18.2
2018-06-17T04:44:29.251Z,18.2
2018-06-17T04:45:30.621Z,18.3
2018-06-17T04:46:31.991Z,18.2
2018-06-17T04:47:33.353Z,18.2
2018-06-17T04:48:34.727Z,18.2
2018-06-17T04:49:36.086Z,18.1
2018-06-17T04:50:37.457Z,18.2
2018-06-17T04:51:38.821Z,18.2
2018-06-17T04:52:40.187Z,18.2
2018-06-17T04:53:41.567Z,18.3
2018-06-17T04:54:42.931Z,18.2
2018-06-17T04:55:44.299Z,18.3
2018-06-17T04:56:45.672Z,18.4
2018-06-17T04:57:47.046Z,18.3
2018-06-17T04:58:48.428Z,18.3
2018-06-17T04:59:49.798Z,18.4
2018-06-17T05:00:51.166Z,18.3
2018-06-17T05:01:52.532Z,18.5
2018-06-17T05:02:53.893Z,18.5
2018-06-17T05:03:55.264Z,18.5
2018-06-17T05:04:56.654Z,18.6
2018-06-17T05:05:58.048Z,18.5
2018-06-17T05:06:59.422Z,18.7
2018-06-17T05:08:00.797Z,18.7
2018-06-17T05:09:02.232Z,18.7
2018-06-17T05:10:03.620Z,18.7
2018-06-17T05:11:04.976Z,18.7
2018-06-17T05:12:06.347Z,18.8
2018-06-17T05:13:07.729Z,18.8
2018-06-17T05:14:09.098Z,18.8
2018-06-17T05:15:10.467Z,18.8
2018-06-17T05:16:11.843Z,18.8
2018-06-17T05:17:13.276Z,18.9
2018-06-17T05:18:14.589Z,18.9
2018-06-17T05:19:15.957Z,18.9
2018-06-17T05:20:17.327Z,18.8
2018-06-17T05:21:18.703Z,18.8
2018-06-17T05:22:20.068Z,18.9
2018-06-17T05:23:21.440Z,18.8
2018-06-17T05:24:22.803Z,18.7
2018-06-17T05:25:24.174Z,18.8
2018-06-17T05:26:25.547Z,18.8
2018-06-17T05:27:26.912Z,18.7
2018-06-17T05:28:28.334Z,18.8
2018-06-17T05:29:29.722Z,18.7
2018-06-17T05:30:31.087Z,18.8
2018-06-17T05:31:32.459Z,18.8
2018-06-17T05:32:33.817Z,18.9
2018-06-17T05:33:35.190Z,18.9
2018-06-17T05:34:36.575Z,18.9
2018-06-17T05:35:37.948Z,19.1
2018-06-17T05:36:39.394Z,19.0
2018-06-17T05:37:40.768Z,19.0
2018-06-17T05:38:42.137Z,19.1
2018-06-17T05:39:43.534Z,19.2
2018-06-17T05:40:44.922Z,19.2
2018-06-17T05:41:46.294Z,19.4
2018-06-17T05:42:47.670Z,19.5
2018-06-17T05:43:49.039Z,19.6
2018-06-17T05:44:50.419Z,19.6
2018-06-17T05:45:51.799Z,19.6
2018-06-17T05:46:53.169Z,19.7
2018-06-17T05:47:54.548Z,19.8
2018-06-17T05:48:55.920Z,20.0
2018-06-17T05:49:57.300Z,20.2
2018-06-17T05:50:59.507Z,20.3
2018-06-17T05:52:00.879Z,20.4
2018-06-17T05:53:02.253Z,20.4
2018-06-17T05:54:03.625Z,20.6
2018-06-17T05:55:05.009Z,20.6
2018-06-17T05:56:06.994Z,20.8
2018-06-17T05:57:08.385Z,20.9
2018-06-17T05:58:09.774Z,20.9
2018-06-17T05:59:11.153Z,20.9
2018-06-17T06:00:12.530Z,21.0
2018-06-17T06:01:13.915Z,21.1
2018-06-17T06:02:15.327Z,21.1
2018-06-17T06:03:16.713Z,21.1
2018-06-17T06:04:18.094Z,21.1
2018-06-17T06:05:19.486Z,21.1
2018-06-17T06:06:20.855Z,21.2
2018-06-17T06:07:22.235Z,21.3
2018-06-17T06:08:23.624Z,21.4
2018-06-17T06:09:25.013Z,21.4
2018-06-17T06:10:26.452Z,21.4
2018-06-17T06:11:27.786Z,21.6
2018-06-17T06:12:29.163Z,21.6
2018-06-17T06:13:30.544Z,21.6
2018-06-17T06:14:31.923Z,21.7
2018-06-17T06:15:33.304Z,21.7
2018-06-17T06:16:34.676Z,21.7
2018-06-17T06:17:36.070Z,21.8
2018-06-17T06:18:37.443Z,21.8
2018-06-17T06:19:38.835Z,21.8
2018-06-17T06:20:40.213Z,21.8
2018-06-17T06:21:41.591Z,21.9
2018-06-17T06:22:42.969Z,21.9
2018-06-17T06:23:44.340Z,22.0
2018-06-17T06:24:45.787Z,22.1
2018-06-17T06:25:47.143Z,22.0
2018-06-17T06:26:48.540Z,22.0
2018-06-17T06:27:49.932Z,22.1
2018-06-17T06:28:51.310Z,22.2
2018-06-17T06:29:52.685Z,22.2
2018-06-17T06:30:54.089Z,22.2
2018-06-17T06:31:55.455Z,22.3
2018-06-17T06:32:56.838Z,22.4
2018-06-17T06:33:58.429Z,22.4
2018-06-17T06:34:59.815Z,22.4
2018-06-17T06:36:01.199Z,22.5
2018-06-17T06:37:02.578Z,22.5
2018-06-17T06:38:03.955Z,22.5
2018-06-17T06:39:05.353Z,22.7
2018-06-17T06:40:06.736Z,22.7
2018-06-17T06:41:08.118Z,22.9
2018-06-17T06:42:09.495Z,23.0
2018-06-17T06:43:10.885Z,23.0
2018-06-17T06:44:12.261Z,23.0
2018-06-17T06:45:13.657Z,23.0
2018-06-17T06:46:15.035Z,23.0
2018-06-17T06:47:16.422Z,22.9
2018-06-17T06:48:17.805Z,22.8
2018-06-17T06:49:19.180Z,22.6
2018-06-17T06:50:20.557Z,22.8
2018-06-17T06:51:21.944Z,23.0
2018-06-17T06:52:23.324Z,23.0
2018-06-17T06:53:24.720Z,23.1
2018-06-17T06:54:26.108Z,23.2
2018-06-17T06:55:27.488Z,23.1
2018-06-17T06:56:28.875Z,23.2
2018-06-17T06:57:30.262Z,23.3
2018-06-17T06:58:31.645Z,23.5
2018-06-17T06:59:33.024Z,23.4
2018-06-17T07:00:34.400Z,23.4
2018-06-17T07:01:35.790Z,23.5
2018-06-17T07:02:37.198Z,23.4
2018-06-17T07:03:38.580Z,23.5
2018-06-17T07:04:39.966Z,23.4
2018-06-17T07:05:41.343Z,23.4
2018-06-17T07:06:42.725Z,23.4
2018-06-17T07:07:44.114Z,23.4
2018-06-17T07:08:45.560Z,23.5
2018-06-17T07:09:46.961Z,23.6
2018-06-17T07:10:48.350Z,23.7
2018-06-17T07:11:49.725Z,23.6
2018-06-17T07:12:51.999Z,23.8
2018-06-17T07:13:53.375Z,23.8
2018-06-17T07:14:54.755Z,23.8
2018-06-17T07:15:56.141Z,23.9
2018-06-17T07:16:57.529Z,23.9
2018-06-17T07:17:58.959Z,24.0
2018-06-17T07:19:00.365Z,24.1
2018-06-17T07:20:01.737Z,24.1
2018-06-17T07:21:03.119Z,24.2
2018-06-17T07:22:04.509Z,24.1
2018-06-17T07:23:05.893Z,24.1
2018-06-17T07:24:07.271Z,24.2
2018-06-17T07:25:08.722Z,24.2
2018-06-17T07:26:10.052Z,24.2
2018-06-17T07:27:11.438Z,24.2
2018-06-17T07:28:12.811Z,24.1
2018-06-17T07:29:14.200Z,23.9
2018-06-17T07:30:15.584Z,23.8
2018-06-17T07:31:16.973Z,23.8
2018-06-17T07:32:18.343Z,23.7
2018-06-17T07:33:19.752Z,23.8
2018-06-17T07:34:21.146Z,23.7
2018-06-17T07:35:22.525Z,23.6
2018-06-17T07:36:23.910Z,23.7
2018-06-17T07:37:25.286Z,23.7
2018-06-17T07:38:26.671Z,23.6
2018-06-17T07:39:28.124Z,23.6
2018-06-17T07:40:29.605Z,23.6
2018-06-17T07:41:30.970Z,23.6
2018-06-17T07:42:32.356Z,23.5
2018-06-17T07:43:33.739Z,23.5
2018-06-17T07:44:35.115Z,23.6
2018-06-17T07:45:36.500Z,23.6
2018-06-17T07:46:37.876Z,23.6
2018-06-17T07:47:39.265Z,23.6
2018-06-17T07:48:40.650Z,23.6
2018-06-17T07:49:42.029Z,23.5
2018-06-17T07:50:43.415Z,23.6
2018-06-17T07:51:44.797Z,23.7
2018-06-17T07:52:46.179Z,23.6
2018-06-17T07:53:47.561Z,23.4
2018-06-17T07:54:48.935Z,23.4
2018-06-17T07:55:50.344Z,23.4
2018-06-17T07:56:51.728Z,23.4
2018-06-17T07:57:53.107Z,23.5
2018-06-17T07:58:54.496Z,23.7
2018-06-17T07:59:55.875Z,23.8
2018-06-17T08:00:57.256Z,23.9
2018-06-17T08:01:58.670Z,24.1
2018-06-17T08:03:00.086Z,24.2
2018-06-17T08:04:01.480Z,24.2
2018-06-17T08:05:02.870Z,24.2
2018-06-17T08:06:04.247Z,24.2
2018-06-17T08:07:05.634Z,24.3
2018-06-17T08:08:07.010Z,24.2
2018-06-17T08:09:08.396Z,24.2
2018-06-17T08:10:09.770Z,24.0
2018-06-17T08:11:11.169Z,24.0
2018-06-17T08:12:12.549Z,23.8
2018-06-17T08:13:13.939Z,23.8
2018-06-17T08:14:15.327Z,23.9
2018-06-17T08:15:16.715Z,24.0
2018-06-17T08:16:18.103Z,24.0
2018-06-17T08:17:19.492Z,24.0
2018-06-17T08:18:20.897Z,23.9
2018-06-17T08:19:22.286Z,23.9
2018-06-17T08:20:23.679Z,24.0
2018-06-17T08:21:25.056Z,24.1
2018-06-17T08:22:26.449Z,24.2
2018-06-17T08:23:27.841Z,24.4
2018-06-17T08:24:29.231Z,24.3
2018-06-17T08:25:30.627Z,24.4
2018-06-17T08:26:32.046Z,24.5
2018-06-17T08:27:33.432Z,24.5
2018-06-17T08:28:34.820Z,24.6
2018-06-17T08:29:36.216Z,24.5
2018-06-17T08:30:37.594Z,24.6
2018-06-17T08:31:38.983Z,24.7
2018-06-17T08:32:40.366Z,24.7
2018-06-17T08:33:41.753Z,24.5
2018-06-17T08:34:43.150Z,24.2
2018-06-17T08:35:44.528Z,24.1
2018-06-17T08:36:45.924Z,24.1
2018-06-17T08:37:47.306Z,24.2
2018-06-17T08:38:48.687Z,24.2
2018-06-17T08:39:50.067Z,24.1
2018-06-17T08:40:51.465Z,24.1
2018-06-17T08:41:52.827Z,24.2
2018-06-17T08:42:54.216Z,24.2
2018-06-17T08:43:55.611Z,24.2
2018-06-17T08:44:56.997Z,24.2
2018-06-17T08:45:59.140Z,24.3
2018-06-17T08:47:00.516Z,24.3
2018-06-17T08:48:01.927Z,24.4
2018-06-17T08:49:03.336Z,24.5
2018-06-17T08:50:04.726Z,24.3
2018-06-17T08:51:06.116Z,24.3
2018-06-17T08:52:07.506Z,24.3
2018-06-17T08:53:08.882Z,24.0
2018-06-17T08:54:10.275Z,24.0
2018-06-17T08:55:11.663Z,23.9
2018-06-17T08:56:13.932Z,23.9
2018-06-17T08:57:15.323Z,23.9
2018-06-17T08:58:16.717Z,23.9
2018-06-17T08:59:18.123Z,23.9
2018-06-17T09:00:19.506Z,24.0
2018-06-17T09:01:20.887Z,24.0
2018-06-17T09:02:22.278Z,24.0
2018-06-17T09:03:23.668Z,23.9
2018-06-17T09:04:25.051Z,23.8
2018-06-17T09:05:26.431Z,23.7
2018-06-17T09:06:28.562Z,23.7
2018-06-17T09:07:29.940Z,23.6
2018-06-17T09:08:31.332Z,23.6
2018-06-17T09:09:32.735Z,23.6
2018-06-17T09:10:34.127Z,23.7
2018-06-17T09:11:35.810Z,23.8
2018-06-17T09:12:37.194Z,23.8
2018-06-17T09:13:38.580Z,23.9
2018-06-17T09:14:39.951Z,23.8
2018-06-17T09:15:41.346Z,23.9
2018-06-17T09:16:42.722Z,23.8
2018-06-17T09:17:44.105Z,23.9
2018-06-17T09:18:45.493Z,23.8
2018-06-17T09:19:46.877Z,23.8
2018-06-17T09:20:48.270Z,23.8
2018-06-17T09:21:49.657Z,23.8
2018-06-17T09:22:51.040Z,23.8
2018-06-17T09:23:52.423Z,23.8
2018-06-17T09:24:53.816Z,23.8
2018-06-17T09:25:55.206Z,23.8
2018-06-17T09:26:56.587Z,23.8
2018-06-17T09:27:58.010Z,23.8
2018-06-17T09:28:59.427Z,23.8
2018-06-17T09:30:00.804Z,23.8
2018-06-17T09:31:02.181Z,23.7
2018-06-17T09:32:03.630Z,23.8
2018-06-17T09:33:04.964Z,23.8
2018-06-17T09:34:06.346Z,23.6
2018-06-17T09:35:07.732Z,23.6
2018-06-17T09:36:09.128Z,23.5
2018-06-17T09:37:10.513Z,23.6
2018-06-17T09:38:11.902Z,23.5
2018-06-17T09:39:13.283Z,23.6
2018-06-17T09:40:14.662Z,23.5
2018-06-17T09:41:16.049Z,23.5
2018-06-17T09:42:17.428Z,23.5
2018-06-17T09:43:18.812Z,23.6
2018-06-17T09:44:20.281Z,23.6
2018-06-17T09:45:21.528Z,23.5
2018-06-17T09:46:22.907Z,23.5
2018-06-17T09:47:24.293Z,23.5
2018-06-17T09:48:25.668Z,23.4
2018-06-17T09:49:27.048Z,23.4
2018-06-17T09:50:28.435Z,23.3
2018-06-17T09:51:29.839Z,23.4
2018-06-17T09:52:31.206Z,23.4
2018-06-17T09:53:32.603Z,23.5
2018-06-17T09:54:34.013Z,23.5
2018-06-17T09:55:35.397Z,23.5
2018-06-17T09:56:36.779Z,23.5
2018-06-17T09:57:38.157Z,23.7
2018-06-17T09:58:39.542Z,23.6
2018-06-17T09:59:40.927Z,23.6
2018-06-17T10:00:42.301Z,23.6
2018-06-17T10:01:43.731Z,23.7
2018-06-17T10:02:45.091Z,23.6
2018-06-17T10:03:46.471Z,23.6
2018-06-17T10:04:47.858Z,23.7
2018-06-17T10:05:49.237Z,23.6
2018-06-17T10:06:50.640Z,23.7
2018-06-17T10:07:52.012Z,23.6
2018-06-17T10:08:53.440Z,23.5
2018-06-17T10:09:54.773Z,23.4
2018-06-17T10:10:56.157Z,23.4
2018-06-17T10:11:57.546Z,23.4
2018-06-17T10:12:58.919Z,23.3
2018-06-17T10:14:00.312Z,23.4
2018-06-17T10:15:01.701Z,23.4
2018-06-17T10:16:03.094Z,23.5
2018-06-17T10:17:04.438Z,23.5
2018-06-17T10:18:05.813Z,23.5
2018-06-17T10:19:07.197Z,23.5
2018-06-17T10:20:08.583Z,23.6
2018-06-17T10:21:09.966Z,23.6
2018-06-17T10:22:11.343Z,23.6
2018-06-17T10:23:12.720Z,23.7
2018-06-17T10:24:14.124Z,23.8
2018-06-17T10:25:15.533Z,23.8
2018-06-17T10:26:16.928Z,23.9
2018-06-17T10:27:18.303Z,24.0
2018-06-17T10:28:19.686Z,24.1
2018-06-17T10:29:21.111Z,24.1
2018-06-17T10:30:22.432Z,24.1
2018-06-17T10:31:23.816Z,24.2
2018-06-17T10:32:25.198Z,24.2
2018-06-17T10:33:26.576Z,24.3
2018-06-17T10:34:28.672Z,24.2
2018-06-17T10:35:30.055Z,24.2
2018-06-17T10:36:31.443Z,24.2
2018-06-17T10:37:32.823Z,24.4
2018-06-17T10:38:34.206Z,24.5
2018-06-17T10:39:35.798Z,24.4
2018-06-17T10:40:37.198Z,24.5
2018-06-17T10:41:38.577Z,24.5
2018-06-17T10:42:39.973Z,24.6
2018-06-17T10:43:41.357Z,24.4
2018-06-17T10:44:42.738Z,24.2
2018-06-17T10:45:44.127Z,24.1
2018-06-17T10:46:45.517Z,24.0
2018-06-17T10:47:46.924Z,23.9
2018-06-17T10:48:48.362Z,23.9
2018-06-17T10:49:49.702Z,23.9
2018-06-17T10:50:51.083Z,23.8
2018-06-17T10:51:52.464Z,23.8
2018-06-17T10:52:53.839Z,23.9
2018-06-17T10:53:55.213Z,23.9
2018-06-17T10:54:56.594Z,23.8
2018-06-17T10:55:58.154Z,23.9
2018-06-17T10:56:59.377Z,23.8
2018-06-17T10:58:00.777Z,23.8
2018-06-17T10:59:02.157Z,23.8
2018-06-17T11:00:03.543Z,23.7
2018-06-17T11:01:04.935Z,23.8
2018-06-17T11:02:06.312Z,23.8
2018-06-17T11:03:07.689Z,23.9
2018-06-17T11:04:09.087Z,23.9
2018-06-17T11:05:10.483Z,24.0
2018-06-17T11:06:11.859Z,24.0
2018-06-17T11:07:13.243Z,24.1
2018-06-17T11:08:14.632Z,24.1
2018-06-17T11:09:16.002Z,24.1
2018-06-17T11:10:17.392Z,24.0
2018-06-17T11:11:18.774Z,24.1
2018-06-17T11:12:20.164Z,24.1
2018-06-17T11:13:21.615Z,24.2
2018-06-17T11:14:22.929Z,24.3
2018-06-17T11:15:24.313Z,24.3
2018-06-17T11:16:25.714Z,24.4
2018-06-17T11:17:27.096Z,24.4
2018-06-17T11:18:28.485Z,24.5
2018-06-17T11:19:29.883Z,24.5
2018-06-17T11:20:31.303Z,24.7
2018-06-17T11:21:32.690Z,24.7
2018-06-17T11:22:34.082Z,24.6
2018-06-17T11:23:35.469Z,24.6
2018-06-17T11:24:36.849Z,24.6
2018-06-17T11:25:38.239Z,24.4
2018-06-17T11:26:39.680Z,24.4
2018-06-17T11:27:40.964Z,24.3
2018-06-17T11:28:42.345Z,24.4
2018-06-17T11:29:43.748Z,24.4
2018-06-17T11:30:45.124Z,24.4
2018-06-17T11:31:46.505Z,24.3
2018-06-17T11:32:47.898Z,24.4
2018-06-17T11:33:49.287Z,24.3
2018-06-17T11:34:50.666Z,24.6
2018-06-17T11:35:52.050Z,24.6
2018-06-17T11:36:53.447Z,24.7
2018-06-17T11:37:54.814Z,24.6
2018-06-17T11:38:56.235Z,24.8
2018-06-17T11:39:57.594Z,24.8
2018-06-17T11:40:58.990Z,24.8
2018-06-17T11:42:00.420Z,24.9
2018-06-17T11:43:01.815Z,24.9
2018-06-17T11:44:03.189Z,24.8
2018-06-17T11:45:04.575Z,24.9
2018-06-17T11:46:05.991Z,24.8
2018-06-17T11:47:07.413Z,24.7
2018-06-17T11:48:08.805Z,24.8
2018-06-17T11:49:10.213Z,24.7
2018-06-17T11:50:11.595Z,24.8
2018-06-17T11:51:13.009Z,24.9
2018-06-17T11:52:14.399Z,24.9
2018-06-17T11:53:15.779Z,24.9
2018-06-17T11:54:17.173Z,25.0
2018-06-17T11:55:18.543Z,24.9
2018-06-17T11:56:19.968Z,25.0
2018-06-17T11:57:21.347Z,25.0
2018-06-17T11:58:22.752Z,25.0
2018-06-17T11:59:24.169Z,24.8
2018-06-17T12:00:25.559Z,24.6
2018-06-17T12:01:26.949Z,24.5
2018-06-17T12:02:28.473Z,24.4
2018-06-17T12:03:29.867Z,24.5
2018-06-17T12:04:31.255Z,24.6
2018-06-17T12:05:32.641Z,24.5
2018-06-17T12:06:34.035Z,24.5
2018-06-17T12:07:35.419Z,24.5
2018-06-17T12:08:36.807Z,24.5
2018-06-17T12:09:38.193Z,24.5
2018-06-17T12:10:39.578Z,24.5
2018-06-17T12:11:40.961Z,24.5
2018-06-17T12:12:42.333Z,24.5
2018-06-17T12:13:43.712Z,24.5
2018-06-17T12:14:45.126Z,24.6
2018-06-17T12:15:46.484Z,24.6
2018-06-17T12:16:47.873Z,24.5
2018-06-17T12:17:49.248Z,24.7
2018-06-17T12:18:50.636Z,24.7
2018-06-17T12:19:52.014Z,24.6
2018-06-17T12:20:53.393Z,24.8
2018-06-17T12:21:54.768Z,24.8
2018-06-17T12:22:56.151Z,24.9
2018-06-17T12:23:57.542Z,24.9
2018-06-17T12:24:58.943Z,24.8
2018-06-17T12:26:00.321Z,24.8
2018-06-17T12:27:01.731Z,24.8
2018-06-17T12:28:03.109Z,24.8
2018-06-17T12:29:04.503Z,24.8
2018-06-17T12:30:05.874Z,24.9
2018-06-17T12:31:07.254Z,24.8
2018-06-17T12:32:08.639Z,24.8
2018-06-17T12:33:10.024Z,24.8
2018-06-17T12:34:11.418Z,24.8
2018-06-17T12:35:12.794Z,24.8
2018-06-17T12:36:14.181Z,24.7
2018-06-17T12:37:15.556Z,24.7
2018-06-17T12:38:16.929Z,24.8
2018-06-17T12:39:18.324Z,24.7
2018-06-17T12:40:19.705Z,24.7
2018-06-17T12:41:21.107Z,24.7
2018-06-17T12:42:22.480Z,24.7
2018-06-17T12:43:23.866Z,24.6
2018-06-17T12:44:25.254Z,24.7
2018-06-17T12:45:26.635Z,24.6
2018-06-17T12:46:28.081Z,24.7
2018-06-17T12:47:29.460Z,24.7
2018-06-17T12:48:30.860Z,24.8
2018-06-17T12:49:32.238Z,24.8
2018-06-17T12:50:33.694Z,24.7
2018-06-17T12:51:34.962Z,24.8
2018-06-17T12:52:36.356Z,24.8
2018-06-17T12:53:37.729Z,24.8
2018-06-17T12:54:39.105Z,24.8
2018-06-17T12:55:40.504Z,24.8
2018-06-17T12:56:41.890Z,24.7
2018-06-17T12:57:43.292Z,24.7
2018-06-17T12:58:44.657Z,24.7
2018-06-17T12:59:46.035Z,24.7
2018-06-17T13:00:47.424Z,24.7
2018-06-17T13:01:48.801Z,24.7
2018-06-17T13:02:50.180Z,24.7
2018-06-17T13:03:51.661Z,24.7
2018-06-17T13:04:53.039Z,24.7
2018-06-17T13:05:54.424Z,24.6
2018-06-17T13:06:55.804Z,24.7
2018-06-17T13:07:58.945Z,24.6
2018-06-17T13:09:00.925Z,24.5
2018-06-17T13:10:02.309Z,24.5
2018-06-17T13:11:04.530Z,24.6
2018-06-17T13:12:05.085Z,24.7
2018-06-17T13:13:06.471Z,24.7
2018-06-17T13:14:07.856Z,24.7
2018-06-17T13:15:09.241Z,24.7
2018-06-17T13:16:28.725Z,24.8
2018-06-17T13:17:58.701Z,25.0
2018-06-17T13:19:00.095Z,25.1
2018-06-17T13:20:01.474Z,25.1
2018-06-17T13:21:02.850Z,25.2
2018-06-17T13:22:04.231Z,25.3
2018-06-17T13:23:05.611Z,25.3
2018-06-17T13:24:07.013Z,25.2
2018-06-17T13:25:08.395Z,25.2
2018-06-17T13:26:09.774Z,25.2
2018-06-17T13:27:11.165Z,25.2
2018-06-17T13:28:12.533Z,25.2
2018-06-17T13:29:13.923Z,25.1
2018-06-17T13:30:15.306Z,25.2
2018-06-17T13:31:16.695Z,25.2
2018-06-17T13:32:18.084Z,25.2
2018-06-17T13:33:19.450Z,25.1
2018-06-17T13:34:20.832Z,25.0
2018-06-17T13:35:22.260Z,25.1
2018-06-17T13:36:23.601Z,25.0
2018-06-17T13:37:24.986Z,25.0