createdAt,value
2022-12-04T00:00:48.273Z,8.25
2022-12-04T00:02:23.628Z,6.82
2022-12-04T00:04:00.176Z,6.95
2022-12-04T00:05:33.349Z,7.13
2022-12-04T00:07:06.596Z,6.75
2022-12-04T00:08:40.873Z,6.90
2022-12-04T00:10:13.971Z,7.00
2022-12-04T00:11:47.321Z,6.97
2022-12-04T00:13:20.481Z,7.60
2022-12-04T00:15:24.633Z,7.10
2022-12-04T00:16:47.335Z,7.45
2022-12-04T00:18:22.295Z,7.10
2022-12-04T00:19:55.806Z,7.07
2022-12-04T00:21:29.681Z,7.55
2022-12-04T00:23:02.830Z,7.47
2022-12-04T00:24:36.181Z,7.13
2022-12-04T00:26:13.413Z,6.38
2022-12-04T00:27:46.538Z,8.18
2022-12-04T00:29:20.032Z,7.15
2022-12-04T00:30:53.628Z,7.25
2022-12-04T00:32:26.795Z,7.50
2022-12-04T00:34:02.435Z,7.13
2022-12-04T00:35:35.677Z,6.85
2022-12-04T00:37:08.959Z,7.47
2022-12-04T00:38:42.726Z,7.32
2022-12-04T00:40:16.207Z,7.85
2022-12-04T00:41:49.570Z,7.30
2022-12-04T00:43:23.116Z,7.38
2022-12-04T00:44:56.331Z,7.55
2022-12-04T00:46:30.119Z,8.15
2022-12-04T00:48:03.450Z,7.80
2022-12-04T00:49:38.267Z,7.68
2022-12-04T00:52:46.342Z,7.15
2022-12-04T00:54:20.544Z,7.93
2022-12-04T00:55:53.693Z,7.22
2022-12-04T00:57:26.817Z,7.68
2022-12-04T00:59:02.147Z,7.60
2022-12-04T01:00:34.674Z,6.65
2022-12-04T01:02:07.870Z,7.22
2022-12-04T01:03:42.039Z,6.93
2022-12-04T01:05:16.997Z,7.25
2022-12-04T01:06:50.122Z,6.65
2022-12-04T01:08:22.323Z,7.07
2022-12-04T01:09:55.795Z,7.18
2022-12-04T01:11:31.111Z,6.43
2022-12-04T01:13:04.357Z,7.03
2022-12-04T01:14:37.536Z,6.57
2022-12-04T01:16:17.404Z,7.78
2022-12-04T01:17:50.725Z,6.93
2022-12-04T01:19:23.979Z,6.68
2022-12-04T01:20:57.615Z,7.40
2022-12-04T01:22:30.920Z,7.47
2022-12-04T01:24:05.239Z,7.13
2022-12-04T01:25:38.666Z,7.07
2022-12-04T01:27:12.119Z,7.03
2022-12-04T01:28:44.361Z,6.53
2022-12-04T01:30:18.111Z,6.68
2022-12-04T01:31:51.371Z,7.35
2022-12-04T01:33:23.669Z,6.68
2022-12-04T01:34:56.799Z,6.75
2022-12-04T01:36:31.728Z,7.80
2022-12-04T01:39:38.881Z,6.38
2022-12-04T01:41:14.755Z,7.35
2022-12-04T01:42:47.952Z,7.68
2022-12-04T01:44:24.220Z,7.97
2022-12-04T01:45:58.300Z,8.15
2022-12-04T01:47:32.254Z,8.85
2022-12-04T01:49:09.054Z,8.00
2022-12-04T01:50:44.088Z,8.80
2022-12-04T01:54:00.098Z,8.48
2022-12-04T01:55:32.837Z,8.13
2022-12-04T01:57:13.355Z,8.75
2022-12-04T01:58:54.399Z,9.00
2022-12-04T02:00:27.864Z,8.30
2022-12-04T02:02:06.553Z,7.72
2022-12-04T02:03:40.704Z,7.32
2022-12-04T02:05:17.368Z,7.60
2022-12-04T02:06:50.479Z,8.20
2022-12-04T02:08:27.312Z,9.38
2022-12-04T02:10:03.836Z,9.73
2022-12-04T02:11:45.588Z,8.63
2022-12-04T02:13:30.138Z,7.78
2022-12-04T02:15:16.001Z,7.13
2022-12-04T02:16:58.194Z,7.55
2022-12-04T02:18:39.965Z,7.85
2022-12-04T02:20:30.762Z,8.20
2022-12-04T02:22:19.283Z,7.50
2022-12-04T02:24:32.399Z,7.55
2022-12-04T02:26:29.697Z,7.05
2022-12-04T02:28:15.101Z,7.43
2022-12-04T02:29:58.115Z,6.95
2022-12-04T02:31:36.324Z,7.50
2022-12-04T02:33:20.410Z,6.72
2022-12-04T02:34:59.240Z,6.72
2022-12-04T02:36:42.215Z,6.80
2022-12-04T02:38:23.701Z,6.05
2022-12-04T02:40:05.693Z,6.63
2022-12-04T02:41:46.167Z,6.25
2022-12-04T02:43:26.174Z,7.05
2022-12-04T02:45:06.401Z,6.95
2022-12-04T02:46:46.579Z,6.50
2022-12-04T02:48:22.903Z,6.68
2022-12-04T02:50:01.323Z,7.07
2022-12-04T02:51:40.427Z,7.20
2022-12-04T02:53:19.246Z,7.15
2022-12-04T02:54:58.568Z,6.95
2022-12-04T02:56:38.646Z,6.32
2022-12-04T02:58:18.658Z,7.28
2022-12-04T02:59:58.056Z,7.10
2022-12-04T03:01:37.266Z,6.25
2022-12-04T03:03:17.943Z,7.32
2022-12-04T03:04:56.008Z,7.20
2022-12-04T03:06:33.877Z,6.80
2022-12-04T03:08:12.910Z,7.07
2022-12-04T03:09:52.269Z,7.00
2022-12-04T03:11:29.914Z,7.07
2022-12-04T03:13:09.508Z,6.97
2022-12-04T03:14:49.957Z,6.97
2022-12-04T03:16:29.778Z,6.95
2022-12-04T03:18:10.057Z,6.22
2022-12-04T03:19:49.385Z,6.55
2022-12-04T03:21:28.933Z,6.72
2022-12-04T03:23:09.969Z,7.28
2022-12-04T03:24:50.861Z,6.80
2022-12-04T03:26:30.328Z,7.50
2022-12-04T03:28:09.176Z,6.28
2022-12-04T03:29:50.747Z,6.78
2022-12-04T03:31:36.148Z,7.28
2022-12-04T03:33:18.691Z,8.07
2022-12-04T03:35:02.906Z,8.75
2022-12-04T03:36:47.166Z,7.97
2022-12-04T03:38:32.116Z,7.70
2022-12-04T03:40:18.038Z,7.25
2022-12-04T03:42:01.547Z,7.63
2022-12-04T03:43:44.610Z,6.88
2022-12-04T03:45:25.661Z,6.78
2022-12-04T03:47:11.332Z,7.68
2022-12-04T03:48:52.731Z,7.13
2022-12-04T03:50:36.424Z,7.70
2022-12-04T03:52:18.028Z,8.23
2022-12-04T03:53:57.341Z,8.52
2022-12-04T03:55:40.842Z,9.60
2022-12-04T03:57:18.905Z,9.45
2022-12-04T03:58:58.072Z,9.73
2022-12-04T04:00:35.161Z,8.38
2022-12-04T04:02:20.210Z,7.57
2022-12-04T04:03:58.604Z,7.28
2022-12-04T04:05:34.934Z,6.45
2022-12-04T04:07:15.677Z,7.00
2022-12-04T04:10:28.273Z,6.57
2022-12-04T04:12:11.205Z,6.35
2022-12-04T04:14:11.081Z,6.03
2022-12-04T04:16:09.835Z,5.78
2022-12-04T04:18:02.537Z,5.72
2022-12-04T04:19:57.822Z,5.43
2022-12-04T04:21:55.711Z,7.10
2022-12-04T04:23:54.101Z,6.47
2022-12-04T04:25:29.442Z,6.53
2022-12-04T04:28:39.398Z,6.45
2022-12-04T04:30:13.187Z,6.03
2022-12-04T04:31:56.774Z,6.22
2022-12-04T04:33:33.838Z,6.30
2022-12-04T04:35:20.371Z,6.95
2022-12-04T04:38:39.807Z,6.45
2022-12-04T04:40:22.924Z,5.65
2022-12-04T04:42:04.203Z,6.30
2022-12-04T04:43:46.786Z,6.47
2022-12-04T04:45:26.822Z,6.55
2022-12-04T04:47:07.651Z,5.85
2022-12-04T04:50:21.023Z,5.28
2022-12-04T04:51:55.601Z,5.88
2022-12-04T04:53:37.309Z,6.65
2022-12-04T04:55:11.881Z,6.53
2022-12-04T04:56:47.889Z,6.05
2022-12-04T04:58:22.813Z,6.82
2022-12-04T04:59:56.151Z,6.18
2022-12-04T05:01:30.190Z,6.47
2022-12-04T05:03:03.466Z,6.88
2022-12-04T05:04:39.126Z,6.18
2022-12-04T05:06:12.448Z,5.80
2022-12-04T05:07:46.095Z,6.82
2022-12-04T05:09:20.498Z,6.05
2022-12-04T05:10:53.698Z,6.00
2022-12-04T05:12:27.053Z,6.18
2022-12-04T05:14:00.390Z,5.03
2022-12-04T05:15:33.545Z,4.85
2022-12-04T05:17:12.285Z,4.07
2022-12-04T05:19:06.485Z,4.35
2022-12-04T05:20:41.087Z,3.38
2022-12-04T05:22:14.209Z,3.97
2022-12-04T05:23:47.377Z,3.70
2022-12-04T05:25:20.513Z,3.40
2022-12-04T05:26:53.651Z,3.53
2022-12-04T05:28:27.469Z,4.20
2022-12-04T05:30:01.788Z,3.78
2022-12-04T05:31:34.948Z,4.15
2022-12-04T05:33:08.166Z,3.53
2022-12-04T05:34:41.726Z,4.13
2022-12-04T05:36:16.166Z,3.58
2022-12-04T05:37:49.479Z,3.65
2022-12-04T05:39:22.708Z,3.03
2022-12-04T05:40:55.028Z,3.60
2022-12-04T05:42:28.500Z,3.35
2022-12-04T05:44:00.662Z,3.42
2022-12-04T05:45:34.628Z,3.15
2022-12-04T05:47:08.441Z,2.95
2022-12-04T05:48:40.725Z,2.90
2022-12-04T05:50:14.804Z,3.53
2022-12-04T05:51:51.545Z,3.03
2022-12-04T05:53:25.201Z,3.10
2022-12-04T05:54:58.425Z,2.90
2022-12-04T05:56:31.590Z,3.00
2022-12-04T05:58:05.614Z,3.50
2022-12-04T05:59:38.997Z,2.78
2022-12-04T06:01:14.478Z,3.40
2022-12-04T06:02:47.700Z,3.17
2022-12-04T06:04:20.921Z,3.17
2022-12-04T06:05:54.074Z,4.05
2022-12-04T06:07:28.666Z,3.25
2022-12-04T06:09:01.709Z,3.58
2022-12-04T06:10:34.909Z,3.53
2022-12-04T06:12:08.274Z,3.20
2022-12-04T06:13:43.516Z,3.50
2022-12-04T06:15:17.842Z,4.20
2022-12-04T06:16:51.073Z,3.30
2022-12-04T06:18:24.271Z,3.58
2022-12-04T06:19:58.056Z,3.40
2022-12-04T06:21:34.675Z,3.45
2022-12-04T06:23:09.127Z,3.67
2022-12-04T06:24:42.400Z,3.53
2022-12-04T06:26:15.161Z,3.35
2022-12-04T06:27:48.376Z,3.20
2022-12-04T06:29:20.617Z,3.47
2022-12-04T06:30:53.785Z,3.85
2022-12-04T06:32:27.091Z,3.42
2022-12-04T06:34:00.440Z,3.38
2022-12-04T06:35:33.748Z,3.60
2022-12-04T06:37:06.899Z,3.50
2022-12-04T06:38:42.615Z,3.50
2022-12-04T06:40:16.811Z,3.50
2022-12-04T06:41:49.908Z,3.47
2022-12-04T06:43:23.838Z,3.17
2022-12-04T06:44:56.936Z,3.50
2022-12-04T06:46:32.876Z,3.38
2022-12-04T06:48:06.549Z,3.60
2022-12-04T06:49:39.956Z,3.60
2022-12-04T06:51:16.208Z,3.70
2022-12-04T06:52:49.354Z,4.20
2022-12-04T06:54:24.061Z,3.85
2022-12-04T06:55:57.782Z,3.45
2022-12-04T06:57:30.951Z,3.55
2022-12-04T06:59:05.827Z,3.10
2022-12-04T07:02:12.591Z,2.80
2022-12-04T07:03:51.049Z,3.13
2022-12-04T07:05:24.615Z,3.88
2022-12-04T07:06:57.781Z,3.33
2022-12-04T07:08:31.314Z,3.50
2022-12-04T07:10:08.475Z,3.55
2022-12-04T07:11:43.510Z,3.55
2022-12-04T07:13:16.741Z,3.72
2022-12-04T07:14:49.913Z,3.40
2022-12-04T07:16:25.641Z,3.67
2022-12-04T07:17:59.116Z,2.95
2022-12-04T07:19:32.277Z,4.03
2022-12-04T07:21:10.485Z,3.42
2022-12-04T07:22:43.774Z,3.40
2022-12-04T07:24:18.607Z,4.07
2022-12-04T07:25:53.291Z,3.42
2022-12-04T07:27:26.529Z,3.38
2022-12-04T07:29:00.624Z,3.83
2022-12-04T07:30:33.980Z,3.65
2022-12-04T07:32:07.208Z,3.58
2022-12-04T07:33:41.531Z,3.53
2022-12-04T07:35:14.903Z,3.92
2022-12-04T07:36:48.322Z,3.92
2022-12-04T07:38:22.183Z,3.63
2022-12-04T07:39:55.656Z,5.93
2022-12-04T07:41:31.593Z,5.93
2022-12-04T07:43:11.016Z,5.35
2022-12-04T07:44:45.372Z,5.72
2022-12-04T07:46:21.546Z,5.05
2022-12-04T07:47:55.906Z,4.82
2022-12-04T07:49:29.079Z,4.03
2022-12-04T07:51:07.585Z,3.60
2022-12-04T07:52:41.499Z,4.20
2022-12-04T07:54:14.720Z,5.18
2022-12-04T07:55:53.378Z,3.83
2022-12-04T07:57:29.294Z,4.45
2022-12-04T07:59:03.138Z,5.07
2022-12-04T08:00:36.691Z,4.10
2022-12-04T08:02:09.827Z,4.35
2022-12-04T08:03:48.378Z,4.97
2022-12-04T08:05:22.105Z,5.10
2022-12-04T08:06:55.279Z,5.30
2022-12-04T08:08:28.699Z,4.28
2022-12-04T08:10:02.005Z,4.57
2022-12-04T08:11:36.588Z,4.25
2022-12-04T08:13:11.099Z,4.50
2022-12-04T08:14:44.322Z,4.05
2022-12-04T08:16:17.546Z,4.00
2022-12-04T08:17:50.737Z,4.68
2022-12-04T08:19:24.175Z,4.00
2022-12-04T08:21:05.561Z,4.03
2022-12-04T08:22:38.672Z,4.15
2022-12-04T08:24:10.917Z,3.95
2022-12-04T08:25:44.182Z,3.80
2022-12-04T08:27:17.776Z,3.88
2022-12-04T08:28:54.573Z,4.05
2022-12-04T08:30:27.897Z,3.63
2022-12-04T08:32:02.151Z,4.03
2022-12-04T08:33:36.180Z,3.83
2022-12-04T08:35:10.108Z,3.85
2022-12-04T08:36:44.012Z,3.55
2022-12-04T08:38:17.234Z,4.05
2022-12-04T08:39:50.652Z,4.40
2022-12-04T08:41:26.701Z,3.95
2022-12-04T08:43:01.326Z,3.97
2022-12-04T08:44:35.809Z,4.38
2022-12-04T08:46:13.935Z,3.63
2022-12-04T08:47:52.222Z,3.38
2022-12-04T08:49:25.781Z,3.58
2022-12-04T08:50:59.112Z,3.35
2022-12-04T08:52:32.575Z,3.33
2022-12-04T08:54:09.337Z,4.13
2022-12-04T08:55:42.538Z,3.90
2022-12-04T08:57:15.684Z,3.45
2022-12-04T08:58:48.982Z,3.47
2022-12-04T09:00:27.098Z,3.67
2022-12-04T09:02:00.592Z,3.72
2022-12-04T09:03:34.278Z,3.95
2022-12-04T09:05:08.539Z,4.05
2022-12-04T09:06:41.728Z,4.03
2022-12-04T09:08:16.732Z,3.97
2022-12-04T09:09:50.313Z,4.50
2022-12-04T09:11:27.196Z,4.22
2022-12-04T09:13:00.401Z,3.88
2022-12-04T09:14:33.736Z,3.53
2022-12-04T09:16:11.844Z,3.58
2022-12-04T09:17:45.047Z,3.88
2022-12-04T09:19:18.444Z,3.50
2022-12-04T09:20:58.201Z,3.85
2022-12-04T09:22:51.267Z,3.28
2022-12-04T09:24:24.724Z,3.35
2022-12-04T09:25:56.986Z,3.38
2022-12-04T09:27:30.216Z,3.50
2022-12-04T09:29:07.458Z,5.18
2022-12-04T09:30:40.731Z,4.38
2022-12-04T09:32:15.286Z,4.20
2022-12-04T09:33:48.934Z,4.15
2022-12-04T09:35:22.060Z,4.00
2022-12-04T09:36:55.209Z,4.30
2022-12-04T09:38:29.385Z,4.47
2022-12-04T09:40:02.631Z,4.72
2022-12-04T09:42:09.475Z,5.82
2022-12-04T09:43:50.668Z,4.40
2022-12-04T09:45:27.137Z,4.63
2022-12-04T09:47:04.431Z,4.20
2022-12-04T09:48:44.019Z,4.25
2022-12-04T09:50:23.401Z,4.22
2022-12-04T09:52:03.264Z,4.18
2022-12-04T09:53:46.609Z,3.83
2022-12-04T09:55:27.905Z,4.05
2022-12-04T09:57:06.682Z,3.80
2022-12-04T09:58:48.414Z,3.97
2022-12-04T10:00:22.797Z,3.60
2022-12-04T10:02:04.601Z,4.15
2022-12-04T10:03:40.798Z,3.88
2022-12-04T10:05:22.609Z,3.50
2022-12-04T10:07:05.839Z,4.00
2022-12-04T10:08:44.915Z,4.47
2022-12-04T10:10:28.149Z,4.43
2022-12-04T10:12:19.711Z,3.78
2022-12-04T10:14:26.522Z,4.28
2022-12-04T10:16:11.579Z,3.63
2022-12-04T10:18:05.923Z,3.75
2022-12-04T10:19:54.264Z,3.85
2022-12-04T10:21:56.317Z,3.50
2022-12-04T10:23:44.443Z,3.35
2022-12-04T10:25:23.648Z,4.25
2022-12-04T10:27:01.266Z,4.25
2022-12-04T10:28:40.806Z,4.32
2022-12-04T10:30:22.178Z,3.60
2022-12-04T10:32:00.467Z,4.70
2022-12-04T10:33:40.895Z,3.95
2022-12-04T10:35:27.831Z,3.95
2022-12-04T10:37:12.559Z,3.92
2022-12-04T10:38:53.254Z,3.67
2022-12-04T10:40:34.141Z,3.80
2022-12-04T10:42:22.088Z,4.63
2022-12-04T10:43:55.904Z,4.15
2022-12-04T10:45:29.144Z,3.75
2022-12-04T10:47:06.025Z,3.63
2022-12-04T10:48:42.819Z,3.53
2022-12-04T10:50:21.606Z,4.00
2022-12-04T10:51:56.433Z,3.40
2022-12-04T10:53:33.826Z,3.47
2022-12-04T10:55:09.158Z,4.10
2022-12-04T10:56:53.818Z,4.07
2022-12-04T10:58:28.017Z,3.72
2022-12-04T11:00:01.256Z,3.90
2022-12-04T11:01:36.566Z,3.75
2022-12-04T11:03:26.285Z,3.45
2022-12-04T11:05:02.700Z,3.45
2022-12-04T11:06:37.869Z,3.80
2022-12-04T11:08:24.766Z,3.58
2022-12-04T11:10:03.131Z,4.38
2022-12-04T11:11:38.859Z,3.97
2022-12-04T11:13:18.596Z,3.80
2022-12-04T11:15:02.670Z,3.45
2022-12-04T11:16:40.551Z,3.97
2022-12-04T11:18:21.033Z,4.53
2022-12-04T11:20:01.975Z,4.40
2022-12-04T11:21:35.229Z,4.10
2022-12-04T11:23:17.566Z,4.22
2022-12-04T11:24:55.398Z,4.22
2022-12-04T11:26:36.315Z,4.85
2022-12-04T11:28:41.679Z,4.80
2022-12-04T11:30:20.949Z,4.05
2022-12-04T11:32:02.826Z,3.75
2022-12-04T11:33:45.740Z,4.68
2022-12-04T11:35:24.294Z,5.22
2022-12-04T11:36:59.050Z,5.57
2022-12-04T11:38:38.002Z,5.03
2022-12-04T11:40:20.759Z,4.45
2022-12-04T11:42:03.204Z,4.28
2022-12-04T11:43:37.944Z,4.78
2022-12-04T11:45:24.135Z,4.85
2022-12-04T11:47:01.826Z,4.97
2022-12-04T11:48:45.416Z,5.85
2022-12-04T11:50:32.218Z,5.00
2022-12-04T11:52:27.363Z,4.43
2022-12-04T11:54:13.669Z,4.05
2022-12-04T11:56:10.148Z,4.75
2022-12-04T11:57:57.550Z,3.90
2022-12-04T12:00:00.147Z,4.93
2022-12-04T12:01:47.019Z,4.82
2022-12-04T12:03:30.815Z,5.72
2022-12-04T12:05:25.315Z,4.72
2022-12-04T12:07:16.335Z,5.13
2022-12-04T12:09:16.187Z,4.72
2022-12-04T12:11:00.110Z,4.93
2022-12-04T12:12:54.614Z,4.15
2022-12-04T12:14:41.283Z,4.40
2022-12-04T12:16:28.861Z,4.43
2022-12-04T12:18:39.866Z,5.30
2022-12-04T12:20:20.838Z,4.78
2022-12-04T12:24:03.097Z,5.15
2022-12-04T12:25:52.765Z,5.10
2022-12-04T12:27:51.272Z,4.53
2022-12-04T12:29:56.576Z,4.63
2022-12-04T12:31:55.339Z,4.35
2022-12-04T12:33:35.448Z,4.78
2022-12-04T12:35:25.251Z,5.63
2022-12-04T12:37:06.186Z,4.93
2022-12-04T12:38:46.744Z,5.90
2022-12-04T12:40:34.105Z,6.25
2022-12-04T12:42:27.850Z,5.55
2022-12-04T12:44:07.688Z,4.80
2022-12-04T12:45:49.117Z,4.75
2022-12-04T12:47:29.225Z,4.55
2022-12-04T12:49:10.061Z,4.53
2022-12-04T12:51:08.986Z,4.50
2022-12-04T12:52:51.501Z,5.13
2022-12-04T12:54:37.635Z,4.88
2022-12-04T12:56:13.470Z,4.80
2022-12-04T12:57:56.848Z,4.38
2022-12-04T12:59:32.372Z,5.00
2022-12-04T13:01:17.029Z,4.53
2022-12-04T13:02:59.493Z,5.85
2022-12-04T13:04:42.063Z,5.78
2022-12-04T13:06:21.808Z,5.47
2022-12-04T13:08:07.236Z,5.05
2022-12-04T13:09:45.847Z,5.40
2022-12-04T13:11:23.515Z,4.97
2022-12-04T13:13:04.033Z,5.30
2022-12-04T13:14:37.743Z,5.63
2022-12-04T13:16:17.607Z,5.20
2022-12-04T13:17:56.620Z,4.40
2022-12-04T13:19:35.795Z,4.45
2022-12-04T13:21:11.893Z,4.22
2022-12-04T13:23:06.605Z,4.68
2022-12-04T13:25:07.184Z,5.15
2022-12-04T13:26:50.198Z,5.30
2022-12-04T13:28:45.507Z,5.15
2022-12-04T13:30:23.557Z,4.72
2022-12-04T13:32:09.958Z,5.10
2022-12-04T13:34:42.720Z,4.65
2022-12-04T13:38:40.852Z,4.32
2022-12-04T13:40:34.745Z,5.43
2022-12-04T13:42:21.604Z,6.28
2022-12-04T13:43:57.514Z,5.32
2022-12-04T13:45:34.764Z,5.65
2022-12-04T13:47:25.620Z,5.50
2022-12-04T13:49:25.036Z,5.38
2022-12-04T13:51:37.125Z,5.43
2022-12-04T13:53:32.542Z,5.07
2022-12-04T13:55:23.306Z,5.57
2022-12-04T13:57:11.470Z,5.90
2022-12-04T13:58:45.017Z,5.28
2022-12-04T14:00:32.070Z,5.57
2022-12-04T14:02:29.799Z,5.72
2022-12-04T14:04:03.801Z,6.50
2022-12-04T14:05:44.173Z,5.65
2022-12-04T14:07:29.832Z,6.20
2022-12-04T14:09:08.504Z,5.70
2022-12-04T14:10:41.962Z,6.10
2022-12-04T14:12:18.605Z,5.70
2022-12-04T14:13:55.744Z,5.95
2022-12-04T14:15:34.152Z,5.85
2022-12-04T14:17:19.807Z,6.00
2022-12-04T14:20:32.591Z,5.18
2022-12-04T14:22:05.928Z,5.50
2022-12-04T14:23:41.750Z,5.68
2022-12-04T14:25:37.950Z,5.93
2022-12-04T14:27:36.221Z,6.05
2022-12-04T14:29:45.033Z,6.78
2022-12-04T14:31:35.468Z,7.10
2022-12-04T14:33:17.676Z,6.22
2022-12-04T14:34:51.804Z,6.93
2022-12-04T14:36:28.440Z,6.72
2022-12-04T14:38:06.804Z,6.20
2022-12-04T14:39:47.701Z,5.20
2022-12-04T14:41:27.038Z,5.93
2022-12-04T14:43:01.806Z,5.93
2022-12-04T14:44:35.289Z,6.05
2022-12-04T14:46:19.305Z,5.88
2022-12-04T14:48:18.635Z,5.82
2022-12-04T14:50:07.383Z,5.60
2022-12-04T14:51:51.588Z,5.70
2022-12-04T14:53:39.980Z,5.93
2022-12-04T14:55:27.598Z,5.43
2022-12-04T14:57:33.456Z,5.20
2022-12-04T14:59:17.046Z,5.07
2022-12-04T15:00:53.965Z,5.32
2022-12-04T15:02:35.723Z,5.40
2022-12-04T15:04:23.031Z,5.13
2022-12-04T15:06:04.914Z,5.47
2022-12-04T15:07:38.448Z,5.28
2022-12-04T15:09:36.619Z,6.70
2022-12-04T15:11:37.650Z,6.43
2022-12-04T15:13:16.038Z,6.07
2022-12-04T15:14:52.066Z,5.72
2022-12-04T15:16:25.441Z,5.53
2022-12-04T15:18:01.895Z,5.78
2022-12-04T15:19:36.549Z,7.10
2022-12-04T15:21:12.378Z,7.00
2022-12-04T15:22:46.663Z,7.20
2022-12-04T15:24:23.393Z,5.75
2022-12-04T15:25:59.617Z,5.20
2022-12-04T15:27:33.313Z,5.43
2022-12-04T15:29:10.177Z,5.38
2022-12-04T15:30:45.583Z,6.03
2022-12-04T15:32:23.356Z,6.43
2022-12-04T15:34:01.587Z,6.82
2022-12-04T15:35:36.938Z,6.25
2022-12-04T15:37:19.474Z,5.50
2022-12-04T15:38:54.547Z,6.40
2022-12-04T15:40:31.448Z,5.43
2022-12-04T15:42:08.018Z,5.90
2022-12-04T15:43:46.546Z,5.45
2022-12-04T15:45:34.271Z,5.70
2022-12-04T15:47:21.013Z,6.75
2022-12-04T15:49:07.188Z,6.68
2022-12-04T15:50:45.421Z,6.55
2022-12-04T15:52:21.809Z,6.97
2022-12-04T15:53:55.007Z,6.82
2022-12-04T15:55:31.408Z,6.03
2022-12-04T15:57:08.125Z,5.90
2022-12-04T15:58:42.591Z,5.25
2022-12-04T16:00:27.199Z,6.00
2022-12-04T16:02:21.665Z,5.35
2022-12-04T16:03:57.004Z,5.60
2022-12-04T16:05:36.376Z,6.45
2022-12-04T16:07:23.683Z,6.13
2022-12-04T16:09:00.152Z,5.97
2022-12-04T16:10:35.600Z,5.55
2022-12-04T16:12:20.376Z,6.25
2022-12-04T16:14:16.883Z,6.75
2022-12-04T16:15:51.103Z,6.30
2022-12-04T16:17:31.098Z,6.20
2022-12-04T16:19:10.131Z,5.45
2022-12-04T16:20:43.650Z,6.57
2022-12-04T16:22:23.402Z,6.45
2022-12-04T16:24:03.427Z,5.70
2022-12-04T16:25:36.578Z,5.72
2022-12-04T16:27:14.558Z,5.45
2022-12-04T16:28:48.081Z,5.90
2022-12-04T16:30:22.564Z,5.47
2022-12-04T16:32:01.233Z,5.10
2022-12-04T16:33:36.412Z,5.88
2022-12-04T16:35:19.327Z,7.30
2022-12-04T16:36:52.614Z,6.57
2022-12-04T16:38:27.530Z,5.93
2022-12-04T16:40:06.276Z,5.57
2022-12-04T16:41:39.543Z,5.47
2022-12-04T16:43:15.416Z,5.28
2022-12-04T16:44:49.253Z,7.78
2022-12-04T16:46:25.491Z,6.07
2022-12-04T16:47:59.070Z,6.28
2022-12-04T16:49:32.286Z,6.82
2022-12-04T16:51:05.768Z,6.88
2022-12-04T16:52:38.938Z,6.68
2022-12-04T16:54:14.515Z,6.45
2022-12-04T16:55:50.538Z,6.70
2022-12-04T16:57:23.778Z,7.05
2022-12-04T16:58:56.890Z,6.15
2022-12-04T17:00:30.335Z,6.63
2022-12-04T17:02:05.596Z,6.00
2022-12-04T17:03:39.651Z,5.95
2022-12-04T17:05:21.334Z,4.95
2022-12-04T17:06:54.962Z,5.13
2022-12-04T17:08:29.624Z,4.53
2022-12-04T17:10:04.772Z,4.70
2022-12-04T17:11:40.397Z,5.93
2022-12-04T17:13:13.686Z,5.90
2022-12-04T17:14:46.899Z,5.43
2022-12-04T17:16:20.322Z,5.40
2022-12-04T17:17:53.750Z,6.30
2022-12-04T17:19:26.992Z,7.30
2022-12-04T17:21:00.122Z,6.60
2022-12-04T17:22:33.260Z,6.00
2022-12-04T17:24:08.034Z,6.22
2022-12-04T17:25:43.233Z,6.00
2022-12-04T17:27:16.456Z,6.10
2022-12-04T17:28:50.806Z,5.88
2022-12-04T17:30:24.138Z,6.63
2022-12-04T17:31:57.395Z,7.18
2022-12-04T17:33:31.114Z,7.53
2022-12-04T17:35:07.459Z,6.70
2022-12-04T17:36:41.117Z,6.22
2022-12-04T17:38:16.964Z,6.22
2022-12-04T17:39:50.372Z,6.18
2022-12-04T17:41:25.659Z,8.75
2022-12-04T17:42:58.919Z,6.65
2022-12-04T17:44:32.091Z,6.53
2022-12-04T17:46:11.892Z,7.90
2022-12-04T17:47:45.251Z,6.82
2022-12-04T17:49:19.755Z,7.38
2022-12-04T17:51:05.715Z,6.75
2022-12-04T17:52:39.292Z,6.47
2022-12-04T17:54:18.782Z,6.05
2022-12-04T17:55:51.979Z,6.05
2022-12-04T17:57:27.170Z,5.65
2022-12-04T18:00:38.561Z,5.60
2022-12-04T18:02:13.036Z,6.07
2022-12-04T18:03:51.386Z,5.80
2022-12-04T18:05:26.442Z,6.10
2022-12-04T18:08:33.300Z,5.38
2022-12-04T18:10:08.522Z,6.22
2022-12-04T18:11:44.705Z,7.38
2022-12-04T18:13:21.066Z,5.95
2022-12-04T18:14:55.338Z,6.70
2022-12-04T18:16:32.008Z,6.80
2022-12-04T18:18:05.612Z,6.82
2022-12-04T18:19:38.808Z,6.75
2022-12-04T18:21:12.946Z,7.13
2022-12-04T18:22:46.251Z,7.05
2022-12-04T18:24:20.330Z,6.30
2022-12-04T18:25:56.488Z,7.28
2022-12-04T18:27:29.941Z,7.13
2022-12-04T18:29:06.412Z,7.75
2022-12-04T18:30:39.692Z,7.32
2022-12-04T18:32:13.116Z,6.63
2022-12-04T18:33:47.515Z,8.18
2022-12-04T18:35:20.899Z,7.93
2022-12-04T18:36:54.121Z,7.45
2022-12-04T18:38:31.864Z,6.72
2022-12-04T18:40:07.042Z,6.38
2022-12-04T18:41:40.786Z,6.25
2022-12-04T18:43:15.344Z,6.00
2022-12-04T18:44:49.980Z,6.05
2022-12-04T18:46:23.644Z,6.95
2022-12-04T18:47:56.957Z,8.00
2022-12-04T18:49:30.163Z,6.50
2022-12-04T18:51:15.214Z,6.20
2022-12-04T18:52:54.525Z,6.53
2022-12-04T18:54:31.002Z,6.25
2022-12-04T18:56:07.310Z,6.07
2022-12-04T18:57:40.796Z,7.38
2022-12-04T18:59:17.370Z,6.40
2022-12-04T19:00:52.789Z,5.97
2022-12-04T19:02:26.368Z,6.45
2022-12-04T19:04:04.378Z,5.85
2022-12-04T19:05:38.078Z,6.47
2022-12-04T19:07:11.467Z,7.20
2022-12-04T19:08:45.891Z,7.70
2022-12-04T19:10:19.497Z,7.40
2022-12-04T19:11:53.274Z,7.85
2022-12-04T19:13:26.690Z,6.97
2022-12-04T19:14:59.944Z,7.38
2022-12-04T19:16:34.700Z,7.35
2022-12-04T19:18:10.242Z,8.50
2022-12-04T19:19:44.576Z,7.93
2022-12-04T19:21:19.196Z,6.93
2022-12-04T19:22:53.907Z,6.50
2022-12-04T19:24:27.382Z,8.70
2022-12-04T19:26:04.578Z,11.95
2022-12-04T19:27:38.193Z,8.85
2022-12-04T19:29:14.896Z,8.15
2022-12-04T19:30:49.031Z,7.35
2022-12-04T19:32:23.686Z,7.03
2022-12-04T19:33:59.068Z,7.03
2022-12-04T19:35:32.258Z,7.72
2022-12-04T19:37:05.852Z,8.63
2022-12-04T19:38:39.558Z,8.15
2022-12-04T19:40:15.816Z,8.43
2022-12-04T19:41:49.247Z,8.05
2022-12-04T19:43:22.590Z,9.00
2022-12-04T19:44:56.281Z,8.07
2022-12-04T19:46:34.385Z,8.90
2022-12-04T19:48:09.065Z,8.88
2022-12-04T19:49:42.472Z,9.38
2022-12-04T19:51:18.731Z,9.88
2022-12-04T19:52:52.016Z,9.23
2022-12-04T19:54:27.234Z,8.93
2022-12-04T19:56:04.085Z,8.95
2022-12-04T19:57:37.772Z,9.02
2022-12-04T19:59:11.709Z,9.57
2022-12-04T20:00:48.132Z,9.02
2022-12-04T20:02:21.433Z,9.25
2022-12-04T20:03:57.441Z,8.88
2022-12-04T20:05:30.619Z,8.93
2022-12-04T20:07:03.850Z,12.23
2022-12-04T20:08:39.371Z,10.30
2022-12-04T20:10:13.107Z,11.23
2022-12-04T20:11:49.354Z,9.18
2022-12-04T20:13:24.906Z,10.05
2022-12-04T20:15:00.388Z,9.30
2022-12-04T20:16:37.515Z,9.90
2022-12-04T20:18:11.835Z,9.32
2022-12-04T20:19:46.431Z,9.52
2022-12-04T20:21:21.005Z,9.25
2022-12-04T20:22:54.535Z,9.10
2022-12-04T20:24:28.196Z,8.20
2022-12-04T20:26:06.032Z,8.80
2022-12-04T20:27:40.623Z,8.73
2022-12-04T20:30:50.099Z,8.43
2022-12-04T20:32:23.308Z,7.85
2022-12-04T20:33:59.472Z,9.35
2022-12-04T20:35:36.591Z,9.30
2022-12-04T20:37:11.804Z,8.95
2022-12-04T20:38:45.569Z,8.35
2022-12-04T20:40:19.146Z,9.00
2022-12-04T20:41:52.478Z,8.80
2022-12-04T20:43:25.744Z,8.50
2022-12-04T20:44:58.964Z,8.30
2022-12-04T20:46:35.667Z,8.68
2022-12-04T20:48:09.116Z,9.25
2022-12-04T20:49:42.448Z,8.50
2022-12-04T20:51:18.859Z,8.40
2022-12-04T20:52:52.318Z,9.70
2022-12-04T20:54:25.795Z,8.65
2022-12-04T20:55:58.976Z,8.35
2022-12-04T20:57:32.897Z,8.60
2022-12-04T20:59:08.822Z,7.97
2022-12-04T21:00:42.814Z,8.63
2022-12-04T21:02:17.018Z,8.98
2022-12-04T21:03:50.344Z,9.38
2022-12-04T21:05:23.448Z,8.90
2022-12-04T21:06:58.708Z,8.77
2022-12-04T21:08:51.061Z,8.52
2022-12-04T21:10:25.300Z,9.02
2022-12-04T21:12:01.691Z,10.13
2022-12-04T21:13:52.887Z,9.82
2022-12-04T21:15:46.743Z,8.98
2022-12-04T21:17:22.259Z,9.55
2022-12-04T21:18:55.462Z,10.65
2022-12-04T21:20:29.013Z,10.45
2022-12-04T21:22:09.042Z,10.15
2022-12-04T21:23:42.572Z,8.88
2022-12-04T21:25:15.957Z,9.05
2022-12-04T21:26:49.844Z,9.23
2022-12-04T21:28:24.994Z,8.77
2022-12-04T21:30:02.153Z,7.72
2022-12-04T21:31:38.447Z,8.13
2022-12-04T21:33:12.660Z,8.70
2022-12-04T21:34:47.137Z,7.45
2022-12-04T21:36:22.166Z,8.85
2022-12-04T21:39:29.929Z,8.45
2022-12-04T21:41:04.295Z,8.93
2022-12-04T21:42:38.629Z,8.07
2022-12-04T21:44:14.342Z,8.88
2022-12-04T21:45:58.316Z,8.57
2022-12-04T21:47:31.833Z,8.80
2022-12-04T21:49:08.737Z,8.60
2022-12-04T21:50:41.818Z,8.00
2022-12-04T21:52:17.434Z,9.13
2022-12-04T21:53:52.254Z,8.50
2022-12-04T21:55:25.519Z,8.98
2022-12-04T21:56:59.472Z,11.00
2022-12-04T21:58:33.048Z,9.18
2022-12-04T22:00:08.044Z,8.98
2022-12-04T22:03:14.817Z,8.32
2022-12-04T22:04:48.230Z,9.07
2022-12-04T22:06:22.412Z,7.75
2022-12-04T22:07:55.550Z,7.72
2022-12-04T22:09:30.100Z,8.23
2022-12-04T22:11:07.225Z,7.55
2022-12-04T22:12:49.853Z,7.82