createdAt,value
2022-11-27T00:00:43.536Z,101943.38
2022-11-27T00:03:10.254Z,101947.69
2022-11-27T00:05:36.963Z,101937.28
2022-11-27T00:08:03.453Z,101939.03
2022-11-27T00:10:29.835Z,101936.47
2022-11-27T00:12:56.222Z,101939.94
2022-11-27T00:15:22.648Z,101938.19
2022-11-27T00:17:49.050Z,101939.94
2022-11-27T00:20:15.613Z,101927.81
2022-11-27T00:22:42.012Z,101932.13
2022-11-27T00:25:08.843Z,101928.69
2022-11-27T00:27:35.340Z,101923.50
2022-11-27T00:30:02.115Z,101920.00
2022-11-27T00:32:28.546Z,101919.97
2022-11-27T00:34:55.006Z,101925.19
2022-11-27T00:37:21.506Z,101919.97
2022-11-27T00:39:47.893Z,101927.75
2022-11-27T00:42:14.359Z,101917.34
2022-11-27T00:44:40.940Z,101915.59
2022-11-27T00:47:07.592Z,101920.81
2022-11-27T00:49:34.046Z,101913.81
2022-11-27T00:52:00.554Z,101901.69
2022-11-27T00:54:27.132Z,101923.34
2022-11-27T00:56:53.644Z,101905.13
2022-11-27T00:59:20.050Z,101919.00
2022-11-27T01:01:46.748Z,101917.22
2022-11-27T01:04:15.832Z,101908.56
2022-11-27T01:06:43.243Z,101913.75
2022-11-27T01:09:12.011Z,101912.88
2022-11-27T01:11:39.258Z,101909.44
2022-11-27T01:14:08.552Z,101904.19
2022-11-27T01:16:36.425Z,101910.25
2022-11-27T01:19:05.203Z,101915.41
2022-11-27T01:21:33.791Z,101917.06
2022-11-27T01:24:01.417Z,101918.81
2022-11-27T01:26:28.000Z,101910.16
2022-11-27T01:28:56.413Z,101906.78
2022-11-27T01:31:25.600Z,101916.31
2022-11-27T01:33:55.166Z,101911.97
2022-11-27T01:36:30.307Z,101898.91
2022-11-27T01:38:57.345Z,101898.03
2022-11-27T01:41:31.195Z,101899.69
2022-11-27T01:44:01.001Z,101901.41
2022-11-27T01:46:33.015Z,101894.50
2022-11-27T01:49:08.581Z,101893.63
2022-11-27T01:51:44.021Z,101886.66
2022-11-27T01:54:11.422Z,101887.47
2022-11-27T01:56:39.905Z,101889.22
2022-11-27T01:59:06.460Z,101879.63
2022-11-27T02:01:32.921Z,101878.75
2022-11-27T02:04:01.229Z,101878.75
2022-11-27T02:06:28.320Z,101870.06
2022-11-27T02:08:55.965Z,101863.13
2022-11-27T02:11:52.789Z,101863.91
2022-11-27T02:14:31.962Z,101868.22
2022-11-27T02:17:08.931Z,101863.00
2022-11-27T02:20:06.232Z,101862.97
2022-11-27T02:22:54.673Z,101865.59
2022-11-27T02:25:39.549Z,101856.03
2022-11-27T02:28:42.516Z,101870.75
2022-11-27T02:31:16.670Z,101867.28
2022-11-27T02:33:50.214Z,101867.19
2022-11-27T02:36:26.862Z,101868.03
2022-11-27T02:39:21.488Z,101861.94
2022-11-27T02:41:54.195Z,101858.44
2022-11-27T02:44:22.808Z,101857.56
2022-11-27T02:46:50.148Z,101843.63
2022-11-27T02:49:19.026Z,101840.13
2022-11-27T02:51:51.069Z,101835.78
2022-11-27T02:54:22.134Z,101815.84
2022-11-27T02:56:51.469Z,101807.09
2022-11-27T02:59:20.228Z,101802.78
2022-11-27T03:01:53.324Z,101796.69
2022-11-27T03:04:26.933Z,101805.34
2022-11-27T03:06:57.017Z,101809.66
2022-11-27T03:09:35.457Z,101809.56
2022-11-27T03:12:05.820Z,101811.28
2022-11-27T03:14:34.389Z,101801.69
2022-11-27T03:17:13.017Z,101787.81
2022-11-27T03:19:53.668Z,101782.66
2022-11-27T03:22:20.235Z,101770.53
2022-11-27T03:24:46.799Z,101775.72
2022-11-27T03:27:15.062Z,101781.78
2022-11-27T03:29:47.844Z,101780.91
2022-11-27T03:32:14.415Z,101786.06
2022-11-27T03:34:41.445Z,101792.13
2022-11-27T03:37:08.242Z,101793.84
2022-11-27T03:39:35.096Z,101790.41
2022-11-27T03:42:17.845Z,101797.31
2022-11-27T03:45:17.355Z,101786.09
2022-11-27T03:47:46.588Z,101795.63
2022-11-27T03:50:42.387Z,101794.75
2022-11-27T03:53:23.974Z,101781.78
2022-11-27T03:55:59.520Z,101788.69
2022-11-27T03:58:35.876Z,101786.97
2022-11-27T04:01:06.200Z,101780.06
2022-11-27T04:03:32.839Z,101779.22
2022-11-27T04:05:59.571Z,101771.44
2022-11-27T04:08:26.086Z,101775.84
2022-11-27T04:10:52.770Z,101774.16
2022-11-27T04:13:19.339Z,101770.72
2022-11-27T04:15:45.994Z,101756.88
2022-11-27T04:18:12.710Z,101754.31
2022-11-27T04:20:39.341Z,101750.88
2022-11-27T04:23:05.935Z,101744.84
2022-11-27T04:25:32.819Z,101733.59
2022-11-27T04:27:59.238Z,101729.28
2022-11-27T04:30:25.651Z,101719.78
2022-11-27T04:32:52.113Z,101718.97
2022-11-27T04:35:18.584Z,101717.28
2022-11-27T04:37:45.052Z,101709.47
2022-11-27T04:40:12.239Z,101703.41
2022-11-27T04:42:38.704Z,101699.09
2022-11-27T04:45:05.666Z,101704.31
2022-11-27T04:47:32.147Z,101697.41
2022-11-27T04:49:58.612Z,101695.72
2022-11-27T04:52:25.051Z,101701.75
2022-11-27T04:54:54.251Z,101701.78
2022-11-27T04:57:25.214Z,101711.31
2022-11-27T04:59:51.709Z,101698.34
2022-11-27T05:02:18.144Z,101694.97
2022-11-27T05:04:45.148Z,101701.91
2022-11-27T05:07:11.709Z,101701.03
2022-11-27T05:09:38.185Z,101695.84
2022-11-27T05:12:04.968Z,101694.13
2022-11-27T05:14:31.581Z,101688.09
2022-11-27T05:16:59.900Z,101693.34
2022-11-27T05:19:28.869Z,101686.41
2022-11-27T05:21:56.449Z,101688.16
2022-11-27T05:24:25.482Z,101680.44
2022-11-27T05:26:52.493Z,101670.84
2022-11-27T05:29:20.513Z,101664.78
2022-11-27T05:31:46.986Z,101671.72
2022-11-27T05:34:14.451Z,101667.38
2022-11-27T05:36:41.633Z,101659.66
2022-11-27T05:39:09.295Z,101663.13
2022-11-27T05:41:37.344Z,101665.72
2022-11-27T05:44:04.594Z,101658.78
2022-11-27T05:46:31.275Z,101658.81
2022-11-27T05:48:57.716Z,101651.03
2022-11-27T05:51:24.756Z,101647.59
2022-11-27T05:53:51.297Z,101645.84
2022-11-27T05:56:18.532Z,101649.34
2022-11-27T05:58:47.108Z,101638.09
2022-11-27T06:01:15.238Z,101641.56
2022-11-27T06:03:41.908Z,101635.53
2022-11-27T06:06:19.689Z,101636.41
2022-11-27T06:08:47.630Z,101639.88
2022-11-27T06:11:17.565Z,101638.22
2022-11-27T06:13:45.059Z,101625.22
2022-11-27T06:16:20.540Z,101615.72
2022-11-27T06:18:53.009Z,101626.09
2022-11-27T06:21:20.843Z,101624.38
2022-11-27T06:23:47.426Z,101623.53
2022-11-27T06:26:20.328Z,101613.19
2022-11-27T06:28:48.415Z,101608.84
2022-11-27T06:31:18.242Z,101616.66
2022-11-27T06:33:46.104Z,101620.13
2022-11-27T06:36:12.677Z,101605.50
2022-11-27T06:38:39.362Z,101604.63
2022-11-27T06:41:08.361Z,101596.00
2022-11-27T06:43:35.477Z,101598.63
2022-11-27T06:46:03.294Z,101596.94
2022-11-27T06:48:30.455Z,101582.22
2022-11-27T06:51:05.178Z,101583.94
2022-11-27T06:53:34.358Z,101581.38
2022-11-27T06:56:06.092Z,101583.97
2022-11-27T06:58:33.113Z,101574.44
2022-11-27T07:01:02.591Z,101574.41
2022-11-27T07:03:29.443Z,101583.06
2022-11-27T07:05:59.866Z,101583.94
2022-11-27T07:08:26.517Z,101586.59
2022-11-27T07:10:52.962Z,101575.34
2022-11-27T07:13:19.414Z,101570.16
2022-11-27T07:15:45.857Z,101563.25
2022-11-27T07:18:12.346Z,101560.66
2022-11-27T07:20:38.909Z,101549.44
2022-11-27T07:23:05.341Z,101543.41
2022-11-27T07:25:31.795Z,101542.56
2022-11-27T07:27:58.196Z,101540.91
2022-11-27T07:30:24.696Z,101546.13
2022-11-27T07:32:51.104Z,101544.50
2022-11-27T07:35:17.893Z,101543.69
2022-11-27T07:37:44.318Z,101539.38
2022-11-27T07:40:10.926Z,101535.94
2022-11-27T07:42:38.834Z,101531.69
2022-11-27T07:45:07.847Z,101542.94
2022-11-27T07:47:34.304Z,101540.44
2022-11-27T07:50:00.913Z,101534.38
2022-11-27T07:52:27.774Z,101525.75
2022-11-27T07:54:54.441Z,101520.59
2022-11-27T07:57:21.217Z,101518.97
2022-11-27T07:59:47.928Z,101509.47
2022-11-27T08:02:15.362Z,101510.44
2022-11-27T08:04:42.148Z,101491.47
2022-11-27T08:07:09.090Z,101499.31
2022-11-27T08:09:35.702Z,101496.75
2022-11-27T08:12:02.173Z,101503.75
2022-11-27T08:14:29.005Z,101522.81
2022-11-27T08:16:55.680Z,101518.53
2022-11-27T08:19:22.634Z,101502.09
2022-11-27T08:21:49.112Z,101504.72
2022-11-27T08:24:15.582Z,101496.06
2022-11-27T08:26:42.153Z,101491.81
2022-11-27T08:29:11.501Z,101484.94
2022-11-27T08:31:38.276Z,101498.00
2022-11-27T08:34:05.026Z,101503.28
2022-11-27T08:36:31.602Z,101504.09
2022-11-27T08:38:58.251Z,101507.63
2022-11-27T08:41:24.703Z,101518.94
2022-11-27T08:43:51.430Z,101512.94
2022-11-27T08:46:17.940Z,101512.06
2022-11-27T08:48:44.539Z,101502.53
2022-11-27T08:51:14.613Z,101499.06
2022-11-27T08:53:42.745Z,101490.41
2022-11-27T08:56:24.775Z,101491.31
2022-11-27T08:58:51.907Z,101494.81
2022-11-27T09:01:21.508Z,101493.09
2022-11-27T09:03:48.453Z,101477.50
2022-11-27T09:06:17.987Z,101489.72
2022-11-27T09:08:45.135Z,101479.31
2022-11-27T09:11:13.631Z,101474.13
2022-11-27T09:13:40.799Z,101467.22
2022-11-27T09:16:12.976Z,101470.72
2022-11-27T09:18:40.307Z,101476.78
2022-11-27T09:21:11.953Z,101475.09
2022-11-27T09:23:39.498Z,101462.09
2022-11-27T09:26:08.629Z,101451.75
2022-11-27T09:28:36.995Z,101462.16
2022-11-27T09:31:05.248Z,101455.25
2022-11-27T09:33:33.652Z,101459.63
2022-11-27T09:36:04.945Z,101450.09
2022-11-27T09:38:31.977Z,101448.41
2022-11-27T09:41:07.383Z,101444.97
2022-11-27T09:43:52.363Z,101437.19
2022-11-27T09:46:31.221Z,101431.13
2022-11-27T09:49:00.650Z,101438.97
2022-11-27T09:51:35.985Z,101432.91
2022-11-27T09:54:13.748Z,101426.00
2022-11-27T09:56:43.098Z,101425.13
2022-11-27T09:59:16.736Z,101438.19
2022-11-27T10:01:49.289Z,101438.22
2022-11-27T10:04:19.899Z,101438.22
2022-11-27T10:07:36.477Z,101430.41
2022-11-27T10:10:40.990Z,101432.19
2022-11-27T10:13:38.990Z,101426.13
2022-11-27T10:16:08.455Z,101422.69
2022-11-27T10:18:49.512Z,101420.09
2022-11-27T10:21:34.436Z,101418.38
2022-11-27T10:24:16.387Z,101414.03
2022-11-27T10:26:48.162Z,101414.94
2022-11-27T10:29:36.199Z,101412.34
2022-11-27T10:35:22.036Z,101414.13
2022-11-27T10:37:59.778Z,101403.69
2022-11-27T10:40:36.627Z,101405.47
2022-11-27T10:43:15.298Z,101395.03
2022-11-27T10:45:47.999Z,101404.59
2022-11-27T10:48:15.595Z,101392.44
2022-11-27T10:50:43.216Z,101385.50
2022-11-27T10:53:29.743Z,101384.63
2022-11-27T10:56:26.175Z,101385.50
2022-11-27T10:59:10.010Z,101383.78
2022-11-27T11:01:49.402Z,101370.72
2022-11-27T11:04:38.764Z,101370.75
2022-11-27T11:07:24.902Z,101362.03
2022-11-27T11:09:52.200Z,101355.13
2022-11-27T11:12:21.455Z,101356.88
2022-11-27T11:14:56.147Z,101349.91
2022-11-27T11:17:34.792Z,101351.66
2022-11-27T11:20:12.213Z,101343.88
2022-11-27T11:22:45.985Z,101334.28
2022-11-27T11:25:18.397Z,101334.28
2022-11-27T11:27:46.572Z,101322.13
2022-11-27T11:30:25.146Z,101316.94
2022-11-27T11:32:58.937Z,101307.38
2022-11-27T11:35:34.669Z,101303.06
2022-11-27T11:38:04.865Z,101292.63
2022-11-27T11:40:37.236Z,101293.50
2022-11-27T11:43:10.197Z,101284.78
2022-11-27T11:45:45.756Z,101258.72
2022-11-27T11:48:24.957Z,101251.78
2022-11-27T11:51:16.438Z,101227.47
2022-11-27T11:53:45.506Z,101185.72
2022-11-27T11:56:30.374Z,101219.63
2022-11-27T11:59:12.125Z,101219.63
2022-11-27T12:01:59.991Z,101207.47
2022-11-27T12:04:45.436Z,101206.59
2022-11-27T12:07:40.166Z,101187.47
2022-11-27T12:10:18.214Z,101198.78
2022-11-27T12:13:02.456Z,101207.47
2022-11-27T12:15:40.780Z,101190.97
2022-11-27T12:18:23.552Z,101178.78
2022-11-27T12:21:20.185Z,101177.06
2022-11-27T12:24:03.962Z,101171.81
2022-11-27T12:26:45.056Z,101171.81
2022-11-27T12:29:33.468Z,101163.13
2022-11-27T12:32:15.081Z,101158.81
2022-11-27T12:34:55.804Z,101155.31
2022-11-27T12:37:35.995Z,101156.19
2022-11-27T12:40:27.694Z,101148.34
2022-11-27T12:43:45.421Z,101149.19
2022-11-27T12:46:20.132Z,101144.88
2022-11-27T12:49:10.166Z,101145.72
2022-11-27T12:52:16.982Z,101136.19
2022-11-27T12:54:51.034Z,101139.63
2022-11-27T12:57:30.537Z,101142.25
2022-11-27T13:00:02.017Z,101152.66
2022-11-27T13:03:02.720Z,101139.63
2022-11-27T13:05:37.653Z,101128.34
2022-11-27T13:08:20.456Z,101117.03
2022-11-27T13:10:55.575Z,101106.59
2022-11-27T13:13:40.295Z,101110.09
2022-11-27T13:16:47.814Z,101108.34
2022-11-27T13:19:53.229Z,101099.59
2022-11-27T13:22:32.013Z,101095.28
2022-11-27T13:25:02.206Z,101098.75
2022-11-27T13:27:33.445Z,101093.53
2022-11-27T13:30:06.185Z,101100.50
2022-11-27T13:32:43.612Z,101094.41
2022-11-27T13:35:43.297Z,101075.25
2022-11-27T13:38:24.096Z,101081.34
2022-11-27T13:40:53.229Z,101081.31
2022-11-27T13:43:28.968Z,101072.66
2022-11-27T13:46:05.974Z,101075.28
2022-11-27T13:48:38.974Z,101090.06
2022-11-27T13:51:08.140Z,101091.78
2022-11-27T13:53:38.010Z,101077.00
2022-11-27T13:56:05.939Z,101084.81
2022-11-27T13:58:35.854Z,101086.56
2022-11-27T14:01:13.254Z,101088.31
2022-11-27T14:03:40.132Z,101077.84
2022-11-27T14:06:21.217Z,101077.88
2022-11-27T14:09:03.119Z,101076.97
2022-11-27T14:11:31.920Z,101085.69
2022-11-27T14:13:59.881Z,101063.97
2022-11-27T14:16:34.134Z,101040.47
2022-11-27T14:19:06.819Z,101025.69
2022-11-27T14:21:41.699Z,101021.38
2022-11-27T14:24:24.556Z,101043.94
2022-11-27T14:26:52.350Z,101036.16
2022-11-27T14:29:23.954Z,101071.78
2022-11-27T14:31:58.632Z,101087.44
2022-11-27T14:34:27.311Z,101075.28
2022-11-27T14:36:54.186Z,101065.72
2022-11-27T14:39:24.153Z,101064.84
2022-11-27T14:42:01.805Z,101062.25
2022-11-27T14:44:28.927Z,101065.75
2022-11-27T14:46:57.135Z,101069.22
2022-11-27T14:49:27.632Z,101085.75
2022-11-27T14:52:02.088Z,101081.41
2022-11-27T14:54:34.498Z,101068.38
2022-11-27T14:57:01.812Z,101064.03
2022-11-27T14:59:28.251Z,101064.03
2022-11-27T15:02:20.009Z,101051.88
2022-11-27T15:04:48.822Z,101040.56
2022-11-27T15:07:29.322Z,101026.69
2022-11-27T15:09:57.817Z,101030.13
2022-11-27T15:12:46.947Z,101019.69
2022-11-27T15:15:28.718Z,101023.16
2022-11-27T15:18:02.652Z,101038.81
2022-11-27T15:20:31.921Z,101038.81
2022-11-27T15:23:03.016Z,101048.38
2022-11-27T15:25:45.004Z,101044.97
2022-11-27T15:28:23.854Z,101040.63
2022-11-27T15:30:51.059Z,101037.13
2022-11-27T15:33:54.270Z,101035.41
2022-11-27T15:36:24.977Z,101021.50
2022-11-27T15:38:52.598Z,101018.91
2022-11-27T15:41:28.339Z,101010.22
2022-11-27T15:43:56.550Z,101012.81
2022-11-27T15:46:35.119Z,101004.16
2022-11-27T15:49:01.818Z,100992.00
2022-11-27T15:51:30.285Z,100990.28
2022-11-27T15:53:57.100Z,100990.28
2022-11-27T15:56:23.768Z,100976.38
2022-11-27T15:58:50.860Z,100976.38
2022-11-27T16:01:20.802Z,100991.16
2022-11-27T16:03:47.794Z,100990.28
2022-11-27T16:06:14.526Z,100982.50
2022-11-27T16:08:41.272Z,100998.13
2022-11-27T16:11:13.736Z,100992.91
2022-11-27T16:13:40.634Z,100996.38
2022-11-27T16:16:08.747Z,100992.03
2022-11-27T16:18:35.744Z,100992.03
2022-11-27T16:21:04.759Z,100983.34
2022-11-27T16:23:32.280Z,100983.34
2022-11-27T16:26:01.744Z,100976.44
2022-11-27T16:28:30.693Z,100969.47
2022-11-27T16:31:00.411Z,100968.59
2022-11-27T16:33:31.345Z,100965.16
2022-11-27T16:36:09.575Z,100950.38
2022-11-27T16:38:36.570Z,100942.53
2022-11-27T16:41:06.010Z,100944.31
2022-11-27T16:43:38.320Z,100934.75
2022-11-27T16:46:11.560Z,100939.97
2022-11-27T16:48:40.462Z,100937.34
2022-11-27T16:51:12.374Z,100930.38
2022-11-27T16:53:41.059Z,100932.13
2022-11-27T16:56:09.744Z,100924.31
2022-11-27T16:58:38.702Z,100919.13
2022-11-27T17:01:14.275Z,100913.03
2022-11-27T17:03:41.436Z,100911.31
2022-11-27T17:06:09.420Z,100912.16
2022-11-27T17:08:36.721Z,100903.47
2022-11-27T17:11:22.162Z,100899.13
2022-11-27T17:13:49.152Z,100897.41
2022-11-27T17:16:16.465Z,100897.41
2022-11-27T17:18:45.967Z,100888.72
2022-11-27T17:21:21.331Z,100874.81
2022-11-27T17:23:47.897Z,100872.19
2022-11-27T17:26:17.349Z,100849.63
2022-11-27T17:28:44.219Z,100859.19
2022-11-27T17:31:20.484Z,100846.16
2022-11-27T17:33:47.471Z,100842.66
2022-11-27T17:36:14.974Z,100833.13
2022-11-27T17:38:41.633Z,100826.19
2022-11-27T17:41:13.493Z,100810.53
2022-11-27T17:43:40.970Z,100813.13
2022-11-27T17:46:13.525Z,100807.91
2022-11-27T17:48:40.081Z,100800.09
2022-11-27T17:51:06.606Z,100814.84
2022-11-27T17:53:33.768Z,100814.84
2022-11-27T17:56:08.843Z,100818.34
2022-11-27T17:58:36.012Z,100813.97
2022-11-27T18:01:04.897Z,100822.66
2022-11-27T18:03:33.388Z,100822.69
2022-11-27T18:06:06.607Z,100802.72
2022-11-27T18:08:33.387Z,100786.22
2022-11-27T18:11:08.569Z,100767.13
2022-11-27T18:13:35.868Z,100774.97
2022-11-27T18:16:14.677Z,100771.47
2022-11-27T18:18:41.957Z,100760.22
2022-11-27T18:21:15.325Z,100759.34
2022-11-27T18:24:14.425Z,100768.03
2022-11-27T18:26:52.534Z,100773.22
2022-11-27T18:29:17.747Z,100770.63
2022-11-27T18:31:44.350Z,100764.56
2022-11-27T18:34:11.228Z,100752.38
2022-11-27T18:36:37.794Z,100749.78
2022-11-27T18:39:04.987Z,100748.94
2022-11-27T18:41:31.792Z,100746.31
2022-11-27T18:43:58.292Z,100756.75
2022-11-27T18:46:24.998Z,100751.56
2022-11-27T18:48:51.821Z,100750.72
2022-11-27T18:51:24.003Z,100759.41
2022-11-27T18:53:52.848Z,100759.41
2022-11-27T18:56:28.561Z,100775.06
2022-11-27T18:58:55.283Z,100788.94
2022-11-27T19:01:24.292Z,100781.97
2022-11-27T19:03:51.231Z,100785.47
2022-11-27T19:06:19.824Z,100785.47
2022-11-27T19:08:47.043Z,100776.78
2022-11-27T19:11:16.019Z,100741.19
2022-11-27T19:13:44.019Z,100744.69
2022-11-27T19:16:15.745Z,100728.22
2022-11-27T19:18:42.774Z,100737.75
2022-11-27T19:21:13.641Z,100738.63
2022-11-27T19:23:40.654Z,100735.19
2022-11-27T19:26:12.398Z,100730.84
2022-11-27T19:28:39.841Z,100730.84
2022-11-27T19:31:10.193Z,100726.53
2022-11-27T19:33:37.571Z,100732.59
2022-11-27T19:36:08.510Z,100721.34
2022-11-27T19:38:38.517Z,100717.00
2022-11-27T19:41:13.330Z,100707.44
2022-11-27T19:43:40.129Z,100710.91
2022-11-27T19:46:14.231Z,100717.84
2022-11-27T19:48:40.875Z,100719.56
2022-11-27T19:51:07.344Z,100717.81
2022-11-27T19:53:34.333Z,100709.16
2022-11-27T19:56:00.829Z,100707.41
2022-11-27T19:58:27.631Z,100707.41
2022-11-27T20:00:54.480Z,100703.94
2022-11-27T20:03:21.441Z,100693.53
2022-11-27T20:05:48.196Z,100690.94
2022-11-27T20:08:15.149Z,100698.72
2022-11-27T20:10:41.775Z,100687.44
2022-11-27T20:13:10.410Z,100690.91
2022-11-27T20:15:39.289Z,100690.06
2022-11-27T20:18:06.461Z,100688.31
2022-11-27T20:20:34.422Z,100673.56
2022-11-27T20:23:01.100Z,100676.16
2022-11-27T20:25:27.788Z,100665.75
2022-11-27T20:27:54.582Z,100677.91
2022-11-27T20:30:21.670Z,100670.94
2022-11-27T20:32:50.474Z,100669.22
2022-11-27T20:35:17.188Z,100666.63
2022-11-27T20:37:43.815Z,100670.09
2022-11-27T20:40:13.089Z,100657.09
2022-11-27T20:42:39.747Z,100658.81
2022-11-27T20:45:09.511Z,100654.47
2022-11-27T20:47:36.235Z,100651.03
2022-11-27T20:50:03.135Z,100646.66
2022-11-27T20:52:29.826Z,100637.97
2022-11-27T20:54:57.694Z,100635.41
2022-11-27T20:57:24.585Z,100641.44
2022-11-27T20:59:51.692Z,100641.47
2022-11-27T21:02:18.275Z,100638.00
2022-11-27T21:04:44.726Z,100645.78
2022-11-27T21:07:11.384Z,100646.66
2022-11-27T21:09:37.896Z,100637.09
2022-11-27T21:12:08.381Z,100639.72
2022-11-27T21:14:35.881Z,100641.50
2022-11-27T21:17:05.064Z,100646.75
2022-11-27T21:19:31.909Z,100633.75
2022-11-27T21:21:58.430Z,100625.13
2022-11-27T21:24:27.318Z,100614.72
2022-11-27T21:26:53.921Z,100610.41
2022-11-27T21:29:25.353Z,100599.97
2022-11-27T21:31:52.998Z,100597.38
2022-11-27T21:34:19.552Z,100600.88
2022-11-27T21:36:46.063Z,100594.78
2022-11-27T21:39:15.530Z,100589.56
2022-11-27T21:41:41.984Z,100587.81
2022-11-27T21:44:08.628Z,100577.41
2022-11-27T21:46:35.611Z,100567.00
2022-11-27T21:49:02.717Z,100596.50
2022-11-27T21:51:29.650Z,100595.66
2022-11-27T21:53:57.725Z,100597.38
2022-11-27T21:56:26.797Z,100588.75
2022-11-27T21:58:53.505Z,100587.88
2022-11-27T22:01:23.461Z,100576.59
2022-11-27T22:03:57.688Z,100573.16
2022-11-27T22:06:28.835Z,100580.97
2022-11-27T22:08:57.826Z,100589.63
2022-11-27T22:11:28.641Z,100571.44
2022-11-27T22:13:56.448Z,100572.31
2022-11-27T22:16:25.677Z,100567.97
2022-11-27T22:18:57.529Z,100578.38
2022-11-27T22:21:24.657Z,100577.53
2022-11-27T22:23:51.178Z,100581.84
2022-11-27T22:26:20.748Z,100581.84
2022-11-27T22:28:48.741Z,100591.41
2022-11-27T22:31:17.710Z,100587.97
2022-11-27T22:33:45.268Z,100586.22
2022-11-27T22:36:21.264Z,100585.38
2022-11-27T22:38:49.732Z,100580.19
2022-11-27T22:41:16.603Z,100573.25
2022-11-27T22:43:44.176Z,100573.25
2022-11-27T22:46:33.659Z,100575.84
2022-11-27T22:49:02.954Z,100571.53
2022-11-27T22:51:31.122Z,100566.34
2022-11-27T22:53:57.575Z,100557.69
2022-11-27T22:56:24.374Z,100558.56
2022-11-27T22:59:11.309Z,100546.44
2022-11-27T23:01:40.865Z,100549.03
2022-11-27T23:04:07.771Z,100541.25
2022-11-27T23:06:34.348Z,100549.06
2022-11-27T23:09:01.140Z,100550.78
2022-11-27T23:11:30.113Z,100540.41
2022-11-27T23:13:58.255Z,100534.34
2022-11-27T23:16:25.058Z,100546.47
2022-11-27T23:18:51.705Z,100542.16
2022-11-27T23:21:20.852Z,100534.38
2022-11-27T23:23:47.625Z,100526.56
2022-11-27T23:26:18.613Z,100512.69
2022-11-27T23:28:46.905Z,100517.03
2022-11-27T23:31:29.849Z,100513.56
2022-11-27T23:33:57.344Z,100512.69
2022-11-27T23:36:23.997Z,100513.56
2022-11-27T23:38:50.572Z,100503.16
2022-11-27T23:41:22.722Z,100494.50
2022-11-27T23:43:50.250Z,100484.09
2022-11-27T23:46:18.908Z,100486.69
2022-11-27T23:48:45.879Z,100485.81
2022-11-27T23:51:28.181Z,100484.09
2022-11-27T23:53:54.721Z,100481.47
2022-11-27T23:56:24.264Z,100479.75
2022-11-27T23:58:51.274Z,100482.34
