createdAt,value
2023-05-01T00:01:39.820Z,72.70
2023-05-01T00:04:06.686Z,72.80
2023-05-01T00:06:33.986Z,72.90
2023-05-01T00:09:00.840Z,73.00
2023-05-01T00:11:27.728Z,73.10
2023-05-01T00:13:54.523Z,73.20
2023-05-01T00:16:21.576Z,73.40
2023-05-01T00:18:48.450Z,73.50
2023-05-01T00:21:15.217Z,73.60
2023-05-01T00:23:42.136Z,73.70
2023-05-01T00:26:09.151Z,73.70
2023-05-01T00:28:36.159Z,73.70
2023-05-01T00:31:02.962Z,73.80
2023-05-01T00:33:29.780Z,73.80
2023-05-01T00:35:56.764Z,73.90
2023-05-01T00:38:24.221Z,74.00
2023-05-01T00:40:51.011Z,74.10
2023-05-01T00:43:17.895Z,74.80
2023-05-01T00:45:46.019Z,74.40
2023-05-01T00:48:13.008Z,74.60
2023-05-01T00:50:39.815Z,74.70
2023-05-01T00:53:06.920Z,74.80
2023-05-01T00:55:33.886Z,75.00
2023-05-01T00:58:00.926Z,75.10
2023-05-01T01:00:29.463Z,75.20
2023-05-01T01:02:56.653Z,75.30
2023-05-01T01:05:25.843Z,75.40
2023-05-01T01:08:10.723Z,75.60
2023-05-01T01:10:43.897Z,75.80
2023-05-01T01:13:25.712Z,75.70
2023-05-01T01:16:05.169Z,75.90
2023-05-01T01:18:43.670Z,75.80
2023-05-01T01:21:20.726Z,75.90
2023-05-01T01:24:03.177Z,76.00
2023-05-01T01:26:41.904Z,76.00
2023-05-01T01:29:30.558Z,76.00
2023-05-01T01:32:01.403Z,76.10
2023-05-01T01:34:35.622Z,75.90
2023-05-01T01:37:05.171Z,76.30
2023-05-01T01:39:49.854Z,76.30
2023-05-01T01:42:19.685Z,76.60
2023-05-01T01:44:52.748Z,76.50
2023-05-01T01:47:23.081Z,76.60
2023-05-01T01:49:52.189Z,76.60
2023-05-01T01:52:19.207Z,76.70
2023-05-01T01:54:58.746Z,76.90
2023-05-01T01:57:26.500Z,77.00
2023-05-01T01:59:53.332Z,76.90
2023-05-01T02:02:20.789Z,77.00
2023-05-01T02:04:51.417Z,77.10
2023-05-01T02:07:18.715Z,77.30
2023-05-01T02:09:45.952Z,77.50
2023-05-01T02:12:12.834Z,77.50
2023-05-01T02:14:39.894Z,77.70
2023-05-01T02:17:06.760Z,78.00
2023-05-01T02:19:33.949Z,78.30
2023-05-01T02:22:00.790Z,78.60
2023-05-01T02:24:28.105Z,78.90
2023-05-01T02:26:57.868Z,79.10
2023-05-01T02:29:25.519Z,79.30
2023-05-01T02:31:52.465Z,79.40
2023-05-01T02:34:19.324Z,79.60
2023-05-01T02:36:46.129Z,79.90
2023-05-01T02:39:13.106Z,80.00
2023-05-01T02:41:39.920Z,80.20
2023-05-01T02:44:07.784Z,81.00
2023-05-01T02:46:36.775Z,80.60
2023-05-01T02:49:04.177Z,80.60
2023-05-01T02:51:33.727Z,80.40
2023-05-01T02:54:00.804Z,80.50
2023-05-01T02:56:30.603Z,80.50
2023-05-01T02:58:57.450Z,80.70
2023-05-01T03:01:24.331Z,80.80
2023-05-01T03:03:51.700Z,80.90
2023-05-01T03:06:19.650Z,80.90
2023-05-01T03:08:47.821Z,81.00
2023-05-01T03:11:15.559Z,81.10
2023-05-01T03:13:42.469Z,81.10
2023-05-01T03:16:09.332Z,81.10
2023-05-01T03:18:36.075Z,81.10
2023-05-01T03:21:02.828Z,81.20
2023-05-01T03:23:30.133Z,81.30
2023-05-01T03:25:57.712Z,81.30
2023-05-01T03:28:24.782Z,81.40
2023-05-01T03:30:52.822Z,81.50
2023-05-01T03:33:19.959Z,81.50
2023-05-01T03:35:47.854Z,81.60
2023-05-01T03:38:15.920Z,81.80
2023-05-01T03:41:01.630Z,82.00
2023-05-01T03:43:31.870Z,82.20
2023-05-01T03:46:01.128Z,82.30
2023-05-01T03:48:27.949Z,82.50
2023-05-01T03:50:54.741Z,82.60
2023-05-01T03:53:22.401Z,83.40
2023-05-01T03:55:50.022Z,83.10
2023-05-01T03:58:17.149Z,83.20
2023-05-01T04:00:43.955Z,83.20
2023-05-01T04:03:10.767Z,83.30
2023-05-01T04:05:39.638Z,83.40
2023-05-01T04:08:07.227Z,83.60
2023-05-01T04:10:34.187Z,83.80
2023-05-01T04:13:04.910Z,84.00
2023-05-01T04:15:31.689Z,84.10
2023-05-01T04:17:58.597Z,84.30
2023-05-01T04:20:25.838Z,84.50
2023-05-01T04:22:52.753Z,84.60
2023-05-01T04:25:19.791Z,84.80
2023-05-01T04:27:49.090Z,85.00
2023-05-01T04:30:15.990Z,85.10
2023-05-01T04:32:43.550Z,85.20
2023-05-01T04:35:12.237Z,85.20
2023-05-01T04:37:42.076Z,85.20
2023-05-01T04:40:11.675Z,85.20
2023-05-01T04:42:39.606Z,85.20
2023-05-01T04:45:10.235Z,85.10
2023-05-01T04:47:37.031Z,85.00
2023-05-01T04:50:04.285Z,85.00
2023-05-01T04:52:32.060Z,85.00
2023-05-01T04:55:01.118Z,84.90
2023-05-01T04:57:30.453Z,84.70
2023-05-01T04:59:58.450Z,84.60
2023-05-01T05:02:25.745Z,84.50
2023-05-01T05:04:56.509Z,84.30
2023-05-01T05:07:24.094Z,84.80
2023-05-01T05:10:09.521Z,84.20
2023-05-01T05:12:36.991Z,84.00
2023-05-01T05:15:04.209Z,84.10
2023-05-01T05:17:31.336Z,84.10
2023-05-01T05:19:58.455Z,84.70
2023-05-01T05:22:26.106Z,84.10
2023-05-01T05:25:16.160Z,84.00
2023-05-01T05:27:42.942Z,83.90
2023-05-01T05:30:10.303Z,83.90
2023-05-01T05:32:38.178Z,84.00
2023-05-01T05:35:06.534Z,84.00
2023-05-01T05:37:34.744Z,83.90
2023-05-01T05:40:01.981Z,83.80
2023-05-01T05:42:34.646Z,83.60
2023-05-01T05:45:06.214Z,83.50
2023-05-01T05:47:33.360Z,83.30
2023-05-01T05:50:01.055Z,83.30
2023-05-01T05:52:28.032Z,83.20
2023-05-01T05:54:56.177Z,83.20
2023-05-01T05:57:22.994Z,83.00
2023-05-01T05:59:51.580Z,83.10
2023-05-01T06:02:22.542Z,83.10
2023-05-01T06:04:49.590Z,83.10
2023-05-01T06:07:18.961Z,83.10
2023-05-01T06:09:45.794Z,83.00
2023-05-01T06:12:12.717Z,83.00
2023-05-01T06:14:41.022Z,82.80
2023-05-01T06:17:08.486Z,82.50
2023-05-01T06:19:35.989Z,82.10
2023-05-01T06:22:09.444Z,81.80
2023-05-01T06:24:47.019Z,81.50
2023-05-01T06:27:14.177Z,81.60
2023-05-01T06:29:41.042Z,80.80
2023-05-01T06:32:08.512Z,80.70
2023-05-01T06:34:35.400Z,80.60
2023-05-01T06:37:02.366Z,80.60
2023-05-01T06:39:29.174Z,80.50
2023-05-01T06:41:56.432Z,80.50
2023-05-01T06:44:32.869Z,80.40
2023-05-01T06:47:01.763Z,80.30
2023-05-01T06:49:28.827Z,80.10
2023-05-01T06:51:55.648Z,80.10
2023-05-01T06:54:22.620Z,80.00
2023-05-01T06:56:49.516Z,80.00
2023-05-01T06:59:16.298Z,80.10
2023-05-01T07:01:43.108Z,80.10
2023-05-01T07:04:09.927Z,80.10
2023-05-01T07:06:37.381Z,80.20
2023-05-01T07:09:05.115Z,79.90
2023-05-01T07:11:32.767Z,79.80
2023-05-01T07:14:00.960Z,79.60
2023-05-01T07:16:27.982Z,79.40
2023-05-01T07:18:54.801Z,79.40
2023-05-01T07:21:21.659Z,79.30
2023-05-01T07:23:48.505Z,79.40
2023-05-01T07:26:15.263Z,79.40
2023-05-01T07:28:42.046Z,79.40
2023-05-01T07:31:12.118Z,79.50
2023-05-01T07:33:38.934Z,79.60
2023-05-01T07:36:05.806Z,79.50
2023-05-01T07:38:32.699Z,79.40
2023-05-01T07:40:59.500Z,79.40
2023-05-01T07:43:26.263Z,79.40
2023-05-01T07:45:57.580Z,79.90
2023-05-01T07:48:25.072Z,79.50
2023-05-01T07:50:51.888Z,79.40
2023-05-01T07:53:18.774Z,79.30
2023-05-01T07:55:45.629Z,79.30
2023-05-01T07:58:12.481Z,79.20
2023-05-01T08:00:39.420Z,79.20
2023-05-01T08:03:06.410Z,79.10
2023-05-01T08:05:33.360Z,79.20
2023-05-01T08:08:00.226Z,79.20
2023-05-01T08:10:28.744Z,79.40
2023-05-01T08:12:55.571Z,79.50
2023-05-01T08:15:22.378Z,79.50
2023-05-01T08:17:49.194Z,79.50
2023-05-01T08:20:16.086Z,79.60
2023-05-01T08:22:42.924Z,79.80
2023-05-01T08:25:09.764Z,79.60
2023-05-01T08:27:36.591Z,79.50
2023-05-01T08:30:03.678Z,79.50
2023-05-01T08:32:30.629Z,79.60
2023-05-01T08:34:57.453Z,79.60
2023-05-01T08:37:24.341Z,79.60
2023-05-01T08:39:51.232Z,79.50
2023-05-01T08:42:18.004Z,79.40
2023-05-01T08:44:44.880Z,79.20
2023-05-01T08:47:15.731Z,79.00
2023-05-01T08:49:42.969Z,78.60
2023-05-01T08:52:12.035Z,78.20
2023-05-01T08:54:40.150Z,77.70
2023-05-01T08:57:08.910Z,77.30
2023-05-01T08:59:37.278Z,76.90
2023-05-01T09:02:08.210Z,76.50
2023-05-01T09:04:39.323Z,76.00
2023-05-01T09:07:06.255Z,76.00
2023-05-01T09:09:33.318Z,75.80
2023-05-01T09:12:01.761Z,75.80
2023-05-01T09:14:29.206Z,75.80
2023-05-01T09:16:56.698Z,75.80
2023-05-01T09:19:23.626Z,75.90
2023-05-01T09:21:50.423Z,76.10
2023-05-01T09:24:17.473Z,76.30
2023-05-01T09:26:44.289Z,76.20
2023-05-01T09:29:11.517Z,76.00
2023-05-01T09:31:38.440Z,75.70
2023-05-01T09:34:05.936Z,75.30
2023-05-01T09:36:34.057Z,75.70
2023-05-01T09:39:01.446Z,74.80
2023-05-01T09:41:28.376Z,74.80
2023-05-01T09:43:56.359Z,74.70
2023-05-01T09:46:24.485Z,74.80
2023-05-01T09:48:58.514Z,75.00
2023-05-01T09:51:29.089Z,75.20
2023-05-01T09:54:00.242Z,75.20
2023-05-01T09:56:28.054Z,75.30
2023-05-01T09:58:55.814Z,75.30
2023-05-01T10:01:41.269Z,75.90
2023-05-01T10:04:09.658Z,75.50
2023-05-01T10:06:37.076Z,75.30
2023-05-01T10:09:04.624Z,75.10
2023-05-01T10:11:31.487Z,75.00
2023-05-01T10:14:11.006Z,74.80
2023-05-01T10:16:38.347Z,74.60
2023-05-01T10:19:05.516Z,74.50
2023-05-01T10:21:36.314Z,74.50
2023-05-01T10:24:06.486Z,74.60
2023-05-01T10:26:34.641Z,74.40
2023-05-01T10:29:01.825Z,74.20
2023-05-01T10:31:29.611Z,74.10
2023-05-01T10:33:56.503Z,74.20
2023-05-01T10:36:26.440Z,74.10
2023-05-01T10:38:53.267Z,73.90
2023-05-01T10:41:58.320Z,73.50
2023-05-01T10:44:27.097Z,72.90
2023-05-01T10:46:54.636Z,72.30
2023-05-01T10:49:21.561Z,71.90
2023-05-01T10:52:04.081Z,72.00
2023-05-01T10:54:32.467Z,71.30
2023-05-01T10:57:03.055Z,71.20
2023-05-01T11:00:04.930Z,70.60
2023-05-01T11:02:31.895Z,69.90
2023-05-01T11:04:59.194Z,69.60
2023-05-01T11:07:27.471Z,68.70
2023-05-01T11:09:55.475Z,68.50
2023-05-01T11:12:51.722Z,67.60
2023-05-01T11:15:34.249Z,67.00
2023-05-01T11:18:06.173Z,66.20
2023-05-01T11:20:36.471Z,65.50
2023-05-01T11:23:03.354Z,65.30
2023-05-01T11:25:31.361Z,64.70
2023-05-01T11:28:03.080Z,63.90
2023-05-01T11:30:39.515Z,62.80
2023-05-01T11:33:09.134Z,62.50
2023-05-01T11:35:37.117Z,61.90
2023-05-01T11:38:03.928Z,60.90
2023-05-01T11:40:32.192Z,60.00
2023-05-01T11:43:09.100Z,59.00
2023-05-01T11:45:36.885Z,58.60
2023-05-01T11:48:04.946Z,59.10
2023-05-01T11:50:36.546Z,58.50
2023-05-01T11:53:04.345Z,58.00
2023-05-01T11:55:34.792Z,57.50
2023-05-01T11:58:01.991Z,57.00
2023-05-01T12:00:36.952Z,57.10
2023-05-01T12:03:07.973Z,56.90
2023-05-01T12:05:37.296Z,56.90
2023-05-01T12:08:07.358Z,57.10
2023-05-01T12:10:35.544Z,57.20
2023-05-01T12:13:03.936Z,57.60
2023-05-01T12:15:31.492Z,57.80
2023-05-01T12:17:58.970Z,57.90
2023-05-01T12:20:42.741Z,58.10
2023-05-01T12:23:11.433Z,58.20
2023-05-01T12:25:39.479Z,58.60
2023-05-01T12:28:11.275Z,59.00
2023-05-01T12:30:38.400Z,59.40
2023-05-01T12:33:15.762Z,59.60
2023-05-01T12:35:45.222Z,59.70
2023-05-01T12:38:12.953Z,60.00
2023-05-01T12:40:40.980Z,59.90
2023-05-01T12:43:07.773Z,60.00
2023-05-01T12:45:41.335Z,60.20
2023-05-01T12:48:15.006Z,60.30
2023-05-01T12:50:42.264Z,60.60
2023-05-01T12:53:09.800Z,60.80
2023-05-01T12:55:46.816Z,61.00
2023-05-01T12:58:13.858Z,61.50
2023-05-01T13:00:44.756Z,61.70
2023-05-01T13:03:11.590Z,61.40
2023-05-01T13:05:50.592Z,61.10
2023-05-01T13:08:29.742Z,60.10
2023-05-01T13:10:57.508Z,59.30
2023-05-01T13:13:35.840Z,58.50
2023-05-01T13:16:09.782Z,58.00
2023-05-01T13:18:49.177Z,57.90
2023-05-01T13:21:17.402Z,56.30
2023-05-01T13:23:55.308Z,54.70
2023-05-01T13:26:30.412Z,53.20
2023-05-01T13:28:57.807Z,52.30
2023-05-01T13:31:25.061Z,52.20
2023-05-01T13:33:52.778Z,52.10
2023-05-01T13:36:26.245Z,51.50
2023-05-01T13:38:55.835Z,51.20
2023-05-01T13:41:25.589Z,50.80
2023-05-01T13:43:53.326Z,50.70
2023-05-01T13:46:21.537Z,50.40
2023-05-01T13:48:48.811Z,50.30
2023-05-01T13:51:23.306Z,50.70
2023-05-01T13:53:50.626Z,51.10
2023-05-01T13:56:17.500Z,51.40
2023-05-01T13:58:45.928Z,51.20
2023-05-01T14:01:18.411Z,51.30
2023-05-01T14:03:45.418Z,51.40
2023-05-01T14:06:16.631Z,51.70
2023-05-01T14:08:44.480Z,51.30
2023-05-01T14:11:14.104Z,51.40
2023-05-01T14:13:44.510Z,51.50
2023-05-01T14:16:17.148Z,51.70
2023-05-01T14:18:47.922Z,51.90
2023-05-01T14:21:15.664Z,52.40
2023-05-01T14:23:42.760Z,52.70
2023-05-01T14:26:11.236Z,52.80
2023-05-01T14:28:42.679Z,52.90
2023-05-01T14:31:09.507Z,52.70
2023-05-01T14:33:47.149Z,52.50
2023-05-01T14:36:14.199Z,52.00
2023-05-01T14:38:41.965Z,51.60
2023-05-01T14:41:12.460Z,50.70
2023-05-01T14:43:41.079Z,49.90
2023-05-01T14:46:07.919Z,50.50
2023-05-01T14:48:35.926Z,50.10
2023-05-01T14:51:04.445Z,50.40
2023-05-01T14:53:34.278Z,51.00
2023-05-01T14:56:01.179Z,51.80
2023-05-01T14:58:27.952Z,52.70
2023-05-01T15:00:55.193Z,53.40
2023-05-01T15:03:22.211Z,54.30
2023-05-01T15:05:49.091Z,54.50
2023-05-01T15:08:15.857Z,55.00
2023-05-01T15:10:43.541Z,55.50
2023-05-01T15:13:10.451Z,55.90
2023-05-01T15:15:37.342Z,56.10
2023-05-01T15:18:04.269Z,55.90
2023-05-01T15:20:31.333Z,55.90
2023-05-01T15:22:58.167Z,55.90
2023-05-01T15:25:24.994Z,55.50
2023-05-01T15:27:51.912Z,55.20
2023-05-01T15:30:18.698Z,55.00
2023-05-01T15:32:45.582Z,54.70
2023-05-01T15:35:12.968Z,54.60
2023-05-01T15:37:40.108Z,54.60
2023-05-01T15:40:07.855Z,54.70
2023-05-01T15:42:34.622Z,54.70
2023-05-01T15:45:03.165Z,54.80
2023-05-01T15:47:30.042Z,54.60
2023-05-01T15:49:57.285Z,54.60
2023-05-01T15:52:24.185Z,54.20
2023-05-01T15:54:51.813Z,54.10
2023-05-01T15:57:18.946Z,54.80
2023-05-01T15:59:45.736Z,53.10
2023-05-01T16:02:12.821Z,50.70
2023-05-01T16:04:39.689Z,48.40
2023-05-01T16:07:08.680Z,45.90
2023-05-01T16:09:35.697Z,43.50
2023-05-01T16:12:03.328Z,42.00
2023-05-01T16:14:31.159Z,40.60
2023-05-01T16:16:58.123Z,39.40
2023-05-01T16:19:25.033Z,38.60
2023-05-01T16:21:52.234Z,37.60
2023-05-01T16:24:18.964Z,36.70
2023-05-01T16:26:45.895Z,36.00
2023-05-01T16:29:12.760Z,36.20
2023-05-01T16:31:47.289Z,36.60
2023-05-01T16:34:14.983Z,36.70
2023-05-01T16:36:44.920Z,36.50
2023-05-01T16:39:21.599Z,36.00
2023-05-01T16:41:54.460Z,35.50
2023-05-01T16:44:22.042Z,35.40
2023-05-01T16:46:56.096Z,35.20
2023-05-01T16:49:23.634Z,35.10
2023-05-01T16:51:50.577Z,34.90
2023-05-01T16:54:18.456Z,35.00
2023-05-01T16:56:45.216Z,35.60
2023-05-01T16:59:12.026Z,36.60
2023-05-01T17:01:38.847Z,37.50
2023-05-01T17:04:06.228Z,37.70
2023-05-01T17:06:33.483Z,37.60
2023-05-01T17:09:00.472Z,37.20
2023-05-01T17:11:28.596Z,37.30
2023-05-01T17:13:56.581Z,36.10
2023-05-01T17:16:23.478Z,35.60
2023-05-01T17:18:50.334Z,35.20
2023-05-01T17:21:17.193Z,35.10
2023-05-01T17:23:44.577Z,35.00
2023-05-01T17:26:11.389Z,34.60
2023-05-01T17:28:39.154Z,34.40
2023-05-01T17:31:05.996Z,34.30
2023-05-01T17:33:32.915Z,34.00
2023-05-01T17:36:00.673Z,33.80
2023-05-01T17:38:27.612Z,34.10
2023-05-01T17:40:54.420Z,35.00
2023-05-01T17:43:21.190Z,36.00
2023-05-01T17:45:48.695Z,37.20
2023-05-01T17:48:15.814Z,38.50
2023-05-01T17:50:42.733Z,39.20
2023-05-01T17:53:09.535Z,39.60
2023-05-01T17:55:38.336Z,40.10
2023-05-01T17:58:05.086Z,40.70
2023-05-01T18:00:33.201Z,41.70
2023-05-01T18:03:00.126Z,42.60
2023-05-01T18:05:27.379Z,44.00
2023-05-01T18:07:54.157Z,44.20
2023-05-01T18:10:20.944Z,44.90
2023-05-01T18:12:49.786Z,45.60
2023-05-01T18:15:22.214Z,46.50
2023-05-01T18:17:49.933Z,47.20
2023-05-01T18:20:17.116Z,47.50
2023-05-01T18:22:45.393Z,48.00
2023-05-01T18:25:13.429Z,48.80
2023-05-01T18:27:41.755Z,49.50
2023-05-01T18:30:09.369Z,50.10
2023-05-01T18:32:47.687Z,50.70
2023-05-01T18:35:19.025Z,51.10
2023-05-01T18:37:46.546Z,51.50
2023-05-01T18:40:13.447Z,51.90
2023-05-01T18:42:41.597Z,52.50
2023-05-01T18:45:09.899Z,53.10
2023-05-01T18:47:36.677Z,53.40
2023-05-01T18:50:03.959Z,53.80
2023-05-01T18:52:31.078Z,53.90
2023-05-01T18:54:57.906Z,54.00
2023-05-01T18:57:24.687Z,54.30
2023-05-01T18:59:51.549Z,54.90
2023-05-01T19:02:18.302Z,55.40
2023-05-01T19:04:56.670Z,55.90
2023-05-01T19:07:25.229Z,56.30
2023-05-01T19:09:52.162Z,56.40
2023-05-01T19:12:18.958Z,56.50
2023-05-01T19:14:45.942Z,56.90
2023-05-01T19:17:12.743Z,57.10
2023-05-01T19:19:39.613Z,57.40
2023-05-01T19:22:07.206Z,57.60
2023-05-01T19:24:34.001Z,57.80
2023-05-01T19:27:02.923Z,58.10
2023-05-01T19:29:32.872Z,58.50
2023-05-01T19:32:02.775Z,58.70
2023-05-01T19:34:29.785Z,58.90
2023-05-01T19:36:57.002Z,59.10
2023-05-01T19:39:24.054Z,59.20
2023-05-01T19:41:51.011Z,59.40
2023-05-01T19:44:18.022Z,59.50
2023-05-01T19:46:45.057Z,60.20
2023-05-01T19:49:12.000Z,59.90
2023-05-01T19:51:38.848Z,60.00
2023-05-01T19:54:05.603Z,60.10
2023-05-01T19:56:32.431Z,60.20
2023-05-01T19:58:59.155Z,60.20
2023-05-01T20:01:25.984Z,60.30
2023-05-01T20:03:52.764Z,60.50
2023-05-01T20:06:19.575Z,60.80
2023-05-01T20:08:47.159Z,61.00
2023-05-01T20:11:14.126Z,61.30
2023-05-01T20:13:40.994Z,62.20
2023-05-01T20:16:09.618Z,61.80
2023-05-01T20:18:36.504Z,62.00
2023-05-01T20:21:03.389Z,62.20
2023-05-01T20:23:30.282Z,62.50
2023-05-01T20:25:57.088Z,63.20
2023-05-01T20:28:23.872Z,62.70
2023-05-01T20:30:50.787Z,62.80
2023-05-01T20:33:17.927Z,63.00
2023-05-01T20:35:45.396Z,63.20
2023-05-01T20:38:12.281Z,63.50
2023-05-01T20:40:40.202Z,63.80
2023-05-01T20:43:07.402Z,64.00
2023-05-01T20:45:34.250Z,64.10
2023-05-01T20:48:01.794Z,64.20
2023-05-01T20:50:29.169Z,64.20
2023-05-01T20:52:56.341Z,64.50
2023-05-01T20:55:23.725Z,64.80
2023-05-01T20:57:50.732Z,64.90
2023-05-01T21:00:17.597Z,64.90
2023-05-01T21:02:44.819Z,65.00
2023-05-01T21:05:12.126Z,65.10
2023-05-01T21:07:42.240Z,65.30
2023-05-01T21:10:10.080Z,65.50
2023-05-01T21:12:37.379Z,65.40
2023-05-01T21:15:04.650Z,65.50
2023-05-01T21:17:32.483Z,65.70
2023-05-01T21:19:59.833Z,65.80
2023-05-01T21:22:26.989Z,65.90
2023-05-01T21:24:58.026Z,66.10
2023-05-01T21:27:25.679Z,66.20
2023-05-01T21:30:02.164Z,66.10
2023-05-01T21:32:49.795Z,66.20
2023-05-01T21:35:19.278Z,66.10
2023-05-01T21:37:47.328Z,65.80
2023-05-01T21:40:14.654Z,65.80
2023-05-01T21:42:41.672Z,65.80
2023-05-01T21:45:13.273Z,65.90
2023-05-01T21:47:45.068Z,65.90
2023-05-01T21:50:13.050Z,65.80
2023-05-01T21:52:40.158Z,65.70
2023-05-01T21:55:08.361Z,65.80
2023-05-01T21:57:38.974Z,65.90
2023-05-01T22:00:09.412Z,66.10
2023-05-01T22:02:48.290Z,66.20
2023-05-01T22:05:16.522Z,66.50
2023-05-01T22:07:45.112Z,66.40
2023-05-01T22:10:14.627Z,66.60
2023-05-01T22:12:41.597Z,66.70
2023-05-01T22:15:09.435Z,66.80
2023-05-01T22:17:37.106Z,66.90
2023-05-01T22:20:05.856Z,66.90
2023-05-01T22:22:35.791Z,67.00
2023-05-01T22:25:03.747Z,67.10
2023-05-01T22:27:31.161Z,67.30
2023-05-01T22:29:58.171Z,67.60
2023-05-01T22:32:25.277Z,67.90
2023-05-01T22:34:52.152Z,68.10
2023-05-01T22:37:19.597Z,68.50
2023-05-01T22:39:46.586Z,68.70
2023-05-01T22:42:13.791Z,69.10
2023-05-01T22:44:40.882Z,69.30
2023-05-01T22:47:07.734Z,69.60
2023-05-01T22:49:34.607Z,69.80
2023-05-01T22:52:02.119Z,70.10
2023-05-01T22:54:29.160Z,70.30
2023-05-01T22:56:56.302Z,70.60
2023-05-01T22:59:23.118Z,70.90
2023-05-01T23:01:49.975Z,71.10
2023-05-01T23:04:17.036Z,71.40
2023-05-01T23:06:44.831Z,71.70
2023-05-01T23:09:12.021Z,71.90
2023-05-01T23:11:39.673Z,72.20
2023-05-01T23:14:06.422Z,72.50
2023-05-01T23:16:38.681Z,72.70
2023-05-01T23:19:05.458Z,73.00
2023-05-01T23:21:32.263Z,73.20
2023-05-01T23:23:59.052Z,73.40
2023-05-01T23:26:26.779Z,73.70
2023-05-01T23:28:53.599Z,73.90
2023-05-01T23:31:27.495Z,74.10
2023-05-01T23:33:55.378Z,74.50
2023-05-01T23:36:22.188Z,74.50
2023-05-01T23:38:49.715Z,74.70
2023-05-01T23:41:16.620Z,74.80
2023-05-01T23:43:43.719Z,74.80
2023-05-01T23:46:10.604Z,74.80
2023-05-01T23:48:37.476Z,74.90
2023-05-01T23:51:04.526Z,74.90
2023-05-01T23:53:31.403Z,75.00
2023-05-01T23:55:58.255Z,75.00
2023-05-01T23:58:25.094Z,75.10
