createdAt,value
2023-11-07T00:01:44.682Z,0.70
2023-11-07T00:04:13.746Z,0.67
2023-11-07T00:06:43.781Z,2.10
2023-11-07T00:09:13.488Z,0.90
2023-11-07T00:11:41.999Z,1.00
2023-11-07T00:14:10.482Z,0.90
2023-11-07T00:16:38.962Z,1.30
2023-11-07T00:19:08.842Z,0.83
2023-11-07T00:21:38.238Z,0.80
2023-11-07T00:24:09.482Z,0.60
2023-11-07T00:26:38.259Z,0.83
2023-11-07T00:29:07.921Z,0.70
2023-11-07T00:31:36.535Z,0.60
2023-11-07T00:34:05.648Z,0.60
2023-11-07T00:36:34.512Z,0.70
2023-11-07T00:39:03.376Z,0.70
2023-11-07T00:41:33.577Z,0.77
2023-11-07T00:44:03.117Z,0.80
2023-11-07T00:46:31.600Z,0.63
2023-11-07T00:49:00.529Z,0.70
2023-11-07T00:51:29.114Z,0.80
2023-11-07T00:53:57.572Z,0.70
2023-11-07T00:56:26.219Z,0.77
2023-11-07T00:58:56.073Z,0.87
2023-11-07T01:01:24.613Z,1.10
2023-11-07T01:03:53.264Z,1.00
2023-11-07T01:06:22.275Z,1.30
2023-11-07T01:08:50.735Z,1.00
2023-11-07T01:11:20.822Z,1.10
2023-11-07T01:13:49.583Z,1.50
2023-11-07T01:16:19.765Z,1.47
2023-11-07T01:18:48.784Z,1.17
2023-11-07T01:21:17.450Z,1.10
2023-11-07T01:23:45.958Z,1.07
2023-11-07T01:26:14.378Z,0.90
2023-11-07T01:28:43.608Z,0.80
2023-11-07T01:31:12.157Z,0.70
2023-11-07T01:33:42.472Z,0.80
2023-11-07T01:36:12.493Z,1.00
2023-11-07T01:38:40.980Z,0.70
2023-11-07T01:41:09.552Z,0.70
2023-11-07T01:43:38.096Z,0.60
2023-11-07T01:46:07.998Z,0.77
2023-11-07T01:48:37.633Z,0.50
2023-11-07T01:51:10.618Z,0.60
2023-11-07T01:53:39.212Z,0.80
2023-11-07T01:56:09.579Z,0.70
2023-11-07T01:58:38.980Z,0.80
2023-11-07T02:01:07.671Z,0.70
2023-11-07T02:03:38.174Z,0.70
2023-11-07T02:06:09.747Z,1.07
2023-11-07T02:08:38.841Z,0.70
2023-11-07T02:11:07.781Z,0.80
2023-11-07T02:13:38.025Z,0.83
2023-11-07T02:16:07.698Z,0.60
2023-11-07T02:18:36.312Z,0.80
2023-11-07T02:21:05.218Z,0.80
2023-11-07T02:23:35.778Z,0.80
2023-11-07T02:26:04.585Z,0.80
2023-11-07T02:28:33.742Z,0.90
2023-11-07T02:31:02.172Z,0.80
2023-11-07T02:33:31.238Z,0.90
2023-11-07T02:36:00.287Z,0.90
2023-11-07T02:38:30.322Z,0.90
2023-11-07T02:41:00.363Z,0.93
2023-11-07T02:43:29.213Z,1.10
2023-11-07T02:45:57.757Z,0.83
2023-11-07T02:48:26.248Z,0.90
2023-11-07T02:50:54.962Z,0.77
2023-11-07T02:53:23.886Z,0.80
2023-11-07T02:55:53.442Z,0.80
2023-11-07T02:58:25.216Z,0.80
2023-11-07T03:00:53.827Z,0.70
2023-11-07T03:03:22.808Z,0.80
2023-11-07T03:05:51.318Z,0.83
2023-11-07T03:08:20.063Z,0.70
2023-11-07T03:10:48.435Z,0.80
2023-11-07T03:13:19.374Z,0.83
2023-11-07T03:15:49.361Z,0.80
2023-11-07T03:18:18.044Z,0.70
2023-11-07T03:20:46.744Z,0.70
2023-11-07T03:23:15.168Z,1.00
2023-11-07T03:25:43.562Z,0.90
2023-11-07T03:28:12.993Z,1.00
2023-11-07T03:30:42.527Z,1.00
2023-11-07T03:33:12.465Z,0.80
2023-11-07T03:35:40.968Z,1.00
2023-11-07T03:38:09.427Z,0.80
2023-11-07T03:40:37.960Z,0.80
2023-11-07T03:43:06.882Z,0.80
2023-11-07T03:45:35.299Z,0.80
2023-11-07T03:48:03.858Z,0.90
2023-11-07T03:50:33.794Z,0.90
2023-11-07T03:53:02.182Z,1.00
2023-11-07T03:55:30.565Z,0.93
2023-11-07T03:57:58.941Z,0.90
2023-11-07T04:00:27.318Z,0.77
2023-11-07T04:02:55.999Z,0.80
2023-11-07T04:05:24.618Z,0.90
2023-11-07T04:07:54.396Z,0.83
2023-11-07T04:10:22.981Z,0.80
2023-11-07T04:12:52.097Z,0.87
2023-11-07T04:15:23.671Z,1.00
2023-11-07T04:17:53.949Z,0.70
2023-11-07T04:20:24.237Z,0.60
2023-11-07T04:22:55.652Z,0.90
2023-11-07T04:25:24.094Z,0.80
2023-11-07T04:27:53.053Z,0.90
2023-11-07T04:30:21.667Z,0.90
2023-11-07T04:32:50.161Z,0.70
2023-11-07T04:35:18.769Z,0.93
2023-11-07T04:37:47.276Z,0.70
2023-11-07T04:40:20.280Z,0.93
2023-11-07T04:42:49.067Z,0.70
2023-11-07T04:45:20.445Z,1.00
2023-11-07T04:47:50.663Z,0.90
2023-11-07T04:50:19.333Z,0.77
2023-11-07T04:52:48.498Z,1.00
2023-11-07T04:55:19.523Z,0.80
2023-11-07T04:57:47.855Z,0.80
2023-11-07T05:00:17.184Z,1.00
2023-11-07T05:02:47.279Z,0.70
2023-11-07T05:05:15.889Z,0.73
2023-11-07T05:07:46.410Z,1.00
2023-11-07T05:10:15.545Z,1.00
2023-11-07T05:12:45.344Z,1.10
2023-11-07T05:15:14.082Z,1.27
2023-11-07T05:17:42.663Z,0.80
2023-11-07T05:20:15.130Z,0.87
2023-11-07T05:22:43.924Z,1.23
2023-11-07T05:25:12.994Z,1.20
2023-11-07T05:27:41.922Z,1.00
2023-11-07T05:30:15.659Z,0.90
2023-11-07T05:32:48.191Z,1.03
2023-11-07T05:35:16.839Z,1.20
2023-11-07T05:37:47.127Z,0.90
2023-11-07T05:40:17.031Z,1.00
2023-11-07T05:42:45.660Z,0.80
2023-11-07T05:45:16.297Z,0.97
2023-11-07T05:47:45.647Z,1.20
2023-11-07T05:50:14.320Z,0.90
2023-11-07T05:52:42.951Z,1.10
2023-11-07T05:55:13.174Z,0.80
2023-11-07T05:57:41.825Z,0.90
2023-11-07T06:00:15.086Z,1.20
2023-11-07T06:02:44.966Z,1.10
2023-11-07T06:05:13.481Z,0.70
2023-11-07T06:07:41.932Z,0.70
2023-11-07T06:10:10.803Z,0.70
2023-11-07T06:12:39.613Z,0.80
2023-11-07T06:15:11.899Z,0.80
2023-11-07T06:17:40.385Z,0.90
2023-11-07T06:20:11.589Z,0.90
2023-11-07T06:22:39.976Z,0.83
2023-11-07T06:25:11.246Z,1.00
2023-11-07T06:27:39.588Z,0.90
2023-11-07T06:30:10.774Z,1.10
2023-11-07T06:32:40.186Z,1.10
2023-11-07T06:35:11.580Z,1.20
2023-11-07T06:37:40.696Z,1.47
2023-11-07T06:40:17.351Z,1.40
2023-11-07T06:42:48.239Z,1.20
2023-11-07T06:45:17.372Z,1.50
2023-11-07T06:47:47.839Z,1.17
2023-11-07T06:50:18.099Z,1.07
2023-11-07T06:52:53.314Z,1.30
2023-11-07T06:55:26.081Z,1.03
2023-11-07T06:57:56.699Z,1.00
2023-11-07T07:00:27.393Z,1.10
2023-11-07T07:02:58.444Z,1.00
2023-11-07T07:05:29.392Z,1.10
2023-11-07T07:07:59.228Z,1.30
2023-11-07T07:10:27.612Z,1.07
2023-11-07T07:12:56.106Z,1.10
2023-11-07T07:15:25.119Z,1.23
2023-11-07T07:17:53.804Z,1.80
2023-11-07T07:20:22.384Z,1.73
2023-11-07T07:22:54.311Z,1.70
2023-11-07T07:25:28.166Z,1.80
2023-11-07T07:27:56.848Z,1.67
2023-11-07T07:30:27.692Z,1.60
2023-11-07T07:32:57.078Z,1.57
2023-11-07T07:35:30.792Z,1.70
2023-11-07T07:38:04.406Z,1.63
2023-11-07T07:40:33.522Z,1.73
2023-11-07T07:43:10.914Z,2.50
2023-11-07T07:45:44.034Z,1.93
2023-11-07T07:48:13.251Z,8.53
2023-11-07T07:50:44.200Z,29.70
2023-11-07T07:53:16.364Z,12.10
2023-11-07T07:55:45.885Z,8.70
2023-11-07T07:58:20.362Z,5.70
2023-11-07T08:00:50.962Z,6.10
2023-11-07T08:03:19.963Z,4.93
2023-11-07T08:05:48.874Z,8.80
2023-11-07T08:08:19.201Z,6.97
2023-11-07T08:10:49.917Z,4.23
2023-11-07T08:13:19.943Z,3.40
2023-11-07T08:15:51.304Z,3.27
2023-11-07T08:18:20.374Z,2.77
2023-11-07T08:20:51.535Z,2.23
2023-11-07T08:23:22.172Z,3.10
2023-11-07T08:25:51.471Z,2.60
2023-11-07T08:28:19.944Z,1.83
2023-11-07T08:30:48.337Z,1.48
2023-11-07T08:33:16.934Z,1.40
2023-11-07T08:35:45.479Z,1.38
2023-11-07T08:38:14.022Z,1.20
2023-11-07T08:40:43.701Z,1.23
2023-11-07T08:43:13.758Z,1.17
2023-11-07T08:45:42.435Z,1.10
2023-11-07T08:48:11.591Z,1.50
2023-11-07T08:50:40.382Z,2.20
2023-11-07T08:53:08.823Z,2.40
2023-11-07T08:55:37.782Z,2.53
2023-11-07T08:58:07.813Z,2.45
2023-11-07T09:00:36.220Z,3.20
2023-11-07T09:03:05.431Z,2.65
2023-11-07T09:05:34.095Z,3.53
2023-11-07T09:08:05.670Z,2.28
2023-11-07T09:10:34.095Z,2.30
2023-11-07T09:13:04.094Z,1.60
2023-11-07T09:15:33.868Z,1.55
2023-11-07T09:18:02.349Z,1.50
2023-11-07T09:20:30.983Z,1.48
2023-11-07T09:22:59.328Z,1.13
2023-11-07T09:25:27.748Z,1.20
2023-11-07T09:27:56.097Z,1.40
2023-11-07T09:30:24.502Z,1.60
2023-11-07T09:32:54.730Z,1.70
2023-11-07T09:35:24.125Z,1.23
2023-11-07T09:37:52.600Z,1.43
2023-11-07T09:40:24.401Z,1.30
2023-11-07T09:42:55.851Z,1.95
2023-11-07T09:45:25.221Z,1.55
2023-11-07T09:47:57.421Z,1.80
2023-11-07T09:50:26.425Z,1.25
2023-11-07T09:52:56.293Z,1.00
2023-11-07T09:55:31.061Z,1.27
2023-11-07T09:58:15.039Z,1.50
2023-11-07T10:00:46.701Z,1.10
2023-11-07T10:03:18.028Z,1.10
2023-11-07T10:05:49.655Z,1.20
2023-11-07T10:08:18.792Z,1.00
2023-11-07T10:11:11.720Z,1.20
2023-11-07T10:13:41.215Z,0.77
2023-11-07T10:18:51.503Z,1.60
2023-11-07T10:21:33.066Z,2.00
2023-11-07T10:24:01.818Z,1.23
2023-11-07T10:26:31.448Z,0.87
2023-11-07T10:29:17.851Z,1.10
2023-11-07T10:32:02.047Z,1.07
2023-11-07T10:34:32.822Z,1.17
2023-11-07T10:37:02.099Z,0.90
2023-11-07T10:39:31.301Z,0.80
2023-11-07T10:42:17.991Z,0.90
2023-11-07T10:44:49.575Z,1.00
2023-11-07T10:47:21.483Z,0.93
2023-11-07T10:49:57.367Z,1.20
2023-11-07T10:52:26.006Z,1.00
2023-11-07T10:54:55.166Z,0.90
2023-11-07T10:57:28.143Z,1.10
2023-11-07T11:00:06.925Z,0.90
2023-11-07T11:02:35.856Z,0.90
2023-11-07T11:05:12.238Z,1.00
2023-11-07T11:07:50.684Z,0.90
2023-11-07T11:10:23.327Z,0.90
2023-11-07T11:12:52.977Z,0.73
2023-11-07T11:15:21.811Z,0.90
2023-11-07T11:17:59.140Z,0.70
2023-11-07T11:20:45.557Z,0.85
2023-11-07T11:23:30.856Z,0.80
2023-11-07T11:26:20.150Z,1.58
2023-11-07T11:28:48.750Z,0.90
2023-11-07T11:31:22.003Z,0.85
2023-11-07T11:33:52.598Z,0.90
2023-11-07T11:36:40.716Z,1.00
2023-11-07T11:39:47.584Z,1.00
2023-11-07T11:42:17.477Z,0.90
2023-11-07T11:44:46.469Z,0.88
2023-11-07T11:47:53.167Z,1.30
2023-11-07T11:50:22.458Z,0.85
2023-11-07T11:52:55.378Z,1.27
2023-11-07T11:55:23.764Z,1.10
2023-11-07T11:58:20.517Z,1.00
2023-11-07T12:00:53.211Z,0.98
2023-11-07T12:03:22.204Z,1.10
2023-11-07T12:06:05.308Z,1.17
2023-11-07T12:08:42.433Z,1.40
2023-11-07T12:11:12.014Z,1.10
2023-11-07T12:13:42.193Z,1.20
2023-11-07T12:16:19.846Z,1.10
2023-11-07T12:18:51.930Z,1.20
2023-11-07T12:21:29.200Z,1.10
2023-11-07T12:24:02.749Z,1.25
2023-11-07T12:26:42.870Z,1.10
2023-11-07T12:29:11.439Z,1.00
2023-11-07T12:31:41.295Z,0.80
2023-11-07T12:34:10.510Z,1.00
2023-11-07T12:36:41.582Z,0.90
2023-11-07T12:39:13.591Z,0.60
2023-11-07T12:41:42.280Z,1.00
2023-11-07T12:44:17.475Z,0.70
2023-11-07T12:46:47.168Z,0.70
2023-11-07T12:49:19.680Z,0.63
2023-11-07T12:51:48.769Z,0.52
2023-11-07T12:54:26.908Z,0.70
2023-11-07T12:56:55.601Z,0.80
2023-11-07T12:59:24.141Z,0.70
2023-11-07T13:01:55.602Z,0.60
2023-11-07T13:04:24.288Z,0.60
2023-11-07T13:06:55.532Z,0.60
2023-11-07T13:09:32.025Z,0.60
2023-11-07T13:12:11.577Z,0.75
2023-11-07T13:14:41.315Z,0.85
2023-11-07T13:17:12.868Z,0.90
2023-11-07T13:19:41.521Z,1.02
2023-11-07T13:22:11.135Z,0.80
2023-11-07T13:24:41.143Z,0.80
2023-11-07T13:27:09.668Z,0.70
2023-11-07T13:29:38.033Z,0.70
2023-11-07T13:32:07.553Z,0.73
2023-11-07T13:34:36.588Z,0.85
2023-11-07T13:37:06.389Z,0.70
2023-11-07T13:39:34.727Z,0.80
2023-11-07T13:42:05.853Z,0.70
2023-11-07T13:44:35.406Z,0.70
2023-11-07T13:47:04.160Z,0.88
2023-11-07T13:49:33.665Z,0.70
2023-11-07T13:52:03.435Z,0.88
2023-11-07T13:54:31.972Z,0.70
2023-11-07T13:57:00.909Z,0.77
2023-11-07T13:59:32.405Z,0.60
2023-11-07T14:02:00.999Z,0.70
2023-11-07T14:04:29.523Z,0.82
2023-11-07T14:06:57.932Z,0.70
2023-11-07T14:09:26.343Z,0.90
2023-11-07T14:11:54.774Z,0.80
2023-11-07T14:14:23.492Z,1.15
2023-11-07T14:16:54.574Z,1.10
2023-11-07T14:19:23.523Z,1.10
2023-11-07T14:21:52.029Z,1.20
2023-11-07T14:24:20.453Z,1.10
2023-11-07T14:26:49.096Z,0.85
2023-11-07T14:29:34.106Z,0.60
2023-11-07T14:32:09.781Z,0.85
2023-11-07T14:34:38.286Z,0.90
2023-11-07T14:37:06.883Z,0.90
2023-11-07T14:39:35.628Z,0.88
2023-11-07T14:42:07.538Z,1.00
2023-11-07T14:44:35.903Z,1.10
2023-11-07T14:47:04.510Z,3.78
2023-11-07T14:49:35.179Z,1.50
2023-11-07T14:52:07.926Z,1.10
2023-11-07T14:54:37.604Z,1.10
2023-11-07T14:57:09.538Z,0.60
2023-11-07T14:59:38.386Z,0.87
2023-11-07T15:02:14.705Z,0.70
2023-11-07T15:04:52.367Z,0.77
2023-11-07T15:07:20.828Z,0.70
2023-11-07T15:09:49.146Z,0.60
2023-11-07T15:12:17.636Z,0.50
2023-11-07T15:14:47.208Z,0.40
2023-11-07T15:17:15.632Z,0.47
2023-11-07T15:19:44.070Z,0.53
2023-11-07T15:22:14.004Z,0.50
2023-11-07T15:24:42.849Z,1.00
2023-11-07T15:27:11.311Z,0.50
2023-11-07T15:29:39.777Z,0.80
2023-11-07T15:32:11.780Z,0.90
2023-11-07T15:34:40.245Z,0.93
2023-11-07T15:37:08.796Z,1.20
2023-11-07T15:39:38.565Z,1.30
2023-11-07T15:42:08.836Z,2.07
2023-11-07T15:44:37.360Z,1.77
2023-11-07T15:47:06.242Z,2.50
2023-11-07T15:49:34.776Z,2.77
2023-11-07T15:52:03.491Z,2.33
2023-11-07T15:54:32.865Z,4.10
2023-11-07T15:57:02.638Z,3.23
2023-11-07T15:59:31.584Z,4.13
2023-11-07T16:02:00.457Z,4.07
2023-11-07T16:04:29.274Z,2.93
2023-11-07T16:06:57.894Z,2.50
2023-11-07T16:09:26.616Z,4.10
2023-11-07T16:11:55.123Z,4.60
2023-11-07T16:14:25.176Z,4.77
2023-11-07T16:16:53.558Z,3.93
2023-11-07T16:19:22.796Z,4.87
2023-11-07T16:21:55.548Z,5.97
2023-11-07T16:24:24.513Z,8.53
2023-11-07T16:26:53.147Z,5.40
2023-11-07T16:29:23.232Z,5.70
2023-11-07T16:31:53.689Z,6.23
2023-11-07T16:34:23.358Z,5.47
2023-11-07T16:36:52.609Z,4.63
2023-11-07T16:39:21.431Z,4.40
2023-11-07T16:41:50.257Z,3.57
2023-11-07T16:44:18.842Z,4.50
2023-11-07T16:46:47.464Z,5.37
2023-11-07T16:49:18.275Z,6.17
2023-11-07T16:51:46.701Z,9.83
2023-11-07T16:54:15.109Z,10.77
2023-11-07T16:56:43.550Z,5.77
2023-11-07T16:59:12.645Z,5.53
2023-11-07T17:01:41.106Z,3.90
2023-11-07T17:04:10.391Z,3.23
2023-11-07T17:06:40.673Z,3.47
2023-11-07T17:09:10.443Z,3.10
2023-11-07T17:11:39.678Z,2.87
2023-11-07T17:14:11.038Z,4.30
2023-11-07T17:16:40.174Z,3.97
2023-11-07T17:19:08.844Z,5.43
2023-11-07T17:21:37.249Z,5.60
2023-11-07T17:24:08.495Z,4.10
2023-11-07T17:26:37.171Z,3.40
2023-11-07T17:29:07.953Z,4.40
2023-11-07T17:31:36.462Z,4.23
2023-11-07T17:34:08.552Z,4.97
2023-11-07T17:36:37.428Z,4.00
2023-11-07T17:39:15.019Z,4.10
2023-11-07T17:41:45.843Z,3.57
2023-11-07T17:44:15.764Z,4.30
2023-11-07T17:46:45.992Z,3.90
2023-11-07T17:49:17.201Z,4.40
2023-11-07T17:51:46.387Z,3.73
2023-11-07T17:54:17.325Z,4.77
2023-11-07T17:56:45.867Z,4.60
2023-11-07T17:59:14.474Z,5.40
2023-11-07T18:01:43.191Z,6.27
2023-11-07T18:04:11.741Z,6.17
2023-11-07T18:06:42.340Z,6.53
2023-11-07T18:09:13.996Z,9.37
2023-11-07T18:11:46.309Z,8.87
2023-11-07T18:14:15.434Z,8.20
2023-11-07T18:16:44.629Z,6.37
2023-11-07T18:19:13.422Z,5.50
2023-11-07T18:21:44.866Z,4.70
2023-11-07T18:24:13.494Z,4.10
2023-11-07T18:26:49.492Z,3.70
2023-11-07T18:29:18.178Z,3.80
2023-11-07T18:31:47.072Z,3.80
2023-11-07T18:34:22.633Z,3.33
2023-11-07T18:37:01.056Z,3.33
2023-11-07T18:39:30.420Z,3.10
2023-11-07T18:42:01.133Z,3.00
2023-11-07T18:44:35.357Z,2.93
2023-11-07T18:47:04.357Z,2.63
2023-11-07T18:49:33.597Z,2.60
2023-11-07T18:52:03.035Z,2.33
2023-11-07T18:54:31.806Z,2.73
2023-11-07T18:57:02.841Z,2.47
2023-11-07T18:59:36.964Z,2.60
2023-11-07T19:02:07.826Z,2.87
2023-11-07T19:04:38.384Z,3.47
2023-11-07T19:07:08.176Z,4.57
2023-11-07T19:09:37.568Z,3.60
2023-11-07T19:12:08.534Z,4.13
2023-11-07T19:14:39.785Z,3.47
2023-11-07T19:17:08.853Z,3.30
2023-11-07T19:19:38.065Z,3.30
2023-11-07T19:22:06.682Z,2.83
2023-11-07T19:24:35.394Z,3.30
2023-11-07T19:27:04.699Z,3.80
2023-11-07T19:29:34.862Z,3.90
2023-11-07T19:32:04.044Z,3.53
2023-11-07T19:34:34.575Z,3.37
2023-11-07T19:37:03.703Z,3.00
2023-11-07T19:39:35.573Z,3.00
2023-11-07T19:42:05.070Z,3.00
2023-11-07T19:44:36.283Z,3.23
2023-11-07T19:47:05.117Z,3.07
2023-11-07T19:49:33.893Z,3.63
2023-11-07T19:52:03.589Z,3.60
2023-11-07T19:54:32.157Z,3.70
2023-11-07T19:57:01.448Z,3.53
2023-11-07T19:59:29.771Z,3.20
2023-11-07T20:02:00.091Z,3.10
2023-11-07T20:04:28.723Z,2.77
2023-11-07T20:06:57.229Z,3.43
2023-11-07T20:09:25.634Z,3.00
2023-11-07T20:11:54.017Z,3.90
2023-11-07T20:14:23.107Z,3.53
2023-11-07T20:16:55.449Z,3.43
2023-11-07T20:19:26.405Z,3.63
2023-11-07T20:21:54.773Z,2.80
2023-11-07T20:24:23.125Z,4.23
2023-11-07T20:26:51.453Z,5.03
2023-11-07T20:29:22.066Z,3.83
2023-11-07T20:31:51.800Z,2.83
2023-11-07T20:34:20.326Z,3.17
2023-11-07T20:36:50.122Z,2.90
2023-11-07T20:39:19.735Z,3.00
2023-11-07T20:41:48.222Z,3.03
2023-11-07T20:44:17.067Z,2.80
2023-11-07T20:46:45.757Z,2.80
2023-11-07T20:49:14.326Z,3.03
2023-11-07T20:51:42.993Z,3.50
2023-11-07T20:54:13.250Z,3.90
2023-11-07T20:56:41.566Z,4.43
2023-11-07T20:59:13.211Z,3.30
2023-11-07T21:01:44.456Z,3.70
2023-11-07T21:04:13.285Z,3.80
2023-11-07T21:06:41.628Z,3.47
2023-11-07T21:09:10.040Z,3.43
2023-11-07T21:11:43.357Z,3.43
2023-11-07T21:14:11.794Z,3.67
2023-11-07T21:16:40.158Z,2.70
2023-11-07T21:19:11.891Z,2.90
2023-11-07T21:21:40.286Z,3.23
2023-11-07T21:24:09.218Z,3.40
2023-11-07T21:26:38.911Z,3.63
2023-11-07T21:29:08.317Z,3.70
2023-11-07T21:31:37.398Z,3.53
2023-11-07T21:34:07.768Z,3.50
2023-11-07T21:36:36.304Z,3.80
2023-11-07T21:39:07.654Z,4.23
2023-11-07T21:41:36.137Z,4.33
2023-11-07T21:44:06.149Z,4.30
2023-11-07T21:46:35.024Z,3.40
2023-11-07T21:49:03.601Z,3.60
2023-11-07T21:51:32.842Z,3.50
2023-11-07T21:54:03.227Z,3.70
2023-11-07T21:56:32.663Z,3.50
2023-11-07T21:59:01.801Z,3.83
2023-11-07T22:01:34.357Z,3.47
2023-11-07T22:04:02.924Z,3.53
2023-11-07T22:06:32.738Z,3.67
2023-11-07T22:09:01.226Z,3.40
2023-11-07T22:11:29.517Z,3.63
2023-11-07T22:13:58.256Z,3.77
2023-11-07T22:16:27.661Z,3.10
2023-11-07T22:18:57.435Z,3.27
2023-11-07T22:21:26.704Z,3.90
2023-11-07T22:23:55.142Z,3.50
2023-11-07T22:26:23.548Z,3.40
2023-11-07T22:28:52.233Z,3.57
2023-11-07T22:31:21.224Z,3.30
2023-11-07T22:33:49.820Z,3.73
2023-11-07T22:36:19.706Z,3.73
2023-11-07T22:38:48.590Z,3.73
2023-11-07T22:41:17.497Z,4.03
2023-11-07T22:43:45.922Z,4.00
2023-11-07T22:46:14.248Z,3.97
2023-11-07T22:48:44.717Z,3.90
2023-11-07T22:51:13.139Z,3.27
2023-11-07T22:53:43.092Z,3.13
2023-11-07T22:56:12.133Z,3.50
2023-11-07T22:58:40.602Z,3.40
2023-11-07T23:01:09.817Z,2.80
2023-11-07T23:03:39.674Z,3.00
2023-11-07T23:06:09.213Z,3.50
2023-11-07T23:08:39.200Z,3.30
2023-11-07T23:11:09.491Z,3.07
2023-11-07T23:13:38.399Z,2.83
2023-11-07T23:16:08.414Z,3.37
2023-11-07T23:18:37.234Z,3.07
2023-11-07T23:21:06.664Z,2.90
2023-11-07T23:23:35.993Z,3.00
2023-11-07T23:26:05.064Z,2.80
2023-11-07T23:28:34.910Z,2.90
2023-11-07T23:31:03.790Z,2.83
2023-11-07T23:33:32.340Z,2.60
2023-11-07T23:36:01.414Z,2.73
2023-11-07T23:38:29.738Z,2.77
2023-11-07T23:40:58.334Z,2.60
2023-11-07T23:43:28.006Z,3.17
2023-11-07T23:45:57.981Z,2.93
2023-11-07T23:48:27.724Z,2.83
2023-11-07T23:50:56.455Z,2.90
2023-11-07T23:53:25.278Z,2.57
2023-11-07T23:55:53.808Z,2.50
2023-11-07T23:58:22.536Z,2.37
