createdAt,value
2018-01-03T17:22:18.618Z,63.9
2018-01-03T17:23:19.002Z,63.91
2018-01-03T17:24:27.850Z,63.89
2018-01-03T17:25:28.174Z,64.7
2018-01-03T17:26:27.790Z,64.85
2018-01-03T17:27:28.425Z,65.21
2018-01-03T17:28:28.022Z,66.36
2018-01-03T17:29:27.854Z,66.48
2018-01-03T17:30:28.350Z,66.98
2018-01-03T17:31:27.843Z,67.1
2018-01-03T17:32:28.141Z,66.65
2018-01-03T17:33:29.148Z,66.97
2018-01-03T17:34:30.101Z,66.98
2018-01-03T17:35:30.499Z,67.78
2018-01-03T17:35:47.183Z,67.5
2018-01-03T17:36:47.664Z,68.17
2018-01-03T17:37:47.109Z,67.95
2018-01-03T17:38:51.250Z,68.52
2018-01-03T17:39:47.592Z,68.97
2018-01-03T17:40:47.036Z,68.47
2018-01-03T17:41:47.326Z,68.7
2018-01-03T17:42:47.752Z,69.18
2018-01-03T17:43:47.749Z,68.98
2018-01-03T17:44:47.270Z,69.12
2018-01-03T17:45:47.767Z,69.43
2018-01-03T17:46:47.399Z,69.21
2018-01-03T17:47:47.927Z,69.76
2018-01-03T17:48:47.169Z,69.74
2018-01-03T17:49:47.502Z,69.83
2018-01-03T17:50:47.868Z,69.77
2018-01-03T17:51:47.023Z,69.78
2018-01-03T17:52:47.291Z,70.38
2018-01-03T17:53:47.542Z,70.02
2018-01-03T17:54:47.867Z,70.12
2018-01-03T17:55:47.202Z,70.08
2018-01-03T17:56:47.580Z,70.02
2018-01-03T17:57:47.204Z,70.23
2018-01-03T17:58:47.450Z,69.82
2018-01-03T17:59:47.874Z,69.97
2018-01-03T18:00:47.201Z,69.72
2018-01-03T18:01:47.443Z,69.47
2018-01-03T18:02:47.783Z,69.51
2018-01-03T18:03:47.115Z,69.37
2018-01-03T18:04:47.663Z,69.78
2018-01-03T18:05:47.187Z,69.52
2018-01-03T18:06:47.330Z,69.79
2018-01-03T18:07:47.508Z,69.88
2018-01-03T18:08:47.856Z,70.14
2018-01-03T18:09:47.262Z,69.83
2018-01-03T18:10:47.417Z,69.93
2018-01-03T18:11:47.608Z,69.79
2018-01-03T18:12:47.855Z,69.61
2018-01-03T18:13:48.100Z,69.96
2018-01-03T18:14:47.649Z,70.06
2018-01-03T18:15:47.806Z,70.25
2018-01-03T18:16:47.242Z,69.93
2018-01-03T18:17:47.625Z,69.84
2018-01-03T18:18:47.743Z,70.13
2018-01-03T18:19:47.247Z,69.6
2018-01-03T18:20:47.704Z,69.49
2018-01-03T18:21:48.041Z,69.3
2018-01-03T18:22:47.274Z,69.38
2018-01-03T18:23:47.532Z,69.45
2018-01-03T18:24:47.886Z,68.96
2018-01-03T18:25:48.033Z,69.14
2018-01-03T18:26:47.575Z,68.48
2018-01-03T18:27:48.030Z,68.57
2018-01-03T18:28:47.505Z,69.03
2018-01-03T18:29:48.090Z,68.87
2018-01-03T18:30:47.747Z,68.59
2018-01-03T18:31:48.138Z,69.15
2018-01-03T18:32:47.612Z,68.78
2018-01-03T18:33:48.142Z,68.51
2018-01-03T18:34:47.434Z,69.05
2018-01-03T18:35:47.753Z,69.03
2018-01-03T18:36:47.044Z,68.33
2018-01-03T18:37:47.383Z,68.09
2018-01-03T18:38:46.824Z,68.32
2018-01-03T18:39:47.102Z,68.19
2018-01-03T18:40:46.843Z,68.49
2018-01-03T18:41:47.326Z,67.93
2018-01-03T18:42:47.685Z,67.94
2018-01-03T18:43:47.220Z,67.9
2018-01-03T18:44:47.689Z,68.05
2018-01-03T18:45:47.097Z,68.1
2018-01-03T18:46:47.745Z,67.78
2018-01-03T18:47:47.281Z,67.9
2018-01-03T18:48:46.957Z,67.26
2018-01-03T18:49:47.375Z,67.3
2018-01-03T18:50:47.477Z,67.62
2018-01-03T18:51:47.238Z,67.23
2018-01-03T18:52:33.055Z,67.35
2018-01-03T18:53:33.181Z,67.62
2018-01-03T18:54:33.184Z,67.6
2018-01-03T18:55:33.502Z,67.28
2018-01-03T18:56:33.160Z,67.84
2018-01-03T18:57:33.845Z,67.27
2018-01-03T18:58:33.594Z,67.24
2018-01-03T18:59:33.093Z,66.99
2018-01-03T19:00:33.795Z,66.87
2018-01-03T19:01:33.303Z,66.68
2018-01-03T19:02:33.761Z,66.84
2018-01-03T19:03:33.889Z,67.12
2018-01-03T19:04:33.509Z,66.9
2018-01-03T19:05:33.283Z,66.86
2018-01-03T19:06:33.678Z,66.06
2018-01-03T19:07:33.716Z,66.47
2018-01-03T19:08:33.162Z,66.09
2018-01-03T19:09:33.479Z,65.91
2018-01-03T19:10:33.366Z,66.17
2018-01-03T19:11:33.125Z,66.51
2018-01-03T19:12:33.066Z,66.54
2018-01-03T19:13:33.573Z,66.69
2018-01-03T19:14:32.917Z,66.15
2018-01-03T19:15:33.006Z,66.36
2018-01-03T19:16:33.331Z,66.57
2018-01-03T19:17:33.105Z,66.72
2018-01-03T19:18:33.647Z,66.85
2018-01-03T19:19:32.923Z,66.75
2018-01-03T19:20:33.660Z,67.29
2018-01-03T19:21:33.240Z,67.88
2018-01-03T19:22:33.139Z,68.43
2018-01-03T19:23:33.464Z,69.14
2018-01-03T19:24:34.752Z,70.35
2018-01-03T19:25:33.539Z,70.78
2018-01-03T19:26:32.857Z,71.04
2018-01-03T19:27:33.247Z,70.78
2018-01-03T19:28:33.753Z,71.8
2018-01-03T19:29:33.806Z,71.41
2018-01-03T19:30:33.165Z,72.35
2018-01-03T19:31:32.830Z,71.94
2018-01-03T19:32:34.037Z,71.68
2018-01-03T19:33:33.788Z,72.1
2018-01-03T19:34:33.773Z,71.69
2018-01-03T19:35:33.970Z,71.62
2018-01-03T19:36:33.037Z,72.13
2018-01-03T19:37:33.384Z,71.9
2018-01-03T19:38:33.258Z,72.26
2018-01-03T19:39:33.276Z,72.57
2018-01-03T19:40:32.918Z,71.91
2018-01-03T19:41:33.367Z,72.5
2018-01-03T19:42:34.028Z,71.87
2018-01-03T19:43:33.214Z,71.84
2018-01-03T19:44:33.631Z,71.6
2018-01-03T19:45:34.543Z,71.21
2018-01-03T19:46:33.342Z,71.96
2018-01-03T19:47:33.400Z,72.1
2018-01-03T19:48:33.237Z,71.62
2018-01-03T19:49:33.822Z,71.06
2018-01-03T19:50:33.839Z,71.45
2018-01-03T19:51:33.506Z,71.33
2018-01-03T19:52:33.784Z,71.24
2018-01-03T19:53:33.639Z,71.67
2018-01-03T19:54:33.180Z,71.5
2018-01-03T19:55:33.151Z,71.38
2018-01-03T19:56:33.396Z,70.95
2018-01-03T19:57:33.087Z,70.89
2018-01-03T19:58:33.063Z,70.72
2018-01-03T19:59:33.657Z,70.5
2018-01-03T20:00:33.032Z,70.35
2018-01-03T20:01:33.420Z,70.15
2018-01-03T20:02:33.032Z,70.38
2018-01-03T20:03:33.634Z,69.74
2018-01-03T20:04:33.449Z,69.07
2018-01-03T20:05:33.035Z,69.8
2018-01-03T20:06:33.606Z,69.76
2018-01-03T20:07:33.124Z,69.77
2018-01-03T20:08:33.836Z,69.24
2018-01-03T20:09:34.512Z,69.6
2018-01-03T20:10:32.878Z,69.34
2018-01-03T20:11:33.055Z,69.27
2018-01-03T20:12:33.393Z,69.36
2018-01-03T20:13:33.563Z,69.15
2018-01-03T20:14:32.946Z,69.47
2018-01-03T20:14:52.474Z,68.92
2018-01-03T20:15:52.205Z,69.67
2018-01-03T20:16:52.947Z,69.65
2018-01-03T20:17:52.702Z,69.29
2018-01-03T20:18:53.273Z,69.27
2018-01-03T20:19:53.015Z,69.03
2018-01-03T20:20:53.336Z,69.17
2018-01-03T20:21:52.193Z,69.93
2018-01-03T20:22:53.067Z,69.35
2018-01-03T20:23:52.371Z,69.14
2018-01-03T20:24:53.039Z,68.82
2018-01-03T20:25:52.937Z,69.23
2018-01-03T20:26:52.566Z,69.25
2018-01-03T20:27:52.212Z,69.85
2018-01-03T20:28:52.743Z,69.66
2018-01-03T20:29:52.754Z,69.56
2018-01-03T20:30:52.544Z,69.71
2018-01-03T20:31:28.048Z,69.49
2018-01-03T20:32:28.646Z,69.51
2018-01-03T20:33:28.448Z,69.32
2018-01-03T20:34:28.347Z,68.65
2018-01-03T20:35:27.839Z,68.82
2018-01-03T20:36:28.479Z,68.98
2018-01-03T20:37:28.008Z,68.91
2018-01-03T20:38:28.302Z,69.49
2018-01-03T20:39:27.928Z,69.35
2018-01-03T20:40:28.720Z,69.17
2018-01-03T20:41:28.125Z,69.01
2018-01-03T20:42:29.436Z,69.01
2018-01-03T20:43:28.465Z,69.09
2018-01-03T20:44:28.062Z,69.42
2018-01-03T20:45:28.550Z,69.03
2018-01-03T20:46:28.293Z,69.27
2018-01-03T20:47:29.415Z,69.68
2018-01-03T20:48:27.986Z,69.01
2018-01-03T20:49:28.067Z,69.41
2018-01-03T20:50:28.131Z,69.69
2018-01-03T20:51:28.679Z,69.66
2018-01-03T20:52:28.558Z,69.24
2018-01-03T20:53:28.319Z,69.66
2018-01-03T20:54:27.872Z,69.56
2018-01-03T20:55:28.726Z,69.23
2018-01-03T20:56:28.576Z,69.31
2018-01-03T20:57:28.493Z,68.73
2018-01-03T20:58:27.971Z,68.64
2018-01-03T20:59:28.683Z,68.61
2018-01-03T21:00:28.125Z,69.1
2018-01-03T21:01:29.070Z,68.82
2018-01-03T21:02:28.022Z,69.33
2018-01-03T21:03:28.570Z,68.77
2018-01-03T21:04:28.061Z,68.52
2018-01-03T21:05:28.614Z,68.67
2018-01-03T21:06:28.054Z,68.63
2018-01-03T21:07:29.367Z,68.38
2018-01-03T21:08:03.981Z,68.66
2018-01-03T21:08:26.401Z,68.54
2018-01-03T21:09:25.866Z,68.98
2018-01-03T21:10:26.267Z,67.37
2018-01-03T21:11:27.987Z,67.26
2018-01-03T21:12:26.829Z,67.82
2018-01-03T21:13:26.118Z,67.71
2018-01-03T21:14:27.311Z,67.43
2018-01-03T21:15:27.197Z,67.34
2018-01-03T21:16:26.141Z,67.34
2018-01-03T21:17:26.157Z,67.57
2018-01-03T21:18:26.359Z,68.13
2018-01-03T21:19:26.380Z,67.5
2018-01-03T21:20:28.027Z,67.61
2018-01-03T21:21:27.625Z,67.29
2018-01-03T21:22:26.705Z,67.3
2018-01-03T21:23:27.272Z,67.32
2018-01-03T21:24:26.209Z,67.22
2018-01-03T21:25:26.698Z,66.9
2018-01-03T21:26:26.454Z,66.59
2018-01-03T21:27:26.052Z,67.21
2018-01-03T21:28:26.801Z,67.21
2018-01-03T21:29:26.091Z,66.97
2018-01-03T21:30:26.563Z,67.73
2018-01-03T21:31:26.023Z,67.45
2018-01-03T21:32:26.550Z,67.84
2018-01-03T21:33:25.938Z,68.32
2018-01-03T21:34:26.158Z,68.21
2018-01-03T21:35:26.545Z,68.67
2018-01-03T21:36:25.721Z,68.78
2018-01-03T21:37:26.587Z,68.69
2018-01-03T21:38:26.318Z,68.93
2018-01-03T21:39:26.796Z,69.4
2018-01-03T21:40:28.610Z,69.83
2018-01-03T21:41:27.666Z,69.74
2018-01-03T21:42:26.918Z,70.3
2018-01-03T21:43:26.665Z,70.4
2018-01-03T21:44:27.108Z,70.46
2018-01-03T21:45:27.054Z,70.84
2018-01-03T21:46:26.529Z,70.72
2018-01-03T21:47:27.487Z,71.46
2018-01-03T21:48:26.365Z,71.45
2018-01-03T21:49:26.788Z,72.06
2018-01-03T21:50:27.089Z,72.06
2018-01-03T21:51:26.195Z,72.51
2018-01-03T21:52:26.757Z,72.43
2018-01-03T21:53:26.708Z,72.53
2018-01-03T21:54:26.169Z,72.26
2018-01-03T21:55:26.460Z,72.4
2018-01-03T21:56:27.341Z,73.07
2018-01-03T21:57:26.244Z,72.4
2018-01-03T21:59:26.921Z,72.61
2018-01-03T22:00:26.644Z,72.53
2018-01-03T22:01:26.444Z,72.53
2018-01-03T22:02:29.872Z,72.69
2018-01-03T22:03:27.295Z,72.3
2018-01-03T22:04:26.266Z,72.79
2018-01-03T22:05:26.951Z,72.72
2018-01-03T22:06:26.280Z,72.47
2018-01-03T22:07:26.899Z,72.51
2018-01-03T22:08:27.826Z,72.5
2018-01-03T22:09:26.448Z,72.6
2018-01-03T22:10:27.503Z,72.7
2018-01-03T22:11:27.526Z,72.44
2018-01-03T22:12:26.640Z,72.83
2018-01-03T22:13:26.601Z,72.77
2018-01-03T22:14:26.459Z,72.85
2018-01-03T22:15:26.648Z,72.59
2018-01-03T22:16:27.155Z,72.91
2018-01-03T22:17:27.004Z,72.52
2018-01-03T22:18:26.691Z,73
2018-01-03T22:19:27.130Z,73.08
2018-01-03T22:20:26.981Z,73.34
2018-01-03T22:21:26.356Z,73.22
2018-01-03T22:22:26.708Z,73.77
2018-01-03T22:23:26.450Z,73.9
2018-01-03T22:24:27.187Z,73.85
2018-01-03T22:25:26.693Z,74.24
2018-01-03T22:26:26.981Z,75.5
2018-01-03T22:27:26.873Z,75.97
2018-01-03T22:28:26.681Z,76.41
2018-01-03T22:29:27.266Z,76.74
2018-01-03T22:30:27.799Z,75.92
2018-01-03T22:31:26.879Z,76.33
2018-01-03T22:32:27.147Z,75.86
2018-01-03T22:33:27.188Z,76.06
2018-01-03T22:34:26.464Z,76.07
2018-01-03T22:35:27.906Z,76.04
2018-01-03T22:36:26.806Z,76.25
2018-01-03T22:37:26.457Z,76.33
2018-01-03T22:38:27.010Z,76.09
2018-01-03T22:39:26.443Z,76.31
2018-01-03T22:40:26.934Z,75.81
2018-01-03T22:41:26.485Z,76.27
2018-01-03T22:42:27.254Z,75.88
2018-01-03T22:43:27.053Z,75.42
2018-01-03T22:44:26.392Z,75.76
2018-01-03T22:45:26.413Z,75.82
2018-01-03T22:46:26.836Z,75.86
2018-01-03T22:47:27.243Z,76.05
2018-01-03T22:48:26.546Z,75.4
2018-01-03T22:49:27.026Z,75.69
2018-01-03T22:50:26.712Z,75.54
2018-01-03T22:51:27.342Z,75.69
2018-01-03T22:52:26.646Z,75.27
2018-01-03T22:53:27.006Z,74.97
2018-01-03T22:54:27.508Z,75
2018-01-03T22:55:27.285Z,74.78
2018-01-03T22:56:26.547Z,74.11
2018-01-03T22:57:27.263Z,74.33
2018-01-03T22:58:26.831Z,74.61
2018-01-03T22:59:27.402Z,74.33
2018-01-03T23:00:26.525Z,73.85
2018-01-03T23:01:27.238Z,73.91
2018-01-03T23:02:27.354Z,74.14
2018-01-03T23:03:27.067Z,73.87
2018-01-03T23:04:26.937Z,73.69
2018-01-03T23:05:27.353Z,73.96
2018-01-03T23:06:26.938Z,74.18
2018-01-03T23:07:26.620Z,74.25
2018-01-03T23:08:27.114Z,74.22
2018-01-03T23:09:26.460Z,74.4
2018-01-03T23:10:27.416Z,74.41
2018-01-03T23:11:26.780Z,74.78
2018-01-03T23:12:26.992Z,74.36
2018-01-03T23:13:27.499Z,74.5
2018-01-03T23:14:27.059Z,74.83
2018-01-03T23:15:27.440Z,74.87
2018-01-03T23:16:27.010Z,74.83
2018-01-03T23:17:27.436Z,75.23
2018-01-03T23:18:26.512Z,75.18
2018-01-03T23:19:27.245Z,75.27
2018-01-03T23:20:27.686Z,75.44
2018-01-03T23:21:26.964Z,75.14
2018-01-03T23:22:27.191Z,75.13
2018-01-03T23:23:26.992Z,75.33
2018-01-03T23:24:27.644Z,75.6
2018-01-03T23:25:27.286Z,76.08
2018-01-03T23:26:27.570Z,75.85
2018-01-03T23:27:27.326Z,75.92
2018-01-03T23:28:26.760Z,75.69
2018-01-03T23:29:27.636Z,76.35
2018-01-03T23:30:27.308Z,76.25
2018-01-03T23:31:26.841Z,76.42
2018-01-03T23:32:27.129Z,76.47
2018-01-03T23:33:26.518Z,76.37
2018-01-03T23:34:27.539Z,76.54
2018-01-03T23:35:27.221Z,76.33
2018-01-03T23:36:27.330Z,76.68
2018-01-03T23:37:26.904Z,76.74
2018-01-03T23:38:26.781Z,76.77
2018-01-03T23:39:27.366Z,76.58
2018-01-03T23:40:27.311Z,76.79
2018-01-03T23:41:27.581Z,76.87
2018-01-03T23:42:26.715Z,76.75
2018-01-03T23:43:27.279Z,76.48
2018-01-03T23:44:27.005Z,76.6
2018-01-03T23:45:27.156Z,76.85
2018-01-03T23:46:27.152Z,76.79
2018-01-03T23:47:26.925Z,76.7
2018-01-03T23:48:26.702Z,76.49
2018-01-03T23:49:26.516Z,76.23
2018-01-03T23:50:27.098Z,76.39
2018-01-03T23:51:26.559Z,76.36
2018-01-03T23:52:27.468Z,76.07
2018-01-03T23:53:27.263Z,76.02
2018-01-03T23:54:26.887Z,76.17
2018-01-03T23:55:26.790Z,76.31
2018-01-03T23:56:27.531Z,76.04
2018-01-03T23:57:27.169Z,76.28
2018-01-03T23:58:26.622Z,76.51
2018-01-03T23:59:12.126Z,76.37
