createdAt,value
2022-10-14T00:01:55.875Z,59.80
2022-10-14T00:03:57.502Z,59.80
2022-10-14T00:05:59.140Z,59.80
2022-10-14T00:08:00.816Z,59.80
2022-10-14T00:10:03.581Z,59.80
2022-10-14T00:12:05.385Z,59.80
2022-10-14T00:14:11.765Z,59.80
2022-10-14T00:16:19.438Z,59.80
2022-10-14T00:18:21.048Z,59.80
2022-10-14T00:20:22.658Z,59.80
2022-10-14T00:22:24.464Z,59.80
2022-10-14T00:24:26.059Z,59.80
2022-10-14T00:26:31.476Z,59.80
2022-10-14T00:28:33.171Z,59.80
2022-10-14T00:30:34.834Z,59.70
2022-10-14T00:32:36.428Z,59.70
2022-10-14T00:34:38.062Z,59.80
2022-10-14T00:36:40.937Z,59.80
2022-10-14T00:38:42.740Z,59.80
2022-10-14T00:40:44.378Z,59.80
2022-10-14T00:42:46.028Z,59.80
2022-10-14T00:45:07.856Z,59.80
2022-10-14T00:47:09.658Z,59.80
2022-10-14T00:49:23.879Z,59.70
2022-10-14T00:51:26.308Z,59.80
2022-10-14T00:53:27.898Z,59.70
2022-10-14T00:55:30.224Z,59.70
2022-10-14T00:57:32.144Z,59.80
2022-10-14T00:59:34.204Z,59.70
2022-10-14T01:01:35.882Z,59.70
2022-10-14T01:03:37.582Z,59.70
2022-10-14T01:05:49.056Z,59.70
2022-10-14T01:08:09.549Z,59.80
2022-10-14T01:10:29.535Z,59.70
2022-10-14T01:13:00.163Z,59.70
2022-10-14T01:15:31.007Z,59.80
2022-10-14T01:17:44.432Z,59.80
2022-10-14T01:20:01.100Z,59.70
2022-10-14T01:22:22.512Z,59.70
2022-10-14T01:24:38.931Z,59.80
2022-10-14T01:26:52.304Z,59.80
2022-10-14T01:29:12.407Z,59.70
2022-10-14T01:31:20.057Z,59.70
2022-10-14T01:33:27.889Z,59.70
2022-10-14T01:35:45.008Z,59.70
2022-10-14T01:37:56.531Z,59.70
2022-10-14T01:40:05.395Z,59.70
2022-10-14T01:42:18.312Z,59.70
2022-10-14T01:44:23.911Z,59.70
2022-10-14T01:46:27.340Z,59.60
2022-10-14T01:48:33.204Z,59.70
2022-10-14T01:50:37.057Z,59.70
2022-10-14T01:52:49.479Z,59.70
2022-10-14T01:54:55.343Z,59.70
2022-10-14T01:56:59.796Z,59.70
2022-10-14T01:59:03.220Z,59.70
2022-10-14T02:01:06.253Z,59.70
2022-10-14T02:03:08.937Z,59.70
2022-10-14T02:05:38.523Z,59.70
2022-10-14T02:07:44.354Z,59.70
2022-10-14T02:09:45.964Z,59.70
2022-10-14T02:12:25.761Z,59.70
2022-10-14T02:14:58.607Z,59.70
2022-10-14T02:17:21.315Z,59.70
2022-10-14T02:19:44.183Z,59.70
2022-10-14T02:21:57.635Z,59.70
2022-10-14T02:24:09.665Z,59.70
2022-10-14T02:26:12.317Z,59.70
2022-10-14T02:28:19.333Z,59.70
2022-10-14T02:30:22.038Z,59.70
2022-10-14T02:32:26.052Z,59.70
2022-10-14T02:34:27.708Z,59.70
2022-10-14T02:36:30.435Z,59.70
2022-10-14T02:38:33.400Z,59.60
2022-10-14T02:40:45.330Z,59.60
2022-10-14T02:42:46.946Z,59.60
2022-10-14T02:44:54.044Z,59.70
2022-10-14T02:46:56.898Z,59.60
2022-10-14T02:48:58.703Z,59.60
2022-10-14T02:51:00.302Z,59.60
2022-10-14T02:53:01.920Z,59.60
2022-10-14T02:55:03.996Z,59.60
2022-10-14T02:57:05.628Z,59.70
2022-10-14T02:59:07.225Z,59.60
2022-10-14T03:01:08.990Z,59.60
2022-10-14T03:03:10.637Z,59.70
2022-10-14T03:05:12.264Z,59.60
2022-10-14T03:07:13.936Z,59.60
2022-10-14T03:09:15.616Z,59.60
2022-10-14T03:11:17.310Z,59.60
2022-10-14T03:13:19.118Z,59.60
2022-10-14T03:15:20.879Z,59.60
2022-10-14T03:17:22.487Z,59.70
2022-10-14T03:19:24.202Z,59.60
2022-10-14T03:21:25.777Z,59.60
2022-10-14T03:23:27.373Z,59.60
2022-10-14T03:25:29.085Z,59.70
2022-10-14T03:27:30.699Z,59.70
2022-10-14T03:29:32.293Z,59.60
2022-10-14T03:31:34.015Z,59.60
2022-10-14T03:33:35.687Z,59.70
2022-10-14T03:35:37.313Z,59.70
2022-10-14T03:37:38.945Z,59.70
2022-10-14T03:39:40.547Z,59.70
2022-10-14T03:41:42.168Z,59.70
2022-10-14T03:43:43.778Z,59.60
2022-10-14T03:45:46.196Z,59.60
2022-10-14T03:47:47.777Z,59.70
2022-10-14T03:49:49.443Z,59.60
2022-10-14T03:51:51.032Z,59.60
2022-10-14T03:53:52.641Z,59.60
2022-10-14T03:55:54.250Z,59.60
2022-10-14T03:57:55.940Z,59.60
2022-10-14T03:59:57.581Z,59.60
2022-10-14T04:01:59.208Z,59.60
2022-10-14T04:04:00.881Z,59.70
2022-10-14T04:06:02.485Z,59.70
2022-10-14T04:08:04.513Z,59.70
2022-10-14T04:10:06.808Z,59.60
2022-10-14T04:12:08.443Z,59.60
2022-10-14T04:14:10.121Z,59.70
2022-10-14T04:16:12.136Z,59.70
2022-10-14T04:18:13.756Z,59.60
2022-10-14T04:20:16.586Z,59.60
2022-10-14T04:22:19.148Z,59.70
2022-10-14T04:24:20.955Z,59.60
2022-10-14T04:26:22.570Z,59.60
2022-10-14T04:28:24.354Z,59.60
2022-10-14T04:30:26.076Z,59.70
2022-10-14T04:32:27.817Z,59.70
2022-10-14T04:34:29.581Z,59.70
2022-10-14T04:36:31.206Z,59.70
2022-10-14T04:38:33.521Z,59.70
2022-10-14T04:40:35.133Z,59.60
2022-10-14T04:42:36.735Z,59.70
2022-10-14T04:44:38.329Z,59.70
2022-10-14T04:46:39.943Z,59.70
2022-10-14T04:48:41.539Z,59.70
2022-10-14T04:50:43.158Z,59.70
2022-10-14T04:52:44.833Z,59.70
2022-10-14T04:54:46.408Z,59.70
2022-10-14T04:56:48.065Z,59.70
2022-10-14T04:58:49.677Z,59.70
2022-10-14T05:00:54.377Z,59.60
2022-10-14T05:02:56.015Z,59.70
2022-10-14T05:04:57.594Z,59.70
2022-10-14T05:06:59.239Z,59.60
2022-10-14T05:09:00.935Z,59.60
2022-10-14T05:11:02.984Z,59.60
2022-10-14T05:13:04.765Z,59.60
2022-10-14T05:15:07.393Z,59.60
2022-10-14T05:17:09.001Z,59.60
2022-10-14T05:19:10.601Z,59.60
2022-10-14T05:21:12.269Z,59.60
2022-10-14T05:23:14.074Z,59.60
2022-10-14T05:25:15.804Z,59.60
2022-10-14T05:27:17.536Z,59.60
2022-10-14T05:29:19.262Z,59.60
2022-10-14T05:31:20.955Z,60.20
2022-10-14T05:33:22.677Z,59.60
2022-10-14T05:35:46.447Z,59.60
2022-10-14T05:37:45.919Z,59.60
2022-10-14T05:39:47.603Z,59.60
2022-10-14T05:41:49.200Z,59.50
2022-10-14T05:43:51.041Z,59.50
2022-10-14T05:45:53.010Z,59.40
2022-10-14T05:47:54.659Z,59.50
2022-10-14T05:49:56.255Z,59.50
2022-10-14T05:51:58.691Z,59.50
2022-10-14T05:54:00.315Z,59.50
2022-10-14T05:56:06.573Z,59.40
2022-10-14T05:58:08.766Z,59.50
2022-10-14T06:00:11.018Z,59.50
2022-10-14T06:02:12.645Z,59.50
2022-10-14T06:04:21.672Z,59.50
2022-10-14T06:06:28.020Z,59.40
2022-10-14T06:08:30.567Z,59.40
2022-10-14T06:10:32.224Z,59.40
2022-10-14T06:12:33.875Z,59.50
2022-10-14T06:14:37.032Z,59.40
2022-10-14T06:16:38.731Z,59.40
2022-10-14T06:18:40.518Z,59.50
2022-10-14T06:20:42.139Z,59.40
2022-10-14T06:22:43.733Z,59.40
2022-10-14T06:24:45.360Z,59.40
2022-10-14T06:26:48.387Z,59.40
2022-10-14T06:28:50.134Z,59.40
2022-10-14T06:30:53.460Z,59.40
2022-10-14T06:32:55.082Z,60.00
2022-10-14T06:34:56.713Z,59.40
2022-10-14T06:37:02.239Z,59.30
2022-10-14T06:39:05.190Z,59.30
2022-10-14T06:41:06.922Z,59.40
2022-10-14T06:43:08.505Z,59.40
2022-10-14T06:45:10.403Z,59.40
2022-10-14T06:47:12.118Z,59.40
2022-10-14T06:49:14.572Z,59.30
2022-10-14T06:51:16.180Z,59.30
2022-10-14T06:53:17.865Z,59.30
2022-10-14T06:55:19.494Z,59.40
2022-10-14T06:57:21.404Z,59.40
2022-10-14T06:59:23.072Z,59.40
2022-10-14T07:01:24.843Z,59.30
2022-10-14T07:03:26.484Z,59.30
2022-10-14T07:05:28.171Z,59.30
2022-10-14T07:07:31.244Z,59.40
2022-10-14T07:09:33.072Z,59.40
2022-10-14T07:11:34.683Z,59.30
2022-10-14T07:13:36.373Z,59.40
2022-10-14T07:15:38.848Z,59.40
2022-10-14T07:17:40.501Z,59.40
2022-10-14T07:19:42.139Z,59.40
2022-10-14T07:21:46.413Z,59.40
2022-10-14T07:23:48.088Z,59.30
2022-10-14T07:25:49.722Z,59.30
2022-10-14T07:27:53.263Z,59.30
2022-10-14T07:29:54.910Z,59.30
2022-10-14T07:31:56.647Z,59.30
2022-10-14T07:33:59.450Z,59.40
2022-10-14T07:36:06.010Z,60.00
2022-10-14T07:38:07.643Z,59.40
2022-10-14T07:40:09.905Z,59.40
2022-10-14T07:42:11.580Z,59.40
2022-10-14T07:44:14.102Z,59.40
2022-10-14T07:46:17.826Z,59.40
2022-10-14T07:48:27.311Z,59.40
2022-10-14T07:50:40.363Z,59.40
2022-10-14T07:52:42.008Z,59.40
2022-10-14T07:54:43.635Z,59.40
2022-10-14T07:56:46.468Z,59.40
2022-10-14T07:58:48.520Z,59.40
2022-10-14T08:00:50.863Z,59.40
2022-10-14T08:02:54.330Z,59.40
2022-10-14T08:05:04.107Z,59.40
2022-10-14T08:07:15.024Z,59.40
2022-10-14T08:09:18.247Z,59.40
2022-10-14T08:11:27.121Z,59.30
2022-10-14T08:13:29.489Z,59.40
2022-10-14T08:15:40.667Z,59.30
2022-10-14T08:17:42.336Z,59.40
2022-10-14T08:19:44.611Z,59.30
2022-10-14T08:21:46.237Z,59.30
2022-10-14T08:23:48.081Z,59.30
2022-10-14T08:25:50.628Z,59.30
2022-10-14T08:27:54.126Z,59.30
2022-10-14T08:29:55.800Z,59.30
2022-10-14T08:31:57.414Z,59.30
2022-10-14T08:33:59.591Z,59.30
2022-10-14T08:36:01.230Z,59.30
2022-10-14T08:38:02.998Z,59.30
2022-10-14T08:40:06.277Z,59.30
2022-10-14T08:42:39.951Z,59.30
2022-10-14T08:44:51.444Z,59.40
2022-10-14T08:47:01.298Z,59.40
2022-10-14T08:49:08.449Z,59.40
2022-10-14T08:51:16.137Z,59.40
2022-10-14T08:53:22.557Z,59.40
2022-10-14T08:55:40.923Z,59.50
2022-10-14T08:57:51.773Z,60.00
2022-10-14T08:59:54.463Z,59.40
2022-10-14T09:02:01.779Z,59.40
2022-10-14T09:04:06.061Z,59.40
2022-10-14T09:06:22.364Z,59.40
2022-10-14T09:08:30.963Z,59.40
2022-10-14T09:10:37.612Z,59.40
2022-10-14T09:12:40.442Z,59.40
2022-10-14T09:14:49.092Z,59.40
2022-10-14T09:16:56.855Z,59.40
2022-10-14T09:19:02.404Z,59.30
2022-10-14T09:21:34.019Z,59.30
2022-10-14T09:23:58.473Z,59.40
2022-10-14T09:26:08.245Z,59.50
2022-10-14T09:28:09.933Z,59.50
2022-10-14T09:30:17.690Z,59.50
2022-10-14T09:32:31.141Z,59.50
2022-10-14T09:34:36.452Z,59.50
2022-10-14T09:36:38.064Z,59.40
2022-10-14T09:38:39.869Z,59.50
2022-10-14T09:40:44.371Z,59.40
2022-10-14T09:43:00.864Z,59.50
2022-10-14T09:45:08.800Z,59.40
2022-10-14T09:47:13.626Z,59.40
2022-10-14T09:49:33.791Z,59.40
2022-10-14T09:51:35.943Z,59.50
2022-10-14T09:53:46.970Z,59.50
2022-10-14T09:55:53.681Z,59.50
2022-10-14T09:58:14.093Z,59.50
2022-10-14T10:00:28.449Z,59.50
2022-10-14T10:02:39.568Z,59.50
2022-10-14T10:04:47.003Z,59.60
2022-10-14T10:06:53.824Z,59.50
2022-10-14T10:08:55.632Z,59.50
2022-10-14T10:11:03.799Z,59.60
2022-10-14T10:13:27.607Z,59.50
2022-10-14T10:15:29.784Z,59.60
2022-10-14T10:17:35.514Z,59.50
2022-10-14T10:19:48.517Z,59.50
2022-10-14T10:21:50.141Z,59.50
2022-10-14T10:24:00.669Z,59.60
2022-10-14T10:26:29.397Z,59.60
2022-10-14T10:28:31.820Z,59.50
2022-10-14T10:30:43.369Z,59.50
2022-10-14T10:33:00.199Z,59.50
2022-10-14T10:35:29.727Z,59.50
2022-10-14T10:37:51.693Z,59.50
2022-10-14T10:40:20.148Z,59.50
2022-10-14T10:42:29.060Z,59.50
2022-10-14T10:44:58.820Z,59.50
2022-10-14T10:47:41.789Z,59.60
2022-10-14T10:52:21.308Z,59.60
2022-10-14T10:54:44.968Z,59.70
2022-10-14T10:56:53.826Z,59.60
2022-10-14T10:59:09.978Z,59.60
2022-10-14T11:01:37.548Z,59.60
2022-10-14T11:04:14.167Z,59.60
2022-10-14T11:06:48.145Z,59.70
2022-10-14T11:09:24.255Z,59.60
2022-10-14T11:11:52.362Z,59.60
2022-10-14T11:14:19.214Z,59.60
2022-10-14T11:16:46.292Z,59.60
2022-10-14T11:19:01.220Z,59.60
2022-10-14T11:21:17.003Z,59.60
2022-10-14T11:23:37.509Z,59.60
2022-10-14T11:25:53.098Z,59.60
2022-10-14T11:28:21.005Z,59.60
2022-10-14T11:30:46.080Z,59.60
2022-10-14T11:33:10.703Z,59.60
2022-10-14T11:38:04.788Z,59.60
2022-10-14T11:40:30.384Z,59.70
2022-10-14T11:42:35.031Z,59.70
2022-10-14T11:44:44.295Z,59.60
2022-10-14T11:46:51.244Z,59.60
2022-10-14T11:48:59.406Z,59.70
2022-10-14T11:51:20.104Z,59.60
2022-10-14T11:53:25.582Z,59.80
2022-10-14T11:55:32.259Z,59.70
2022-10-14T11:58:03.838Z,59.70
2022-10-14T12:00:45.227Z,59.70
2022-10-14T12:03:09.823Z,59.70
2022-10-14T12:05:34.448Z,59.80
2022-10-14T12:07:51.014Z,59.70
2022-10-14T12:10:00.220Z,59.70
2022-10-14T12:12:05.859Z,59.70
2022-10-14T12:14:22.417Z,59.70
2022-10-14T12:16:24.449Z,59.80
2022-10-14T12:18:26.165Z,59.70
2022-10-14T12:20:34.792Z,59.80
2022-10-14T12:22:38.452Z,59.70
2022-10-14T12:24:45.035Z,59.60
2022-10-14T12:26:55.636Z,59.70
2022-10-14T12:28:58.826Z,59.80
2022-10-14T12:31:32.520Z,59.80
2022-10-14T12:34:13.478Z,59.80
2022-10-14T12:36:31.835Z,59.80
2022-10-14T12:38:35.702Z,59.70
2022-10-14T12:40:37.571Z,59.80
2022-10-14T12:42:59.883Z,59.70
2022-10-14T12:45:14.194Z,59.80
2022-10-14T12:47:28.922Z,60.40
2022-10-14T12:49:33.919Z,59.80
2022-10-14T12:51:35.563Z,59.80
2022-10-14T12:53:39.421Z,60.30
2022-10-14T12:56:01.793Z,59.80
2022-10-14T12:58:05.078Z,59.70
2022-10-14T13:00:26.700Z,59.80
2022-10-14T13:02:36.231Z,59.70
2022-10-14T13:04:37.892Z,59.80
2022-10-14T13:06:42.277Z,59.80
2022-10-14T13:09:12.672Z,59.70
2022-10-14T13:11:15.287Z,59.70
2022-10-14T13:13:42.148Z,59.80
2022-10-14T13:15:52.945Z,59.80
2022-10-14T13:17:55.484Z,59.80
2022-10-14T13:19:57.332Z,59.80
2022-10-14T13:22:00.712Z,60.10
2022-10-14T13:24:15.925Z,59.80
2022-10-14T13:27:02.481Z,59.80
2022-10-14T13:29:21.219Z,59.70
2022-10-14T13:31:56.407Z,59.70
2022-10-14T13:34:12.388Z,59.70
2022-10-14T13:36:19.202Z,59.80
2022-10-14T13:38:23.742Z,59.70
2022-10-14T13:40:43.100Z,59.80
2022-10-14T13:42:48.653Z,59.80
2022-10-14T13:45:02.988Z,59.80
2022-10-14T13:47:04.682Z,59.70
2022-10-14T13:49:12.084Z,59.80
2022-10-14T13:51:35.972Z,59.70
2022-10-14T13:53:50.886Z,59.70
2022-10-14T13:55:54.488Z,59.80
2022-10-14T13:58:17.793Z,59.80
2022-10-14T14:00:42.056Z,59.70
2022-10-14T14:02:47.987Z,59.70
2022-10-14T14:04:55.027Z,59.70
2022-10-14T14:07:59.143Z,59.70
2022-10-14T14:09:30.387Z,59.80
2022-10-14T14:11:35.328Z,59.80
2022-10-14T14:14:15.003Z,59.80
2022-10-14T14:16:26.158Z,59.90
2022-10-14T14:18:49.322Z,59.90
2022-10-14T14:20:59.303Z,60.00
2022-10-14T14:23:00.943Z,60.00
2022-10-14T14:25:43.290Z,60.00
2022-10-14T14:27:46.783Z,60.00
2022-10-14T14:29:50.816Z,60.00
2022-10-14T14:32:08.790Z,60.00
2022-10-14T14:34:21.995Z,60.00
2022-10-14T14:36:33.682Z,60.00
2022-10-14T14:38:56.243Z,60.60
2022-10-14T14:41:25.136Z,60.00
2022-10-14T14:43:31.496Z,60.00
2022-10-14T14:45:44.742Z,60.10
2022-10-14T14:47:49.147Z,60.00
2022-10-14T14:50:01.630Z,60.00
2022-10-14T14:52:15.170Z,60.10
2022-10-14T14:54:28.930Z,60.10
2022-10-14T14:56:43.773Z,60.10
2022-10-14T14:58:52.731Z,60.10
2022-10-14T15:00:55.064Z,60.10
2022-10-14T15:03:01.668Z,60.10
2022-10-14T15:05:09.305Z,60.10
2022-10-14T15:07:21.030Z,60.10
2022-10-14T15:09:38.851Z,60.00
2022-10-14T15:11:55.574Z,60.10
2022-10-14T15:14:00.012Z,60.10
2022-10-14T15:16:01.696Z,60.10
2022-10-14T15:18:24.316Z,60.70
2022-10-14T15:20:33.855Z,60.10
2022-10-14T15:22:36.660Z,60.10
2022-10-14T15:25:03.516Z,60.20
2022-10-14T15:27:34.728Z,60.20
2022-10-14T15:29:36.337Z,60.20
2022-10-14T15:31:39.670Z,60.10
2022-10-14T15:33:41.648Z,60.20
2022-10-14T15:35:45.297Z,60.10
2022-10-14T15:37:48.421Z,60.10
2022-10-14T15:40:03.309Z,60.20
2022-10-14T15:42:11.633Z,60.10
2022-10-14T15:44:13.304Z,60.30
2022-10-14T15:46:33.490Z,60.90
2022-10-14T15:48:36.464Z,60.20
2022-10-14T15:50:39.418Z,60.20
2022-10-14T15:52:41.105Z,60.20
2022-10-14T15:54:43.926Z,60.20
2022-10-14T15:56:48.216Z,60.20
2022-10-14T15:58:49.901Z,60.20
2022-10-14T16:00:52.242Z,60.30
2022-10-14T16:02:58.302Z,60.30
2022-10-14T16:05:18.741Z,60.30
2022-10-14T16:07:21.675Z,60.30
2022-10-14T16:09:24.955Z,60.30
2022-10-14T16:11:28.790Z,60.30
2022-10-14T16:13:30.382Z,60.30
2022-10-14T16:15:39.057Z,60.20
2022-10-14T16:17:40.670Z,60.30
2022-10-14T16:19:42.371Z,60.30
2022-10-14T16:21:44.093Z,60.30
2022-10-14T16:23:45.739Z,60.40
2022-10-14T16:25:49.198Z,60.40
2022-10-14T16:27:50.991Z,60.40
2022-10-14T16:29:52.609Z,60.40
2022-10-14T16:31:54.496Z,60.30
2022-10-14T16:33:56.099Z,60.40
2022-10-14T16:35:57.779Z,60.40
2022-10-14T16:37:59.739Z,60.30
2022-10-14T16:40:01.460Z,60.40
2022-10-14T16:42:03.240Z,60.40
2022-10-14T16:44:05.767Z,60.30
2022-10-14T16:46:10.483Z,60.30
2022-10-14T16:48:15.800Z,60.30
2022-10-14T16:50:17.437Z,60.30
2022-10-14T16:52:19.592Z,60.40
2022-10-14T16:54:21.971Z,60.40
2022-10-14T16:56:42.080Z,60.40
2022-10-14T16:58:43.672Z,60.50
2022-10-14T17:00:45.274Z,60.40
2022-10-14T17:02:47.236Z,60.40
2022-10-14T17:04:49.668Z,60.40
2022-10-14T17:06:52.000Z,60.40
2022-10-14T17:08:53.761Z,60.40
2022-10-14T17:10:57.900Z,60.50
2022-10-14T17:12:59.567Z,60.40
2022-10-14T17:15:01.382Z,60.40
2022-10-14T17:17:03.133Z,60.40
2022-10-14T17:19:04.783Z,60.40
2022-10-14T17:21:08.923Z,60.40
2022-10-14T17:23:10.686Z,60.50
2022-10-14T17:25:12.558Z,60.40
2022-10-14T17:27:14.243Z,60.40
2022-10-14T17:29:15.954Z,60.40
2022-10-14T17:31:20.027Z,60.40
2022-10-14T17:33:22.948Z,60.50
2022-10-14T17:35:24.549Z,60.40
2022-10-14T17:37:26.175Z,60.50
2022-10-14T17:39:29.519Z,60.40
2022-10-14T17:41:31.730Z,60.40
2022-10-14T17:43:33.621Z,60.50
2022-10-14T17:45:35.301Z,60.50
2022-10-14T17:47:36.969Z,60.50
2022-10-14T17:49:38.595Z,60.40
2022-10-14T17:51:40.237Z,60.50
2022-10-14T17:53:41.828Z,60.50
2022-10-14T17:55:43.443Z,60.50
2022-10-14T17:57:47.048Z,60.50
2022-10-14T17:59:48.641Z,60.50
2022-10-14T18:02:02.115Z,60.50
2022-10-14T18:04:06.688Z,60.60
2022-10-14T18:06:23.484Z,60.50
2022-10-14T18:08:25.105Z,60.50
2022-10-14T18:10:26.779Z,60.50
2022-10-14T18:12:28.397Z,60.50
2022-10-14T18:14:30.406Z,60.60
2022-10-14T18:16:34.564Z,60.50
2022-10-14T18:18:36.681Z,60.50
2022-10-14T18:20:38.360Z,60.60
2022-10-14T18:22:40.559Z,60.50
2022-10-14T18:24:43.832Z,60.60
2022-10-14T18:26:45.444Z,60.60
2022-10-14T18:28:49.406Z,60.50
2022-10-14T18:30:51.032Z,60.50
2022-10-14T18:32:55.428Z,60.50
2022-10-14T18:34:57.040Z,60.50
2022-10-14T18:36:58.713Z,60.60
2022-10-14T18:39:02.835Z,60.40
2022-10-14T18:41:12.912Z,60.50
2022-10-14T18:43:14.530Z,60.50
2022-10-14T18:45:16.242Z,60.40
2022-10-14T18:47:17.960Z,60.40
2022-10-14T18:49:19.570Z,60.50
2022-10-14T18:51:26.556Z,60.50
2022-10-14T18:53:31.120Z,60.50
2022-10-14T18:55:38.526Z,60.50
2022-10-14T18:57:40.123Z,60.50
2022-10-14T18:59:42.008Z,60.50
2022-10-14T19:01:45.784Z,60.50
2022-10-14T19:03:49.753Z,60.60
2022-10-14T19:05:51.503Z,60.50
2022-10-14T19:07:54.657Z,60.50
2022-10-14T19:09:57.877Z,60.50
2022-10-14T19:11:59.775Z,60.50
2022-10-14T19:14:04.040Z,60.50
2022-10-14T19:16:08.258Z,60.50
2022-10-14T19:18:11.229Z,60.40
2022-10-14T19:20:12.840Z,60.50
2022-10-14T19:22:14.652Z,60.50
2022-10-14T19:24:17.098Z,60.50
2022-10-14T19:26:21.230Z,60.40
2022-10-14T19:28:22.985Z,60.50
2022-10-14T19:30:25.475Z,60.30
2022-10-14T19:32:27.236Z,60.40
2022-10-14T19:34:28.995Z,60.30
2022-10-14T19:36:33.556Z,60.50
2022-10-14T19:38:37.165Z,60.40
2022-10-14T19:40:38.805Z,60.30
2022-10-14T19:42:40.512Z,60.40
2022-10-14T19:44:42.214Z,60.30
2022-10-14T19:46:44.970Z,60.20
2022-10-14T19:48:46.645Z,60.30
2022-10-14T19:50:48.940Z,60.30
2022-10-14T19:52:50.562Z,60.30
2022-10-14T19:54:52.178Z,60.30
2022-10-14T19:56:53.796Z,60.40
2022-10-14T19:58:57.615Z,60.30
2022-10-14T20:01:07.531Z,60.30
2022-10-14T20:03:09.202Z,60.20
2022-10-14T20:05:10.804Z,60.20
2022-10-14T20:07:13.296Z,60.30
2022-10-14T20:09:15.053Z,60.40
2022-10-14T20:11:19.539Z,60.40
2022-10-14T20:13:21.334Z,60.50
2022-10-14T20:15:22.923Z,60.50
2022-10-14T20:17:24.542Z,60.40
2022-10-14T20:19:26.157Z,60.40
2022-10-14T20:21:29.936Z,60.50
2022-10-14T20:23:34.849Z,60.50
2022-10-14T20:25:36.454Z,60.50
2022-10-14T20:27:38.168Z,60.40
2022-10-14T20:29:41.144Z,60.40
2022-10-14T20:31:42.829Z,60.40
2022-10-14T20:33:44.540Z,60.30
2022-10-14T20:35:46.152Z,60.40
2022-10-14T20:37:47.776Z,60.30
2022-10-14T20:39:49.550Z,60.50
2022-10-14T20:41:51.475Z,60.40
2022-10-14T20:43:55.200Z,60.40
2022-10-14T20:45:56.935Z,61.00
2022-10-14T20:47:58.675Z,60.40
2022-10-14T20:50:00.290Z,60.40
2022-10-14T20:52:01.905Z,60.40
2022-10-14T20:54:04.101Z,60.40
2022-10-14T20:56:10.916Z,60.50
2022-10-14T20:58:12.587Z,60.40
2022-10-14T21:00:14.680Z,60.40
2022-10-14T21:02:20.819Z,60.30
2022-10-14T21:04:22.421Z,60.30
2022-10-14T21:06:25.104Z,60.40
2022-10-14T21:08:26.765Z,60.20
2022-10-14T21:10:28.427Z,60.20
2022-10-14T21:12:30.106Z,60.20
2022-10-14T21:14:31.776Z,60.20
2022-10-14T21:16:35.556Z,60.20
2022-10-14T21:18:37.217Z,60.30
2022-10-14T21:20:39.098Z,60.30
2022-10-14T21:22:40.864Z,60.20
2022-10-14T21:24:42.647Z,60.20
2022-10-14T21:26:50.081Z,60.20
2022-10-14T21:28:51.818Z,60.20
2022-10-14T21:30:53.648Z,60.20
2022-10-14T21:32:55.252Z,60.20
2022-10-14T21:34:56.866Z,60.20
2022-10-14T21:36:58.571Z,60.30
2022-10-14T21:39:03.905Z,60.30
2022-10-14T21:41:06.696Z,60.40
2022-10-14T21:43:08.369Z,60.30
2022-10-14T21:45:10.348Z,60.30
2022-10-14T21:47:11.966Z,60.20
2022-10-14T21:49:13.755Z,60.30
2022-10-14T21:51:18.407Z,60.20
2022-10-14T21:53:20.007Z,60.30
2022-10-14T21:55:21.606Z,60.20
2022-10-14T21:57:23.622Z,60.30
2022-10-14T21:59:25.406Z,60.20
2022-10-14T22:01:29.451Z,60.20
2022-10-14T22:03:31.822Z,60.20
2022-10-14T22:05:35.143Z,60.20
2022-10-14T22:07:36.733Z,60.20
2022-10-14T22:09:38.365Z,60.20
2022-10-14T22:11:41.654Z,60.20
2022-10-14T22:13:43.351Z,60.30
2022-10-14T22:15:44.955Z,60.20
2022-10-14T22:17:46.538Z,60.20
2022-10-14T22:19:48.130Z,60.20
2022-10-14T22:21:50.158Z,60.20
2022-10-14T22:23:52.138Z,60.20
2022-10-14T22:25:53.730Z,60.30
2022-10-14T22:27:55.326Z,60.30
2022-10-14T22:29:56.929Z,60.30
2022-10-14T22:31:58.556Z,60.30
2022-10-14T22:34:01.651Z,60.20
2022-10-14T22:36:24.445Z,60.30
2022-10-14T22:38:26.056Z,60.40
2022-10-14T22:40:27.704Z,60.40
2022-10-14T22:44:36.384Z,60.30
2022-10-14T22:46:40.217Z,60.40
2022-10-14T22:48:41.907Z,60.40
2022-10-14T22:50:43.491Z,60.20
2022-10-14T22:52:45.104Z,60.30
2022-10-14T22:54:47.879Z,60.40
2022-10-14T22:56:49.472Z,60.30
2022-10-14T22:58:59.152Z,60.30
2022-10-14T23:01:11.346Z,60.40
2022-10-14T23:03:13.286Z,60.30
2022-10-14T23:05:14.917Z,60.40
2022-10-14T23:07:16.848Z,60.40
2022-10-14T23:09:18.448Z,60.30
2022-10-14T23:11:23.060Z,60.30
2022-10-14T23:13:25.622Z,60.40
2022-10-14T23:15:27.204Z,60.40
2022-10-14T23:17:29.582Z,60.50
2022-10-14T23:19:31.356Z,60.40
2022-10-14T23:21:35.437Z,60.40
2022-10-14T23:23:37.370Z,60.40
2022-10-14T23:25:42.676Z,60.40
2022-10-14T23:27:44.341Z,60.40
2022-10-14T23:29:45.952Z,60.50
2022-10-14T23:31:47.543Z,60.40
2022-10-14T23:33:51.572Z,60.40
2022-10-14T23:35:53.231Z,60.50
2022-10-14T23:37:54.845Z,60.40
2022-10-14T23:39:56.448Z,60.50
2022-10-14T23:41:58.038Z,60.50
2022-10-14T23:43:59.664Z,60.50
2022-10-14T23:46:01.349Z,60.40
2022-10-14T23:48:03.041Z,60.50
2022-10-14T23:50:05.453Z,60.50
2022-10-14T23:52:07.060Z,60.40
2022-10-14T23:54:08.751Z,60.40
2022-10-14T23:56:10.351Z,60.40
2022-10-14T23:58:12.668Z,60.50
