createdAt,value
2019-05-02T00:00:14.450Z,97057.95
2019-05-02T00:02:16.052Z,97059.02
2019-05-02T00:04:20.112Z,97068.88
2019-05-02T00:06:19.335Z,97056.70
2019-05-02T00:08:20.948Z,97060.62
2019-05-02T00:10:24.971Z,97056.29
2019-05-02T00:12:24.211Z,97062.56
2019-05-02T00:14:25.820Z,97055.65
2019-05-02T00:16:27.426Z,97050.93
2019-05-02T00:18:31.969Z,97051.37
2019-05-02T00:20:30.658Z,97053.06
2019-05-02T00:22:32.294Z,97051.03
2019-05-02T00:24:38.789Z,97044.19
2019-05-02T00:26:35.562Z,97038.12
2019-05-02T00:28:37.184Z,97038.38
2019-05-02T00:30:38.772Z,97036.32
2019-05-02T00:32:40.495Z,97034.64
2019-05-02T00:34:42.080Z,97033.48
2019-05-02T00:36:43.678Z,97023.78
2019-05-02T00:38:45.319Z,97018.91
2019-05-02T00:40:46.972Z,97029.61
2019-05-02T00:42:48.565Z,97022.65
2019-05-02T00:44:50.160Z,97017.53
2019-05-02T00:46:51.772Z,97019.50
2019-05-02T00:48:54.296Z,97016.67
2019-05-02T00:50:55.055Z,97016.88
2019-05-02T00:52:56.651Z,97015.30
2019-05-02T00:54:58.669Z,97015.04
2019-05-02T00:56:59.880Z,97015.03
2019-05-02T00:59:02.270Z,97005.49
2019-05-02T01:01:15.056Z,97005.34
2019-05-02T01:03:17.945Z,97001.61
2019-05-02T01:05:18.317Z,97000.45
2019-05-02T01:07:20.477Z,97007.37
2019-05-02T01:09:21.610Z,96996.02
2019-05-02T01:11:23.196Z,97001.73
2019-05-02T01:13:24.808Z,96992.03
2019-05-02T01:15:26.382Z,96986.81
2019-05-02T01:17:30.901Z,96988.33
2019-05-02T01:19:29.647Z,96988.23
2019-05-02T01:21:34.002Z,96983.54
2019-05-02T01:23:32.914Z,96983.22
2019-05-02T01:25:34.556Z,96982.06
2019-05-02T01:27:52.969Z,96982.19
2019-05-02T01:30:01.686Z,96978.82
2019-05-02T01:31:59.215Z,96976.85
2019-05-02T01:34:03.776Z,96972.84
2019-05-02T01:36:08.865Z,96970.52
2019-05-02T01:38:16.067Z,96968.80
2019-05-02T01:40:18.893Z,96965.28
2019-05-02T01:42:19.329Z,96963.58
2019-05-02T01:44:20.932Z,96964.23
2019-05-02T01:46:24.123Z,96962.44
2019-05-02T01:48:24.168Z,96960.47
2019-05-02T01:50:28.884Z,96957.08
2019-05-02T01:52:27.354Z,96956.75
2019-05-02T01:54:28.956Z,96954.13
2019-05-02T01:56:33.231Z,96948.42
2019-05-02T01:58:32.177Z,96945.73
2019-05-02T02:00:33.750Z,96942.71
2019-05-02T02:02:35.392Z,96932.94
2019-05-02T02:04:36.971Z,96938.59
2019-05-02T02:06:42.853Z,96936.77
2019-05-02T02:08:40.412Z,96937.36
2019-05-02T02:10:43.880Z,96941.23
2019-05-02T02:13:02.438Z,96934.44
2019-05-02T02:14:48.116Z,96931.05
2019-05-02T02:16:47.265Z,96944.63
2019-05-02T02:18:51.460Z,96934.36
2019-05-02T02:20:58.711Z,96931.16
2019-05-02T02:23:00.286Z,96939.38
2019-05-02T02:25:16.792Z,96941.33
2019-05-02T02:27:20.033Z,96920.75
2019-05-02T02:29:20.030Z,96936.28
2019-05-02T02:31:21.640Z,96939.46
2019-05-02T02:33:23.226Z,96935.68
2019-05-02T02:35:24.869Z,96933.00
2019-05-02T02:37:26.481Z,96936.89
2019-05-02T02:39:28.129Z,96935.77
2019-05-02T02:41:29.746Z,96938.22
2019-05-02T02:43:34.668Z,96919.48
2019-05-02T02:45:38.489Z,96935.22
2019-05-02T02:47:40.131Z,96943.52
2019-05-02T02:49:41.740Z,96936.29
2019-05-02T02:51:43.346Z,96934.44
2019-05-02T02:53:44.956Z,96932.34
2019-05-02T02:55:46.589Z,96934.09
2019-05-02T02:57:48.197Z,96937.62
2019-05-02T02:59:49.796Z,96935.45
2019-05-02T03:01:51.416Z,96930.86
2019-05-02T03:03:53.020Z,96939.00
2019-05-02T03:05:58.605Z,96936.99
2019-05-02T03:07:59.417Z,96938.72
2019-05-02T03:09:59.551Z,96937.85
2019-05-02T03:12:05.221Z,96940.91
2019-05-02T03:14:09.621Z,96943.89
2019-05-02T03:16:10.709Z,96941.44
2019-05-02T03:18:12.319Z,96942.23
2019-05-02T03:20:13.918Z,96941.77
2019-05-02T03:22:15.532Z,96942.11
2019-05-02T03:24:17.141Z,96940.41
2019-05-02T03:26:18.737Z,96940.83
2019-05-02T03:28:21.000Z,96932.73
2019-05-02T03:30:33.011Z,96934.85
2019-05-02T03:32:33.074Z,96934.88
2019-05-02T03:34:45.304Z,96939.97
2019-05-02T03:36:30.772Z,96925.25
2019-05-02T03:38:32.420Z,96936.32
2019-05-02T03:40:32.343Z,96929.84
2019-05-02T03:42:43.891Z,96931.98
2019-05-02T03:44:34.004Z,96932.97
2019-05-02T03:46:35.593Z,96933.29
2019-05-02T03:48:37.206Z,96932.41
2019-05-02T03:50:38.819Z,96937.44
2019-05-02T03:52:43.357Z,96930.05
2019-05-02T03:54:50.305Z,96929.63
2019-05-02T03:56:44.842Z,96933.97
2019-05-02T03:58:48.762Z,96935.72
2019-05-02T04:00:47.011Z,96933.68
2019-05-02T04:02:59.577Z,96929.87
2019-05-02T04:04:54.080Z,96931.45
2019-05-02T04:06:55.092Z,96933.21
2019-05-02T04:08:59.370Z,96893.73
2019-05-02T04:10:59.351Z,96941.25
2019-05-02T04:12:58.461Z,96941.69
2019-05-02T04:14:58.540Z,96937.85
2019-05-02T04:17:00.167Z,96928.64
2019-05-02T04:19:01.755Z,96930.83
2019-05-02T04:21:03.365Z,96938.64
2019-05-02T04:23:04.958Z,96934.12
2019-05-02T04:25:06.641Z,96937.98
2019-05-02T04:27:08.217Z,96938.45
2019-05-02T04:29:09.829Z,96930.76
2019-05-02T04:31:11.444Z,96934.93
2019-05-02T04:33:13.060Z,96933.29
2019-05-02T04:35:14.640Z,96930.39
2019-05-02T04:37:16.229Z,96935.52
2019-05-02T04:39:21.482Z,96940.98
2019-05-02T04:41:28.827Z,96930.08
2019-05-02T04:43:21.240Z,96941.80
2019-05-02T04:45:29.252Z,96939.66
2019-05-02T04:47:24.501Z,96938.88
2019-05-02T04:49:29.746Z,96939.77
2019-05-02T04:51:31.799Z,96937.20
2019-05-02T04:53:36.726Z,96937.63
2019-05-02T04:55:33.356Z,96940.18
2019-05-02T04:57:36.855Z,96894.02
2019-05-02T04:59:34.382Z,96945.19
2019-05-02T05:01:46.296Z,96937.55
2019-05-02T05:03:37.735Z,96941.82
2019-05-02T05:05:40.320Z,96934.85
2019-05-02T05:07:45.729Z,96943.67
2019-05-02T05:09:50.120Z,96938.59
2019-05-02T05:11:44.238Z,96931.70
2019-05-02T05:13:47.761Z,96928.64
2019-05-02T05:15:51.300Z,96936.75
2019-05-02T05:17:50.116Z,96926.22
2019-05-02T05:19:50.808Z,96934.85
2019-05-02T05:21:56.713Z,96923.78
2019-05-02T05:24:08.914Z,96927.55
2019-05-02T05:26:10.500Z,96913.66
2019-05-02T05:28:12.124Z,96921.52
2019-05-02T05:30:15.642Z,96922.35
2019-05-02T05:32:15.353Z,96901.11
2019-05-02T05:34:17.377Z,96916.16
2019-05-02T05:36:20.047Z,96913.86
2019-05-02T05:38:22.905Z,96920.28
2019-05-02T05:40:22.690Z,96917.73
2019-05-02T05:42:31.870Z,96912.17
2019-05-02T05:44:28.688Z,96916.65
2019-05-02T05:46:28.016Z,96913.03
2019-05-02T05:48:32.175Z,96911.88
2019-05-02T05:50:32.146Z,96916.30
2019-05-02T05:52:33.186Z,96911.57
2019-05-02T05:54:40.459Z,96912.34
2019-05-02T05:56:39.699Z,96909.30
2019-05-02T05:58:39.956Z,96906.73
2019-05-02T06:00:38.681Z,96914.20
2019-05-02T06:02:53.023Z,96901.72
2019-05-02T06:04:41.964Z,96896.77
2019-05-02T06:06:43.572Z,96906.54
2019-05-02T06:08:49.295Z,96893.66
2019-05-02T06:10:46.838Z,96901.75
2019-05-02T06:12:48.448Z,96892.36
2019-05-02T06:14:50.092Z,96894.55
2019-05-02T06:16:53.048Z,96904.12
2019-05-02T06:18:53.320Z,96904.14
2019-05-02T06:20:54.924Z,96900.94
2019-05-02T06:23:00.102Z,96898.53
2019-05-02T06:24:58.175Z,96903.34
2019-05-02T06:26:59.755Z,96905.55
2019-05-02T06:29:01.360Z,96905.42
2019-05-02T06:31:07.364Z,96907.18
2019-05-02T06:33:04.621Z,96904.27
2019-05-02T06:35:06.259Z,96900.77
2019-05-02T06:37:08.324Z,96908.97
2019-05-02T06:39:09.552Z,96904.42
2019-05-02T06:41:11.118Z,96906.56
2019-05-02T06:43:12.707Z,96910.97
2019-05-02T06:45:14.339Z,96911.19
2019-05-02T06:47:15.957Z,96901.35
2019-05-02T06:49:17.604Z,96908.66
2019-05-02T06:51:20.782Z,96905.20
2019-05-02T06:53:20.839Z,96910.74
2019-05-02T06:55:22.488Z,96901.81
2019-05-02T06:57:25.790Z,96912.91
2019-05-02T06:59:25.750Z,96907.43
2019-05-02T07:01:27.323Z,96904.95
2019-05-02T07:03:28.908Z,96904.58
2019-05-02T07:05:30.632Z,96899.98
2019-05-02T07:07:36.870Z,96897.03
2019-05-02T07:09:40.956Z,96892.34
2019-05-02T07:11:38.949Z,96891.05
2019-05-02T07:13:42.183Z,96893.52
2019-05-02T07:15:44.656Z,96890.00
2019-05-02T07:17:46.244Z,96891.67
2019-05-02T07:19:48.452Z,96888.17
2019-05-02T07:21:53.044Z,96885.59
2019-05-02T07:23:53.822Z,96886.50
2019-05-02T07:25:53.346Z,96891.67
2019-05-02T07:27:54.932Z,96885.84
2019-05-02T07:29:57.759Z,96881.36
2019-05-02T07:31:58.158Z,96889.77
2019-05-02T07:33:59.766Z,96886.16
2019-05-02T07:36:01.490Z,96883.48
2019-05-02T07:38:03.002Z,96881.98
2019-05-02T07:40:04.620Z,96878.30
2019-05-02T07:42:07.872Z,96886.45
2019-05-02T07:44:07.856Z,96885.59
2019-05-02T07:46:09.464Z,96884.13
2019-05-02T07:48:12.701Z,96885.33
2019-05-02T07:50:12.758Z,96881.49
2019-05-02T07:52:14.380Z,96889.92
2019-05-02T07:54:19.310Z,96883.91
2019-05-02T07:56:18.880Z,96881.39
2019-05-02T07:58:19.282Z,96883.41
2019-05-02T08:00:20.886Z,96894.59
2019-05-02T08:02:25.101Z,96888.11
2019-05-02T08:04:24.176Z,96888.39
2019-05-02T08:06:35.128Z,96884.13
2019-05-02T08:08:29.930Z,96887.84
2019-05-02T08:10:29.130Z,96883.77
2019-05-02T08:12:30.769Z,96878.52
2019-05-02T08:14:34.624Z,96884.66
2019-05-02T08:16:34.064Z,96873.04
2019-05-02T08:18:35.677Z,96878.88
2019-05-02T08:20:37.292Z,96876.67
2019-05-02T08:22:38.896Z,96882.25
2019-05-02T08:24:40.480Z,96880.99
2019-05-02T08:26:47.631Z,96874.01
2019-05-02T08:28:52.034Z,96876.17
2019-05-02T08:30:51.825Z,96872.09
2019-05-02T08:32:53.448Z,96874.16
2019-05-02T08:34:55.061Z,96878.46
2019-05-02T08:36:58.803Z,96879.27
2019-05-02T08:38:58.295Z,96871.66
2019-05-02T08:40:59.881Z,96879.27
2019-05-02T08:43:03.525Z,96876.48
2019-05-02T08:45:03.294Z,96879.68
2019-05-02T08:47:17.678Z,96880.89
2019-05-02T08:49:06.497Z,96882.20
2019-05-02T08:51:08.070Z,96883.05
2019-05-02T08:53:14.117Z,96881.25
2019-05-02T08:55:11.356Z,96879.88
2019-05-02T08:57:12.948Z,96879.23
2019-05-02T08:59:14.563Z,96873.32
2019-05-02T09:01:16.188Z,96875.77
2019-05-02T09:03:17.782Z,96871.01
2019-05-02T09:05:19.362Z,96869.67
2019-05-02T09:07:20.981Z,96869.18
2019-05-02T09:09:27.466Z,96865.91
2019-05-02T09:11:24.270Z,96867.66
2019-05-02T09:13:29.140Z,96875.33
2019-05-02T09:15:27.516Z,96854.95
2019-05-02T09:17:37.779Z,96872.27
2019-05-02T09:19:34.559Z,96870.86
2019-05-02T09:21:35.959Z,96865.14
2019-05-02T09:23:37.076Z,96868.73
2019-05-02T09:25:35.725Z,96882.39
2019-05-02T09:27:37.312Z,96879.47
2019-05-02T09:29:44.501Z,96883.90
2019-05-02T09:31:42.328Z,96875.58
2019-05-02T09:33:46.665Z,96868.66
2019-05-02T09:35:43.784Z,96873.95
2019-05-02T09:37:45.383Z,96860.50
2019-05-02T09:39:46.996Z,96876.63
2019-05-02T09:41:48.616Z,96856.63
2019-05-02T09:43:52.032Z,96854.38
2019-05-02T09:45:52.123Z,96856.09
2019-05-02T09:48:01.486Z,96855.95
2019-05-02T09:50:02.771Z,96859.42
2019-05-02T09:52:03.330Z,96854.34
2019-05-02T09:54:06.368Z,96847.38
2019-05-02T09:56:05.903Z,96858.64
2019-05-02T09:58:10.359Z,96861.63
2019-05-02T10:00:09.192Z,96854.28
2019-05-02T10:02:12.572Z,96854.10
2019-05-02T10:04:12.569Z,96855.09
2019-05-02T10:06:18.203Z,96845.55
2019-05-02T10:08:15.879Z,96847.61
2019-05-02T10:10:17.488Z,96845.94
2019-05-02T10:12:19.085Z,96838.67
2019-05-02T10:14:22.648Z,96840.84
2019-05-02T10:16:23.614Z,96842.98
2019-05-02T10:18:28.288Z,96843.08
2019-05-02T10:20:34.185Z,96832.80
2019-05-02T10:22:32.281Z,96802.31
2019-05-02T10:24:29.013Z,96834.44
2019-05-02T10:26:32.834Z,96839.63
2019-05-02T10:28:32.312Z,96835.16
2019-05-02T10:30:36.049Z,96829.28
2019-05-02T10:32:35.591Z,96836.14
2019-05-02T10:34:37.196Z,96836.14
2019-05-02T10:36:38.788Z,96824.64
2019-05-02T10:38:42.527Z,96826.60
2019-05-02T10:40:42.490Z,96834.28
2019-05-02T10:42:43.713Z,96826.08
2019-05-02T10:44:45.303Z,96829.33
2019-05-02T10:46:52.246Z,96829.38
2019-05-02T10:49:08.867Z,96826.88
2019-05-02T10:51:16.110Z,96824.55
2019-05-02T10:53:17.720Z,96826.75
2019-05-02T10:55:21.684Z,96830.27
2019-05-02T10:57:21.945Z,96826.01
2019-05-02T10:59:22.834Z,96824.43
2019-05-02T11:01:24.442Z,96823.14
2019-05-02T11:03:28.597Z,96823.59
2019-05-02T11:05:31.553Z,96818.56
2019-05-02T11:07:32.697Z,96816.86
2019-05-02T11:09:33.493Z,96820.70
2019-05-02T11:11:35.080Z,96817.87
2019-05-02T11:13:55.028Z,96818.27
2019-05-02T11:15:57.776Z,96816.98
2019-05-02T11:17:59.399Z,96815.40
2019-05-02T11:20:04.641Z,96811.55
2019-05-02T11:22:06.232Z,96810.81
2019-05-02T11:24:07.856Z,96809.61
2019-05-02T11:26:09.442Z,96822.29
2019-05-02T11:28:12.418Z,96810.03
2019-05-02T11:30:16.717Z,96807.66
2019-05-02T11:32:14.431Z,96800.99
2019-05-02T11:34:16.052Z,96811.12
2019-05-02T11:36:17.660Z,96808.14
2019-05-02T11:38:36.261Z,96805.36
2019-05-02T11:40:22.712Z,96800.64
2019-05-02T11:42:27.115Z,96793.86
2019-05-02T11:44:24.245Z,96803.78
2019-05-02T11:46:25.888Z,96800.03
2019-05-02T11:48:27.504Z,96805.77
2019-05-02T11:50:31.960Z,96807.69
2019-05-02T11:52:35.677Z,96801.08
2019-05-02T11:54:32.435Z,96801.08
2019-05-02T11:56:34.017Z,96796.04
2019-05-02T11:58:35.619Z,96797.56
2019-05-02T12:00:39.702Z,96803.85
2019-05-02T12:02:58.041Z,96794.27
2019-05-02T12:04:56.282Z,96800.41
2019-05-02T12:07:01.359Z,96799.41
2019-05-02T12:08:59.537Z,96798.89
2019-05-02T12:11:01.959Z,96786.49
2019-05-02T12:13:06.704Z,96789.43
2019-05-02T12:15:04.490Z,96791.34
2019-05-02T12:17:06.159Z,96792.17
2019-05-02T12:19:11.384Z,96798.13
2019-05-02T12:21:09.392Z,96791.35
2019-05-02T12:23:12.790Z,96791.53
2019-05-02T12:25:12.820Z,96791.03
2019-05-02T12:27:14.332Z,96786.43
2019-05-02T12:29:15.920Z,96781.91
2019-05-02T12:31:17.486Z,96790.20
2019-05-02T12:33:19.109Z,96792.33
2019-05-02T12:35:22.422Z,96790.97
2019-05-02T12:37:22.332Z,96789.87
2019-05-02T12:39:23.935Z,96783.36
2019-05-02T12:41:25.541Z,96796.48
2019-05-02T12:43:27.123Z,96787.34
2019-05-02T12:45:28.730Z,96791.52
2019-05-02T12:47:31.923Z,96790.48
2019-05-02T12:49:32.446Z,96789.34
2019-05-02T12:51:33.651Z,96784.30
2019-05-02T12:53:35.236Z,96789.51
2019-05-02T12:55:36.844Z,96783.98
2019-05-02T12:57:38.455Z,96786.59
2019-05-02T12:59:41.667Z,96791.56
2019-05-02T13:01:42.242Z,96792.20
2019-05-02T13:03:44.189Z,96782.16
2019-05-02T13:05:45.804Z,96790.35
2019-05-02T13:07:50.507Z,96791.77
2019-05-02T13:09:49.056Z,96788.88
2019-05-02T13:11:52.398Z,96787.65
2019-05-02T13:13:53.866Z,96786.77
2019-05-02T13:15:55.566Z,96784.16
2019-05-02T13:17:57.092Z,96786.96
2019-05-02T13:20:03.149Z,96787.00
2019-05-02T13:22:15.242Z,96785.19
2019-05-02T13:24:25.909Z,96776.52
2019-05-02T13:26:27.092Z,96780.00
2019-05-02T13:28:26.012Z,96776.61
2019-05-02T13:30:32.843Z,96776.66
2019-05-02T13:32:32.153Z,96780.16
2019-05-02T13:34:37.509Z,96774.47
2019-05-02T13:36:39.102Z,96770.37
2019-05-02T13:38:42.343Z,96768.91
2019-05-02T13:40:42.355Z,96771.98
2019-05-02T13:42:43.949Z,96776.30
2019-05-02T13:44:52.666Z,96772.06
2019-05-02T13:46:53.582Z,96764.34
2019-05-02T13:48:54.632Z,96770.09
2019-05-02T13:50:56.456Z,96769.70
2019-05-02T13:52:58.187Z,96770.14
2019-05-02T13:55:01.227Z,96775.76
2019-05-02T13:57:03.156Z,96772.48
2019-05-02T13:59:03.106Z,96773.86
2019-05-02T14:01:05.196Z,96774.33
2019-05-02T14:03:06.835Z,96766.38
2019-05-02T14:05:08.496Z,96744.64
2019-05-02T14:07:13.255Z,96765.84
2019-05-02T14:09:22.488Z,96770.22
2019-05-02T14:11:28.903Z,96760.88
2019-05-02T14:13:31.629Z,96753.66
2019-05-02T14:15:34.115Z,96755.46
2019-05-02T14:17:35.765Z,96754.29
2019-05-02T14:19:37.371Z,96758.67
2019-05-02T14:21:39.048Z,96752.08
2019-05-02T14:23:42.023Z,96765.70
2019-05-02T14:25:42.691Z,96759.00
2019-05-02T14:27:46.931Z,96759.36
2019-05-02T14:29:45.724Z,96750.92
2019-05-02T14:31:47.368Z,96746.48
2019-05-02T14:33:54.566Z,96749.97
2019-05-02T14:35:56.192Z,96748.80
2019-05-02T14:38:03.524Z,96747.53
2019-05-02T14:40:05.937Z,96743.98
2019-05-02T14:42:07.526Z,96746.09
2019-05-02T14:44:09.115Z,96744.84
2019-05-02T14:46:12.493Z,96747.53
2019-05-02T14:48:21.081Z,96741.66
2019-05-02T14:50:23.668Z,96743.25
2019-05-02T14:52:16.040Z,96737.30
2019-05-02T14:54:17.628Z,96733.27
2019-05-02T14:56:30.038Z,96738.56
2019-05-02T14:58:32.457Z,96737.48
2019-05-02T15:00:39.359Z,96733.47
2019-05-02T15:02:47.239Z,96734.91
2019-05-02T15:04:44.566Z,96738.01
2019-05-02T15:06:47.413Z,96739.11
2019-05-02T15:08:45.920Z,96691.00
2019-05-02T15:10:52.985Z,96744.71
2019-05-02T15:12:53.489Z,96737.75
2019-05-02T15:14:57.413Z,96732.84
2019-05-02T15:16:56.609Z,96725.91
2019-05-02T15:18:57.010Z,96729.35
2019-05-02T15:20:55.828Z,96731.33
2019-05-02T15:22:57.485Z,96728.53
2019-05-02T15:24:59.100Z,96733.83
2019-05-02T15:27:05.450Z,96720.08
2019-05-02T15:29:02.400Z,96725.60
2019-05-02T15:31:06.537Z,96723.08
2019-05-02T15:33:09.711Z,96722.68
2019-05-02T15:35:17.725Z,96727.44
2019-05-02T15:37:22.193Z,96719.15
2019-05-02T15:41:21.960Z,96709.64
2019-05-02T15:43:23.556Z,96706.75
2019-05-02T15:45:25.137Z,96710.16
2019-05-02T15:47:26.720Z,96714.30
2019-05-02T15:49:28.330Z,96704.45
2019-05-02T15:51:29.915Z,96706.50
2019-05-02T15:53:34.206Z,96707.34
2019-05-02T15:55:39.557Z,96710.56
2019-05-02T15:57:43.084Z,96713.48
2019-05-02T15:59:43.226Z,96713.88
2019-05-02T16:01:47.749Z,96712.59
2019-05-02T16:03:47.285Z,96709.37
2019-05-02T16:05:48.888Z,96703.67
2019-05-02T16:07:52.255Z,96703.80
2019-05-02T16:09:59.430Z,96702.69
2019-05-02T16:11:56.960Z,96703.45
2019-05-02T16:13:56.375Z,96699.88
2019-05-02T16:16:02.252Z,96704.55
2019-05-02T16:18:01.935Z,96702.18
2019-05-02T16:20:07.652Z,96699.80
2019-05-02T16:22:06.893Z,96714.88
2019-05-02T16:24:14.690Z,96714.56
2019-05-02T16:26:12.830Z,96701.86
2019-05-02T16:28:14.452Z,96707.91
2019-05-02T16:30:16.060Z,96713.41
2019-05-02T16:32:21.988Z,96702.73
2019-05-02T16:34:27.456Z,96701.41
2019-05-02T16:36:32.978Z,96703.02
2019-05-02T16:38:26.724Z,96697.96
2019-05-02T16:40:30.238Z,96701.86
2019-05-02T16:42:29.620Z,96701.97
2019-05-02T16:44:32.247Z,96695.82
2019-05-02T16:46:32.864Z,96698.69
2019-05-02T16:48:37.578Z,96700.36
2019-05-02T16:50:36.996Z,96703.14
2019-05-02T16:52:38.189Z,96697.98
2019-05-02T16:54:41.713Z,96697.62
2019-05-02T16:56:42.314Z,96698.58
2019-05-02T16:58:47.057Z,96701.23
2019-05-02T17:00:45.606Z,96702.59
2019-05-02T17:02:46.489Z,96696.77
2019-05-02T17:04:47.751Z,96699.89
2019-05-02T17:06:49.372Z,96656.42
2019-05-02T17:08:57.403Z,96695.30
2019-05-02T17:10:56.747Z,96699.94
2019-05-02T17:12:57.675Z,96697.75
2019-05-02T17:15:01.835Z,96701.92
2019-05-02T17:17:03.414Z,96702.63
2019-05-02T17:19:04.982Z,96683.36
2019-05-02T17:21:06.596Z,96703.98
2019-05-02T17:23:08.192Z,96702.98
2019-05-02T17:25:09.816Z,96697.67
2019-05-02T17:27:12.973Z,96707.84
2019-05-02T17:29:16.517Z,96703.48
2019-05-02T17:31:19.563Z,96700.91
2019-05-02T17:33:16.567Z,96709.03
2019-05-02T17:35:17.980Z,96702.73
2019-05-02T17:37:21.613Z,96699.36
2019-05-02T17:39:22.326Z,96682.22
2019-05-02T17:41:23.060Z,96698.95
2019-05-02T17:43:24.671Z,96708.95
2019-05-02T17:45:26.261Z,96718.47
2019-05-02T17:47:30.906Z,96718.07
2019-05-02T17:49:31.813Z,96715.67
2019-05-02T17:51:37.547Z,96714.81
2019-05-02T17:53:41.313Z,96718.02
2019-05-02T17:55:40.235Z,96714.06
2019-05-02T17:57:38.696Z,96716.87
2019-05-02T17:59:42.058Z,96710.00
2019-05-02T18:01:42.041Z,96712.23
2019-05-02T18:03:43.672Z,96710.08
2019-05-02T18:05:45.261Z,96706.17
2019-05-02T18:07:46.876Z,96711.14
2019-05-02T18:09:48.511Z,96707.70
2019-05-02T18:11:51.693Z,96711.14
2019-05-02T18:13:51.839Z,96713.67
2019-05-02T18:15:53.583Z,96712.42
2019-05-02T18:17:59.911Z,96720.23
2019-05-02T18:20:01.091Z,96717.02
2019-05-02T18:22:03.565Z,96712.94
2019-05-02T18:24:02.532Z,96711.83
2019-05-02T18:26:05.017Z,96719.25
2019-05-02T18:28:03.341Z,96721.56
2019-05-02T18:30:04.932Z,96668.03
2019-05-02T18:32:06.499Z,96725.17
2019-05-02T18:34:12.560Z,96722.75
2019-05-02T18:36:09.733Z,96715.66
2019-05-02T18:38:11.324Z,96720.81
2019-05-02T18:40:12.914Z,96722.35
2019-05-02T18:42:16.656Z,96724.67
2019-05-02T18:44:17.363Z,96724.95
2019-05-02T18:46:19.953Z,96722.42
2019-05-02T18:48:21.677Z,96720.89
2019-05-02T18:50:22.391Z,96721.94
2019-05-02T18:52:35.065Z,96722.20
2019-05-02T18:54:24.560Z,96720.81
2019-05-02T18:56:26.146Z,96721.98
2019-05-02T18:58:27.728Z,96720.05
2019-05-02T19:00:37.640Z,96720.36
2019-05-02T19:02:32.700Z,96725.38
2019-05-02T19:04:38.152Z,96724.54
2019-05-02T19:06:36.204Z,96726.20
2019-05-02T19:08:45.245Z,96724.25
2019-05-02T19:10:42.511Z,96729.00
2019-05-02T19:12:39.238Z,96724.78
2019-05-02T19:14:41.990Z,96727.59
2019-05-02T19:16:42.687Z,96727.59
2019-05-02T19:18:44.146Z,96726.23
2019-05-02T19:20:52.532Z,96729.23
2019-05-02T19:22:51.881Z,96731.13
2019-05-02T19:24:49.713Z,96727.27
2019-05-02T19:26:53.267Z,96728.97
2019-05-02T19:29:08.401Z,96726.13
2019-05-02T19:31:07.030Z,96719.88
2019-05-02T19:33:08.161Z,96725.92
2019-05-02T19:35:09.748Z,96726.67
2019-05-02T19:37:12.125Z,96683.50
2019-05-02T19:39:13.118Z,96720.29
2019-05-02T19:41:14.740Z,96725.34
2019-05-02T19:43:16.358Z,96726.80
2019-05-02T19:45:17.948Z,96723.16
2019-05-02T19:47:19.572Z,96720.30
2019-05-02T19:49:22.105Z,96720.30
2019-05-02T19:51:22.797Z,96725.19
2019-05-02T19:53:24.422Z,96719.53
2019-05-02T19:55:27.464Z,96721.98
2019-05-02T19:57:27.674Z,96718.05
2019-05-02T19:59:29.732Z,96712.39
2019-05-02T20:01:30.880Z,96713.75
2019-05-02T20:03:32.541Z,96707.41
2019-05-02T20:05:34.153Z,96710.91
2019-05-02T20:07:35.737Z,96706.73
2019-05-02T20:09:38.097Z,96708.35
2019-05-02T20:11:38.996Z,96706.13
2019-05-02T20:13:40.619Z,96708.25
2019-05-02T20:15:42.670Z,96705.83
2019-05-02T20:17:44.330Z,96703.35
2019-05-02T20:19:45.944Z,96698.06
2019-05-02T20:21:48.130Z,96696.11
2019-05-02T20:23:49.716Z,96700.67
2019-05-02T20:25:52.225Z,96701.23
2019-05-02T20:27:52.976Z,96701.37
2019-05-02T20:29:54.600Z,96697.33
2019-05-02T20:31:56.188Z,96696.23
2019-05-02T20:33:57.776Z,96694.66
2019-05-02T20:35:59.345Z,96690.12
2019-05-02T20:38:01.650Z,96692.00
2019-05-02T20:40:02.886Z,96686.61
2019-05-02T20:42:04.330Z,96692.66
2019-05-02T20:44:05.952Z,96683.74
2019-05-02T20:46:07.561Z,96684.70
2019-05-02T20:48:09.151Z,96682.70
2019-05-02T20:50:12.075Z,96678.11
2019-05-02T20:52:12.432Z,96683.70
2019-05-02T20:54:14.066Z,96675.70
2019-05-02T20:56:15.678Z,96678.41
2019-05-02T20:58:17.269Z,96673.52
2019-05-02T21:00:18.843Z,96672.07
2019-05-02T21:02:20.448Z,96663.32
2019-05-02T21:04:22.815Z,96669.02
2019-05-02T21:06:37.419Z,96663.16
2019-05-02T21:08:28.464Z,96656.82
2019-05-02T21:10:30.058Z,96662.70
2019-05-02T21:12:31.680Z,96657.36
2019-05-02T21:14:33.267Z,96655.82
2019-05-02T21:16:34.880Z,96657.16
2019-05-02T21:18:36.500Z,96659.17
2019-05-02T21:20:38.079Z,96653.64
2019-05-02T21:22:39.706Z,96657.82
2019-05-02T21:24:42.080Z,96630.56
2019-05-02T21:26:42.989Z,96650.31
2019-05-02T21:28:46.183Z,96650.20
2019-05-02T21:30:46.252Z,96644.96
2019-05-02T21:32:47.854Z,96649.58
2019-05-02T21:34:49.441Z,96657.64
2019-05-02T21:36:51.854Z,96652.91
2019-05-02T21:38:52.668Z,96659.19
2019-05-02T21:40:54.267Z,96659.24
2019-05-02T21:42:55.883Z,96659.80
2019-05-02T21:44:57.496Z,96659.09
2019-05-02T21:46:59.083Z,96660.66
2019-05-02T21:49:00.699Z,96655.47
2019-05-02T21:51:03.076Z,96651.31
2019-05-02T21:53:06.493Z,96654.98
2019-05-02T21:55:08.100Z,96653.70
2019-05-02T21:57:09.688Z,96653.81
2019-05-02T21:59:12.101Z,96646.22
2019-05-02T22:01:13.109Z,96647.31
2019-05-02T22:03:14.660Z,96654.57
2019-05-02T22:05:16.244Z,96645.47
2019-05-02T22:07:17.856Z,96655.23
2019-05-02T22:09:19.449Z,96650.37
2019-05-02T22:11:22.600Z,96652.55
2019-05-02T22:13:22.752Z,96645.88
2019-05-02T22:15:24.340Z,96651.30
2019-05-02T22:17:25.939Z,96652.97
2019-05-02T22:19:27.534Z,96656.28
2019-05-02T22:21:29.171Z,96659.09
2019-05-02T22:23:33.518Z,96663.50
2019-05-02T22:25:32.727Z,96665.98
2019-05-02T22:27:34.015Z,96673.89
2019-05-02T22:29:35.603Z,96670.80
2019-05-02T22:31:37.212Z,96676.58
2019-05-02T22:33:38.828Z,96673.05
2019-05-02T22:35:43.117Z,96644.70
2019-05-02T22:37:42.097Z,96667.84
2019-05-02T22:39:45.444Z,96672.47
2019-05-02T22:41:47.079Z,96675.63
2019-05-02T22:43:48.687Z,96672.91
2019-05-02T22:45:50.282Z,96667.95
2019-05-02T22:47:52.094Z,96674.06
2019-05-02T22:49:53.498Z,96675.75
2019-05-02T22:51:55.102Z,96669.66
2019-05-02T22:53:56.699Z,96677.59
2019-05-02T22:55:58.303Z,96682.05
2019-05-02T22:57:59.892Z,96682.81
2019-05-02T23:00:01.976Z,96682.52
2019-05-02T23:02:03.126Z,96678.47
2019-05-02T23:04:04.748Z,96680.03
2019-05-02T23:06:06.334Z,96682.40
2019-05-02T23:08:08.134Z,96688.24
2019-05-02T23:10:09.723Z,96684.66
2019-05-02T23:12:13.044Z,96696.39
2019-05-02T23:14:12.980Z,96693.61
2019-05-02T23:16:14.592Z,96694.72
2019-05-02T23:18:16.245Z,96692.36
2019-05-02T23:20:17.855Z,96679.35
2019-05-02T23:22:19.431Z,96685.87
2019-05-02T23:24:38.666Z,96676.13
2019-05-02T23:26:40.047Z,96680.38
2019-05-02T23:28:42.483Z,96678.13
2019-05-02T23:30:44.070Z,96674.80
2019-05-02T23:32:45.662Z,96676.94
2019-05-02T23:34:47.283Z,96671.02
2019-05-02T23:36:48.884Z,96673.52
2019-05-02T23:38:52.210Z,96673.02
2019-05-02T23:40:52.607Z,96678.27
2019-05-02T23:42:53.796Z,96677.07
2019-05-02T23:44:55.420Z,96673.23
2019-05-02T23:46:56.995Z,96672.38
2019-05-02T23:48:58.582Z,96675.70
2019-05-02T23:51:00.183Z,96670.34
2019-05-02T23:53:02.346Z,96678.57
2019-05-02T23:55:03.471Z,96675.23