createdAt,value
2019-06-26T00:00:36.466Z,29.11
2019-06-26T00:01:35.105Z,29.13
2019-06-26T00:02:34.592Z,29.13
2019-06-26T00:03:33.984Z,29.12
2019-06-26T00:04:33.724Z,29.10
2019-06-26T00:05:33.247Z,29.12
2019-06-26T00:06:32.791Z,29.12
2019-06-26T00:07:35.359Z,29.11
2019-06-26T00:08:34.128Z,29.11
2019-06-26T00:09:33.662Z,29.11
2019-06-26T00:10:33.229Z,29.12
2019-06-26T00:11:33.069Z,29.10
2019-06-26T00:12:32.668Z,29.10
2019-06-26T00:13:32.261Z,29.11
2019-06-26T00:14:31.775Z,29.10
2019-06-26T00:15:31.280Z,29.11
2019-06-26T00:16:30.899Z,29.11
2019-06-26T00:18:30.082Z,29.10
2019-06-26T00:19:29.703Z,29.11
2019-06-26T00:20:29.413Z,29.10
2019-06-26T00:21:28.949Z,29.10
2019-06-26T00:22:28.607Z,29.11
2019-06-26T00:23:28.125Z,29.09
2019-06-26T00:24:27.734Z,29.08
2019-06-26T00:25:27.441Z,29.11
2019-06-26T00:26:26.899Z,29.09
2019-06-26T00:27:26.476Z,29.10
2019-06-26T00:28:26.019Z,29.11
2019-06-26T00:29:25.608Z,29.11
2019-06-26T00:30:25.187Z,29.10
2019-06-26T00:31:25.006Z,29.10
2019-06-26T00:32:24.319Z,29.09
2019-06-26T00:33:23.945Z,29.09
2019-06-26T00:34:23.498Z,29.09
2019-06-26T00:35:23.072Z,29.10
2019-06-26T00:36:22.620Z,29.08
2019-06-26T00:37:22.228Z,29.08
2019-06-26T00:38:21.774Z,29.09
2019-06-26T00:39:21.328Z,29.08
2019-06-26T00:40:20.914Z,29.08
2019-06-26T00:41:20.474Z,29.08
2019-06-26T00:42:20.114Z,29.07
2019-06-26T00:43:19.728Z,29.08
2019-06-26T00:44:19.244Z,29.08
2019-06-26T00:45:18.995Z,29.06
2019-06-26T00:46:18.494Z,29.07
2019-06-26T00:47:18.100Z,29.08
2019-06-26T00:48:17.622Z,29.07
2019-06-26T00:49:17.215Z,29.06
2019-06-26T00:50:16.850Z,29.07
2019-06-26T00:51:16.396Z,29.08
2019-06-26T00:52:15.949Z,29.06
2019-06-26T00:53:15.540Z,29.06
2019-06-26T00:54:14.984Z,29.06
2019-06-26T00:55:14.582Z,29.05
2019-06-26T00:56:14.200Z,29.05
2019-06-26T00:57:13.787Z,29.05
2019-06-26T00:58:13.318Z,29.05
2019-06-26T00:59:12.921Z,29.04
2019-06-26T01:00:12.512Z,29.05
2019-06-26T01:01:12.184Z,29.03
2019-06-26T01:02:11.672Z,29.03
2019-06-26T01:03:14.191Z,29.03
2019-06-26T01:04:12.970Z,29.03
2019-06-26T01:05:12.649Z,29.04
2019-06-26T01:06:12.286Z,29.03
2019-06-26T01:07:11.779Z,29.02
2019-06-26T01:08:11.332Z,29.03
2019-06-26T01:09:10.971Z,29.02
2019-06-26T01:10:10.460Z,29.02
2019-06-26T01:11:10.025Z,29.03
2019-06-26T01:12:09.606Z,29.03
2019-06-26T01:13:09.190Z,29.01
2019-06-26T01:14:08.769Z,28.99
2019-06-26T01:15:08.346Z,29.02
2019-06-26T01:16:07.927Z,29.00
2019-06-26T01:17:07.452Z,29.01
2019-06-26T01:18:06.976Z,29.03
2019-06-26T01:19:06.491Z,29.01
2019-06-26T01:20:06.054Z,29.00
2019-06-26T01:21:05.692Z,28.99
2019-06-26T01:22:05.242Z,29.00
2019-06-26T01:23:04.806Z,29.00
2019-06-26T01:24:04.406Z,28.99
2019-06-26T01:26:03.538Z,28.99
2019-06-26T01:27:03.196Z,28.99
2019-06-26T01:28:02.711Z,28.99
2019-06-26T01:29:02.258Z,28.99
2019-06-26T01:30:01.793Z,28.97
2019-06-26T01:31:01.357Z,28.99
2019-06-26T01:32:00.978Z,28.99
2019-06-26T01:33:00.513Z,28.98
2019-06-26T01:34:00.110Z,28.98
2019-06-26T01:34:59.710Z,28.99
2019-06-26T01:35:59.273Z,28.97
2019-06-26T01:36:58.871Z,28.99
2019-06-26T01:37:58.388Z,28.98
2019-06-26T01:38:58.110Z,28.97
2019-06-26T01:39:57.655Z,28.98
2019-06-26T01:40:57.257Z,28.97
2019-06-26T01:41:56.834Z,28.97
2019-06-26T01:42:56.306Z,28.96
2019-06-26T01:43:55.939Z,28.97
2019-06-26T01:44:55.465Z,28.95
2019-06-26T01:45:55.024Z,28.96
2019-06-26T01:46:54.655Z,28.96
2019-06-26T01:47:54.185Z,28.96
2019-06-26T01:48:53.727Z,28.95
2019-06-26T01:49:53.317Z,28.96
2019-06-26T01:50:52.860Z,28.95
2019-06-26T01:51:52.513Z,28.94
2019-06-26T01:52:52.170Z,28.95
2019-06-26T01:53:51.705Z,28.95
2019-06-26T01:54:51.286Z,28.94
2019-06-26T01:55:50.812Z,28.93
2019-06-26T01:56:50.415Z,28.94
2019-06-26T01:57:52.939Z,28.93
2019-06-26T01:58:51.804Z,28.95
2019-06-26T01:59:51.523Z,28.92
2019-06-26T02:00:50.973Z,28.94
2019-06-26T02:01:53.567Z,28.92
2019-06-26T02:02:52.433Z,28.94
2019-06-26T02:03:51.946Z,28.93
2019-06-26T02:04:51.532Z,28.92
2019-06-26T02:05:51.137Z,28.93
2019-06-26T02:06:50.704Z,28.94
2019-06-26T02:07:50.310Z,28.91
2019-06-26T02:08:49.911Z,28.93
2019-06-26T02:09:49.453Z,28.93
2019-06-26T02:10:49.091Z,28.93
2019-06-26T02:11:48.657Z,28.93
2019-06-26T02:12:48.242Z,28.93
2019-06-26T02:13:47.799Z,28.91
2019-06-26T02:14:47.356Z,28.92
2019-06-26T02:15:46.981Z,28.93
2019-06-26T02:16:46.490Z,28.90
2019-06-26T02:17:46.081Z,28.91
2019-06-26T02:18:45.728Z,28.92
2019-06-26T02:19:45.301Z,28.91
2019-06-26T02:20:44.883Z,28.91
2019-06-26T02:21:44.586Z,28.92
2019-06-26T02:22:44.087Z,28.91
2019-06-26T02:23:43.606Z,28.90
2019-06-26T02:24:43.274Z,28.91
2019-06-26T02:25:43.002Z,28.90
2019-06-26T02:26:42.505Z,28.90
2019-06-26T02:27:42.148Z,28.90
2019-06-26T02:28:41.702Z,28.89
2019-06-26T02:29:41.294Z,28.89
2019-06-26T02:30:40.900Z,28.90
2019-06-26T02:31:40.458Z,28.86
2019-06-26T02:32:40.029Z,28.88
2019-06-26T02:33:39.413Z,28.89
2019-06-26T02:34:39.082Z,28.89
2019-06-26T02:35:38.695Z,28.88
2019-06-26T02:36:38.278Z,28.87
2019-06-26T02:37:37.859Z,28.89
2019-06-26T02:38:37.403Z,28.87
2019-06-26T02:39:36.996Z,28.87
2019-06-26T02:40:36.592Z,28.89
2019-06-26T02:41:36.155Z,28.88
2019-06-26T02:42:35.680Z,28.87
2019-06-26T02:43:35.245Z,28.88
2019-06-26T02:44:52.053Z,28.87
2019-06-26T02:45:34.448Z,28.86
2019-06-26T02:46:34.053Z,28.85
2019-06-26T02:47:33.567Z,28.87
2019-06-26T02:48:33.167Z,28.87
2019-06-26T02:49:32.765Z,28.86
2019-06-26T02:50:32.352Z,28.87
2019-06-26T02:51:31.928Z,28.84
2019-06-26T02:52:31.504Z,28.86
2019-06-26T02:53:31.170Z,28.86
2019-06-26T02:54:30.760Z,28.85
2019-06-26T02:55:30.310Z,28.85
2019-06-26T02:56:29.919Z,28.87
2019-06-26T02:57:32.434Z,28.85
2019-06-26T02:58:31.214Z,28.85
2019-06-26T02:59:30.790Z,28.85
2019-06-26T03:00:30.296Z,28.84
2019-06-26T03:01:29.832Z,28.85
2019-06-26T03:02:29.487Z,28.85
2019-06-26T03:03:29.075Z,28.83
2019-06-26T03:04:28.650Z,28.84
2019-06-26T03:05:28.250Z,28.84
2019-06-26T03:06:27.766Z,28.84
2019-06-26T03:07:27.269Z,28.83
2019-06-26T03:08:26.864Z,28.83
2019-06-26T03:09:28.383Z,28.84
2019-06-26T03:10:27.406Z,28.84
2019-06-26T03:11:26.905Z,28.84
2019-06-26T03:12:26.520Z,28.85
2019-06-26T03:13:26.025Z,28.83
2019-06-26T03:14:25.638Z,28.84
2019-06-26T03:15:25.195Z,28.84
2019-06-26T03:16:27.716Z,28.83
2019-06-26T03:17:26.547Z,28.84
2019-06-26T03:18:26.061Z,28.83
2019-06-26T03:19:25.697Z,28.84
2019-06-26T03:20:25.245Z,28.84
2019-06-26T03:21:24.779Z,28.83
2019-06-26T03:22:24.406Z,28.83
2019-06-26T03:23:24.021Z,28.83
2019-06-26T03:24:23.559Z,28.83
2019-06-26T03:25:23.161Z,28.84
2019-06-26T03:26:22.724Z,28.83
2019-06-26T03:27:22.261Z,28.82
2019-06-26T03:28:21.854Z,28.82
2019-06-26T03:29:21.418Z,28.82
2019-06-26T03:30:21.028Z,28.82
2019-06-26T03:31:20.631Z,28.82
2019-06-26T03:32:20.007Z,28.82
2019-06-26T03:33:19.730Z,28.83
2019-06-26T03:34:19.337Z,28.80
2019-06-26T03:35:18.909Z,28.81
2019-06-26T03:36:18.465Z,28.83
2019-06-26T03:37:18.070Z,28.81
2019-06-26T03:38:17.787Z,28.80
2019-06-26T03:39:17.319Z,28.82
2019-06-26T03:40:16.936Z,28.80
2019-06-26T03:41:16.516Z,28.79
2019-06-26T03:42:16.106Z,28.82
2019-06-26T03:43:15.726Z,28.79
2019-06-26T03:44:15.333Z,28.80
2019-06-26T03:45:25.097Z,28.82
2019-06-26T03:46:14.514Z,28.80
2019-06-26T03:47:14.107Z,28.79
2019-06-26T03:48:18.570Z,28.80
2019-06-26T03:49:17.181Z,28.79
2019-06-26T03:50:16.766Z,28.80
2019-06-26T03:51:21.204Z,28.78
2019-06-26T03:52:19.833Z,28.79
2019-06-26T03:53:19.423Z,28.77
2019-06-26T03:54:19.052Z,28.77
2019-06-26T03:55:18.720Z,28.77
2019-06-26T03:56:23.196Z,28.76
2019-06-26T03:57:21.866Z,28.77
2019-06-26T03:58:26.297Z,28.76
2019-06-26T03:59:25.056Z,28.77
2019-06-26T04:00:24.525Z,28.76
2019-06-26T04:01:24.167Z,28.76
2019-06-26T04:02:23.802Z,28.76
2019-06-26T04:03:23.491Z,28.75
2019-06-26T04:04:23.046Z,28.74
2019-06-26T04:05:22.677Z,28.76
2019-06-26T04:06:30.609Z,28.74
2019-06-26T04:07:29.025Z,28.75
2019-06-26T04:08:28.658Z,28.75
2019-06-26T04:09:33.211Z,28.74
2019-06-26T04:10:31.795Z,28.75
2019-06-26T04:11:31.331Z,28.74
2019-06-26T04:12:31.031Z,28.65
2019-06-26T04:13:35.243Z,28.46
2019-06-26T04:14:33.915Z,28.27
2019-06-26T04:15:41.866Z,28.00
2019-06-26T04:16:37.628Z,27.90
2019-06-26T04:17:36.208Z,27.87
2019-06-26T04:18:35.750Z,27.79
2019-06-26T04:19:35.379Z,27.76
2019-06-26T04:20:35.043Z,27.69
2019-06-26T04:21:34.665Z,27.69
2019-06-26T04:22:34.332Z,27.67
2019-06-26T04:23:33.645Z,27.68
2019-06-26T04:24:33.506Z,27.72
2019-06-26T04:25:33.015Z,27.61
2019-06-26T04:26:32.484Z,27.36
2019-06-26T04:27:31.876Z,27.21
2019-06-26T04:28:31.503Z,27.09
2019-06-26T04:29:31.031Z,27.06
2019-06-26T04:30:35.441Z,27.13
2019-06-26T04:31:34.053Z,27.02
2019-06-26T04:32:38.432Z,26.88
2019-06-26T04:33:36.837Z,26.84
2019-06-26T04:34:36.341Z,27.12
2019-06-26T04:35:35.870Z,27.32
2019-06-26T04:36:35.354Z,27.34
2019-06-26T04:37:35.021Z,27.05
2019-06-26T04:38:34.581Z,26.98
2019-06-26T04:39:34.180Z,26.94
2019-06-26T04:40:38.523Z,26.77
2019-06-26T04:41:37.097Z,26.59
2019-06-26T04:42:36.639Z,26.66
2019-06-26T04:43:35.985Z,26.63
2019-06-26T04:44:35.659Z,26.65
2019-06-26T04:45:40.129Z,26.58
2019-06-26T04:46:38.667Z,26.62
2019-06-26T04:47:43.123Z,26.56
2019-06-26T04:48:41.698Z,26.51
2019-06-26T04:49:41.236Z,26.55
2019-06-26T04:50:40.871Z,26.67
2019-06-26T04:51:40.433Z,26.52
2019-06-26T04:52:40.068Z,26.52
2019-06-26T04:53:39.440Z,26.47
2019-06-26T04:54:39.104Z,26.44
2019-06-26T04:55:43.501Z,26.37
2019-06-26T04:56:46.905Z,26.42
2019-06-26T04:57:45.729Z,26.45
2019-06-26T04:58:45.110Z,26.43
2019-06-26T04:59:44.727Z,26.50
2019-06-26T05:00:44.309Z,26.48
2019-06-26T05:01:48.767Z,26.43
2019-06-26T05:02:47.314Z,26.44
2019-06-26T05:03:50.509Z,26.41
2019-06-26T05:04:49.244Z,26.42
2019-06-26T05:05:48.990Z,26.46
2019-06-26T05:06:48.544Z,26.52
2019-06-26T05:07:48.137Z,26.40
2019-06-26T05:08:47.698Z,26.44
2019-06-26T05:09:47.244Z,26.49
2019-06-26T05:10:46.793Z,26.50
2019-06-26T05:11:46.518Z,26.43
2019-06-26T05:12:46.106Z,26.43
2019-06-26T05:13:45.727Z,26.38
2019-06-26T05:14:45.257Z,26.36
2019-06-26T05:15:44.875Z,26.40
2019-06-26T05:16:44.476Z,26.39
2019-06-26T05:17:44.190Z,26.38
2019-06-26T05:18:43.708Z,26.46
2019-06-26T05:19:43.336Z,26.50
2019-06-26T05:20:42.987Z,26.52
2019-06-26T05:21:42.542Z,26.49
2019-06-26T05:22:42.142Z,26.49
2019-06-26T05:23:41.487Z,26.44
2019-06-26T05:24:41.174Z,26.37
2019-06-26T05:25:40.789Z,26.34
2019-06-26T05:26:40.450Z,26.42
2019-06-26T05:27:44.728Z,26.41
2019-06-26T05:28:43.268Z,26.40
2019-06-26T05:29:42.901Z,26.41
2019-06-26T05:30:42.581Z,26.42
2019-06-26T05:31:42.200Z,26.47
2019-06-26T05:32:41.831Z,26.52
2019-06-26T05:33:41.133Z,26.52
2019-06-26T05:34:40.751Z,26.55
2019-06-26T05:35:48.637Z,26.57
2019-06-26T05:36:47.139Z,26.58
2019-06-26T05:37:51.429Z,26.59
2019-06-26T05:38:50.005Z,26.61
2019-06-26T05:39:49.610Z,26.59
2019-06-26T05:40:49.137Z,26.58
2019-06-26T05:41:48.868Z,26.65
2019-06-26T05:42:51.448Z,26.67
2019-06-26T05:43:50.353Z,26.65
2019-06-26T05:44:49.678Z,26.69
2019-06-26T05:45:49.434Z,26.77
2019-06-26T05:46:49.060Z,26.85
2019-06-26T05:47:48.598Z,26.90
2019-06-26T05:48:48.234Z,26.94
2019-06-26T05:49:47.849Z,26.96
2019-06-26T05:50:47.476Z,26.99
2019-06-26T05:51:47.057Z,27.02
2019-06-26T05:52:54.985Z,27.03
2019-06-26T05:53:53.369Z,27.06
2019-06-26T05:54:52.921Z,27.07
2019-06-26T05:55:52.434Z,27.09
2019-06-26T05:56:56.825Z,27.10
2019-06-26T05:57:55.461Z,27.12
2019-06-26T05:58:57.980Z,27.13
2019-06-26T05:59:56.659Z,27.14
2019-06-26T06:00:56.281Z,27.15
2019-06-26T06:01:55.943Z,27.17
2019-06-26T06:02:55.614Z,27.19
2019-06-26T06:03:55.171Z,27.19
2019-06-26T06:04:54.786Z,27.19
2019-06-26T06:05:54.478Z,27.23
2019-06-26T06:06:58.834Z,27.22
2019-06-26T06:07:57.488Z,27.24
2019-06-26T06:09:00.728Z,27.24
2019-06-26T06:09:59.501Z,27.25
2019-06-26T06:10:59.107Z,27.26
2019-06-26T06:11:58.804Z,27.28
2019-06-26T06:12:58.461Z,27.28
2019-06-26T06:13:57.968Z,27.29
2019-06-26T06:15:01.101Z,27.31
2019-06-26T06:15:59.918Z,27.31
2019-06-26T06:17:03.072Z,27.31
2019-06-26T06:18:01.887Z,27.34
2019-06-26T06:19:01.421Z,27.34
2019-06-26T06:20:01.136Z,27.33
2019-06-26T06:21:00.793Z,27.36
2019-06-26T06:22:00.329Z,27.37
2019-06-26T06:23:01.765Z,27.36
2019-06-26T06:24:00.835Z,27.38
2019-06-26T06:25:00.533Z,27.37
2019-06-26T06:26:00.025Z,27.38
2019-06-26T06:26:59.676Z,27.40
2019-06-26T06:27:59.255Z,27.41
2019-06-26T06:28:58.836Z,27.41
2019-06-26T06:30:03.038Z,27.42
2019-06-26T06:31:01.810Z,27.45
2019-06-26T06:32:04.864Z,27.42
2019-06-26T06:33:03.571Z,27.45
2019-06-26T06:34:03.341Z,27.47
2019-06-26T06:35:02.963Z,27.47
2019-06-26T06:36:02.510Z,27.46
2019-06-26T06:37:02.136Z,27.48
2019-06-26T06:38:01.707Z,27.49
2019-06-26T06:39:01.369Z,27.49
2019-06-26T06:40:00.987Z,27.50
2019-06-26T06:41:00.568Z,27.51
2019-06-26T06:42:00.212Z,27.51
2019-06-26T06:42:59.802Z,27.53
2019-06-26T06:43:59.475Z,27.54
2019-06-26T06:44:59.038Z,27.54
2019-06-26T06:45:58.623Z,27.53
2019-06-26T06:47:03.741Z,27.54
2019-06-26T06:47:57.956Z,27.57
2019-06-26T06:48:57.550Z,27.56
2019-06-26T06:50:05.471Z,27.57
2019-06-26T06:51:03.937Z,27.58
2019-06-26T06:52:03.425Z,27.58
2019-06-26T06:53:03.037Z,27.60
2019-06-26T06:54:10.900Z,27.59
2019-06-26T06:55:14.110Z,27.60
2019-06-26T06:56:12.634Z,27.61
2019-06-26T06:57:12.205Z,27.61
2019-06-26T06:58:11.804Z,27.63
2019-06-26T06:59:11.415Z,27.63
2019-06-26T07:00:11.037Z,27.61
2019-06-26T07:01:15.375Z,27.63
2019-06-26T07:02:14.035Z,27.65
2019-06-26T07:03:18.220Z,27.64
2019-06-26T07:04:16.985Z,27.66
2019-06-26T07:05:16.704Z,27.65
2019-06-26T07:06:16.201Z,27.66
2019-06-26T07:07:15.868Z,27.66
2019-06-26T07:08:15.399Z,27.67
2019-06-26T07:09:15.054Z,27.68
2019-06-26T07:10:14.613Z,27.68
2019-06-26T07:11:14.204Z,27.69
2019-06-26T07:12:13.768Z,27.69
2019-06-26T07:13:13.427Z,27.70
2019-06-26T07:14:13.043Z,27.69
2019-06-26T07:15:12.710Z,27.70
2019-06-26T07:16:12.271Z,27.70
2019-06-26T07:17:21.076Z,27.71
2019-06-26T07:18:15.387Z,27.71
2019-06-26T07:19:14.924Z,27.72
2019-06-26T07:20:14.470Z,27.73
2019-06-26T07:21:14.002Z,27.74
2019-06-26T07:22:13.533Z,27.73
2019-06-26T07:23:13.152Z,27.73
2019-06-26T07:24:12.729Z,27.76
2019-06-26T07:25:15.273Z,27.74
2019-06-26T07:26:14.060Z,27.75
2019-06-26T07:27:18.597Z,27.75
2019-06-26T07:28:17.404Z,27.77
2019-06-26T07:29:16.790Z,27.77
2019-06-26T07:30:16.434Z,27.77
2019-06-26T07:31:16.050Z,27.77
2019-06-26T07:32:15.631Z,27.79
2019-06-26T07:33:15.248Z,27.79
2019-06-26T07:34:14.826Z,27.78
2019-06-26T07:35:14.524Z,27.79
2019-06-26T07:36:21.780Z,27.79
2019-06-26T07:37:23.185Z,27.79
2019-06-26T07:38:22.045Z,27.79
2019-06-26T07:39:21.587Z,27.81
2019-06-26T07:40:21.107Z,27.83
2019-06-26T07:41:20.722Z,27.81
2019-06-26T07:42:28.632Z,27.82
2019-06-26T07:43:27.095Z,27.83
2019-06-26T07:44:26.581Z,27.83
2019-06-26T07:45:26.247Z,27.83
2019-06-26T07:46:34.199Z,27.83
2019-06-26T07:47:43.534Z,27.85
2019-06-26T07:48:39.340Z,27.84
2019-06-26T07:49:38.888Z,27.84
2019-06-26T07:50:43.387Z,27.82
2019-06-26T07:51:41.929Z,27.85
2019-06-26T07:52:41.533Z,27.86
2019-06-26T07:53:40.929Z,27.87
2019-06-26T07:54:40.715Z,27.85
2019-06-26T07:55:40.675Z,27.86
2019-06-26T07:56:39.925Z,27.88
2019-06-26T07:57:39.519Z,27.88
2019-06-26T07:58:44.007Z,27.87
2019-06-26T07:59:42.677Z,27.88
2019-06-26T08:00:42.168Z,27.88
2019-06-26T08:01:41.880Z,27.88
2019-06-26T08:02:41.433Z,27.89
2019-06-26T08:03:40.827Z,27.89
2019-06-26T08:04:40.519Z,27.89
2019-06-26T08:05:42.782Z,27.88
2019-06-26T08:06:44.313Z,27.90
2019-06-26T08:07:42.956Z,27.89
2019-06-26T08:08:42.510Z,27.89
2019-06-26T08:09:42.119Z,27.91
2019-06-26T08:10:41.727Z,27.90
2019-06-26T08:11:41.271Z,27.91
2019-06-26T08:12:40.889Z,27.91
2019-06-26T08:13:40.252Z,27.92
2019-06-26T08:14:39.915Z,27.92
2019-06-26T08:15:39.484Z,27.92
2019-06-26T08:16:43.817Z,27.93
2019-06-26T08:17:55.921Z,27.93
2019-06-26T08:18:41.920Z,27.93
2019-06-26T08:19:41.596Z,27.94
2019-06-26T08:21:00.398Z,27.94
2019-06-26T08:21:46.797Z,27.94
2019-06-26T08:22:44.189Z,27.94
2019-06-26T08:23:43.779Z,27.95
2019-06-26T08:24:43.429Z,27.95
2019-06-26T08:25:43.089Z,27.96
2019-06-26T08:26:42.670Z,27.95
2019-06-26T08:27:42.294Z,27.96
2019-06-26T08:28:41.918Z,27.96
2019-06-26T08:29:41.458Z,27.98
2019-06-26T08:30:45.989Z,27.97
2019-06-26T08:31:44.576Z,27.97
2019-06-26T08:32:48.922Z,27.97
2019-06-26T08:33:47.508Z,27.98
2019-06-26T08:34:47.074Z,27.96
2019-06-26T08:35:54.901Z,27.98
2019-06-26T08:36:53.323Z,27.99
2019-06-26T08:38:08.830Z,27.99
2019-06-26T08:38:52.542Z,27.99
2019-06-26T08:39:52.201Z,27.99
2019-06-26T08:40:55.477Z,28.00
2019-06-26T08:41:54.307Z,27.99
2019-06-26T08:42:58.634Z,28.01
2019-06-26T08:43:57.259Z,27.99
2019-06-26T08:44:56.774Z,28.01
2019-06-26T08:45:56.431Z,28.01
2019-06-26T08:46:56.018Z,28.02
2019-06-26T08:48:17.300Z,28.00
2019-06-26T08:49:21.139Z,28.02
2019-06-26T08:50:05.306Z,28.00
2019-06-26T08:51:04.774Z,28.02
2019-06-26T08:52:04.396Z,28.01
2019-06-26T08:53:04.018Z,28.02
2019-06-26T08:54:04.827Z,28.03
2019-06-26T08:55:03.478Z,28.02
2019-06-26T08:56:03.027Z,28.03
2019-06-26T08:57:02.687Z,28.04
2019-06-26T08:58:02.247Z,28.03
2019-06-26T08:59:01.898Z,28.03
2019-06-26T09:00:01.576Z,28.05
2019-06-26T09:01:01.193Z,28.04
2019-06-26T09:02:00.827Z,28.03
2019-06-26T09:03:00.457Z,28.05
2019-06-26T09:04:00.068Z,28.04
2019-06-26T09:04:59.671Z,28.04
2019-06-26T09:05:59.246Z,28.07
2019-06-26T09:06:58.855Z,28.06
2019-06-26T09:07:58.482Z,28.06
2019-06-26T09:08:58.057Z,28.08
2019-06-26T09:09:57.739Z,28.08
2019-06-26T09:10:57.369Z,28.07
2019-06-26T09:11:57.000Z,28.08
2019-06-26T09:12:56.644Z,28.08
2019-06-26T09:13:56.239Z,28.05
2019-06-26T09:14:55.874Z,28.10
2019-06-26T09:15:55.484Z,28.09
2019-06-26T09:16:55.105Z,28.08
2019-06-26T09:17:54.708Z,28.10
2019-06-26T09:18:54.305Z,28.09
2019-06-26T09:19:53.941Z,28.09
2019-06-26T09:20:53.573Z,28.10
2019-06-26T09:21:53.165Z,28.10
2019-06-26T09:22:52.826Z,28.09
2019-06-26T09:23:52.422Z,28.10
2019-06-26T09:24:52.056Z,28.10
2019-06-26T09:25:51.705Z,28.10
2019-06-26T09:26:51.274Z,28.12
2019-06-26T09:27:50.940Z,28.12
2019-06-26T09:28:50.495Z,28.12
2019-06-26T09:29:50.089Z,28.12
2019-06-26T09:30:49.760Z,28.13
2019-06-26T09:31:49.264Z,28.12
2019-06-26T09:32:48.882Z,28.13
2019-06-26T09:33:48.456Z,28.14
2019-06-26T09:34:48.081Z,28.13
2019-06-26T09:35:47.780Z,28.14
2019-06-26T09:36:47.395Z,28.12
2019-06-26T09:37:51.831Z,28.14
2019-06-26T09:38:50.399Z,28.15
2019-06-26T09:39:50.066Z,28.13
2019-06-26T09:40:49.641Z,28.17
2019-06-26T09:41:49.182Z,28.16
2019-06-26T09:42:57.041Z,28.15
2019-06-26T09:44:00.393Z,28.16
2019-06-26T09:44:58.946Z,28.18
2019-06-26T09:46:03.429Z,28.16
2019-06-26T09:47:01.853Z,28.17
2019-06-26T09:48:01.503Z,28.17
2019-06-26T09:49:01.107Z,28.18
2019-06-26T09:50:00.709Z,28.18
2019-06-26T09:51:00.262Z,28.20
2019-06-26T09:51:59.947Z,28.18
2019-06-26T09:52:59.553Z,28.19
2019-06-26T09:53:59.129Z,28.20
2019-06-26T09:54:58.734Z,28.19
2019-06-26T09:55:58.399Z,28.20
2019-06-26T09:56:57.961Z,28.21
2019-06-26T09:57:57.603Z,28.20
2019-06-26T09:58:57.189Z,28.20
2019-06-26T09:59:56.735Z,28.21
2019-06-26T10:00:56.337Z,28.20
2019-06-26T10:01:55.907Z,28.21
2019-06-26T10:03:06.751Z,28.20
2019-06-26T10:04:05.127Z,28.20
2019-06-26T10:06:04.200Z,28.22
2019-06-26T10:07:04.030Z,28.22
2019-06-26T10:09:03.137Z,28.23
2019-06-26T10:10:02.846Z,28.21
2019-06-26T10:11:02.325Z,28.23
2019-06-26T10:12:01.942Z,28.23
2019-06-26T10:13:01.549Z,28.24
2019-06-26T10:14:01.197Z,28.24
2019-06-26T10:15:00.804Z,28.25
2019-06-26T10:16:00.850Z,28.24
2019-06-26T10:17:00.069Z,28.23
2019-06-26T10:17:59.726Z,28.25
2019-06-26T10:19:09.398Z,28.25
2019-06-26T10:19:58.894Z,28.25
2019-06-26T10:20:58.517Z,28.25
2019-06-26T10:21:58.192Z,28.25
2019-06-26T10:22:57.858Z,28.25
2019-06-26T10:23:57.440Z,28.26
2019-06-26T10:24:57.067Z,28.26
2019-06-26T10:25:56.660Z,28.25
2019-06-26T10:26:56.387Z,28.26
2019-06-26T10:27:55.948Z,28.26
2019-06-26T10:28:55.662Z,28.26
2019-06-26T10:29:55.265Z,28.27
2019-06-26T10:30:54.886Z,28.28
2019-06-26T10:31:54.565Z,28.27
2019-06-26T10:32:54.141Z,28.29
2019-06-26T10:33:53.724Z,28.27
2019-06-26T10:34:53.355Z,28.28
2019-06-26T10:35:52.986Z,28.29
2019-06-26T10:36:52.848Z,28.27
2019-06-26T10:37:56.878Z,28.28
2019-06-26T10:38:55.510Z,28.30
2019-06-26T10:39:55.011Z,28.30
2019-06-26T10:40:54.723Z,28.29
2019-06-26T10:41:55.214Z,28.31
2019-06-26T10:42:53.851Z,28.30
2019-06-26T10:44:01.809Z,28.30
2019-06-26T10:45:05.120Z,28.30
2019-06-26T10:46:03.718Z,28.30
2019-06-26T10:47:03.211Z,28.30
2019-06-26T10:48:02.713Z,28.31
2019-06-26T10:49:25.978Z,28.30
2019-06-26T10:50:09.206Z,28.32
2019-06-26T10:51:08.725Z,28.33
2019-06-26T10:52:08.368Z,28.32
2019-06-26T10:53:07.980Z,28.31
2019-06-26T10:54:07.569Z,28.33
2019-06-26T10:55:07.212Z,28.33
2019-06-26T10:56:06.762Z,28.31
2019-06-26T10:57:06.350Z,28.32
2019-06-26T10:58:10.633Z,28.34
2019-06-26T10:59:09.235Z,28.32
2019-06-26T11:00:08.870Z,28.34
2019-06-26T11:01:08.477Z,28.34
2019-06-26T11:02:07.952Z,28.34
2019-06-26T11:03:07.543Z,28.34
2019-06-26T11:04:07.209Z,28.35
2019-06-26T11:05:06.819Z,28.34
2019-06-26T11:06:06.506Z,28.33
2019-06-26T11:07:06.007Z,28.36
2019-06-26T11:08:05.682Z,28.35
2019-06-26T11:09:05.241Z,28.35
2019-06-26T11:10:04.825Z,28.36
2019-06-26T11:11:04.400Z,28.36
2019-06-26T11:12:03.976Z,28.35
2019-06-26T11:13:03.585Z,28.34
2019-06-26T11:14:06.103Z,28.36
2019-06-26T11:15:05.022Z,28.36
2019-06-26T11:16:04.580Z,28.37
2019-06-26T11:17:04.180Z,28.37
2019-06-26T11:18:03.777Z,28.36
2019-06-26T11:19:03.395Z,28.37
2019-06-26T11:20:03.047Z,28.37
2019-06-26T11:21:02.698Z,28.37
2019-06-26T11:22:02.377Z,28.39
2019-06-26T11:23:02.005Z,28.37
2019-06-26T11:24:01.667Z,28.39
2019-06-26T11:25:01.303Z,28.37
2019-06-26T11:26:00.870Z,28.37
2019-06-26T11:27:05.409Z,28.40
2019-06-26T11:28:03.992Z,28.39
2019-06-26T11:29:08.302Z,28.41
2019-06-26T11:30:06.888Z,28.37
2019-06-26T11:31:06.411Z,28.40
2019-06-26T11:32:09.324Z,28.41
2019-06-26T11:33:05.654Z,28.41
2019-06-26T11:34:05.222Z,28.40
2019-06-26T11:35:04.832Z,28.40
2019-06-26T11:36:04.446Z,28.41
2019-06-26T11:37:04.738Z,28.41
2019-06-26T11:38:03.832Z,28.41
2019-06-26T11:39:03.260Z,28.42
2019-06-26T11:40:02.859Z,28.42
2019-06-26T11:41:02.442Z,28.42
2019-06-26T11:42:10.399Z,28.42
2019-06-26T11:43:08.833Z,28.43
2019-06-26T11:44:08.463Z,28.43
2019-06-26T11:45:08.209Z,28.43
2019-06-26T11:46:07.759Z,28.44
2019-06-26T11:47:07.297Z,28.42
2019-06-26T11:48:06.952Z,28.43
2019-06-26T11:49:06.576Z,28.45
2019-06-26T11:50:06.137Z,28.44
2019-06-26T11:51:05.688Z,28.44
2019-06-26T11:52:05.329Z,28.45
2019-06-26T11:53:04.941Z,28.44
2019-06-26T11:54:04.570Z,28.44
2019-06-26T11:55:04.303Z,28.46
2019-06-26T11:56:03.778Z,28.45
2019-06-26T11:57:03.445Z,28.45
2019-06-26T11:58:03.021Z,28.46
2019-06-26T11:59:02.686Z,28.45
2019-06-26T12:00:02.353Z,28.46
2019-06-26T12:01:01.949Z,28.47
2019-06-26T12:02:01.521Z,28.46
2019-06-26T12:03:01.163Z,28.47
2019-06-26T12:04:00.696Z,28.48
2019-06-26T12:05:00.259Z,28.47
2019-06-26T12:06:15.698Z,28.48
2019-06-26T12:07:03.448Z,28.47
2019-06-26T12:08:02.978Z,28.48
2019-06-26T12:09:02.502Z,28.48
2019-06-26T12:10:02.191Z,28.49
2019-06-26T12:11:01.644Z,28.49
2019-06-26T12:12:01.218Z,28.48
2019-06-26T12:13:04.055Z,28.50
2019-06-26T12:14:00.552Z,28.50
2019-06-26T12:15:00.109Z,28.50
2019-06-26T12:15:59.677Z,28.48
2019-06-26T12:16:59.322Z,28.50
2019-06-26T12:17:58.927Z,28.50
2019-06-26T12:18:58.607Z,28.48
2019-06-26T12:19:58.227Z,28.51
2019-06-26T12:20:57.904Z,28.50
2019-06-26T12:21:57.443Z,28.51
2019-06-26T12:22:57.047Z,28.51
2019-06-26T12:23:56.776Z,28.52
2019-06-26T12:24:56.381Z,28.52
2019-06-26T12:25:56.072Z,28.52
2019-06-26T12:26:55.681Z,28.51
2019-06-26T12:27:55.260Z,28.53
2019-06-26T12:28:54.868Z,28.53
2019-06-26T12:29:59.274Z,28.52
2019-06-26T12:30:57.891Z,28.53
2019-06-26T12:31:57.499Z,28.53
2019-06-26T12:33:03.305Z,28.52
2019-06-26T12:33:56.794Z,28.54
2019-06-26T12:34:56.273Z,28.53
2019-06-26T12:35:55.878Z,28.52
2019-06-26T12:36:55.502Z,28.54
2019-06-26T12:37:55.091Z,28.54
2019-06-26T12:38:54.674Z,28.54
2019-06-26T12:39:54.328Z,28.55
2019-06-26T12:40:53.978Z,28.55
2019-06-26T12:41:53.575Z,28.54
2019-06-26T12:42:55.641Z,28.56
2019-06-26T12:43:52.859Z,28.55
2019-06-26T12:44:52.440Z,28.55
2019-06-26T12:45:52.073Z,28.56
2019-06-26T12:46:56.587Z,28.54
2019-06-26T12:47:55.194Z,28.57
2019-06-26T12:48:59.518Z,28.56
2019-06-26T12:49:58.119Z,28.57
2019-06-26T12:50:57.641Z,28.57
2019-06-26T12:52:02.224Z,28.56
2019-06-26T12:53:00.747Z,28.58
2019-06-26T12:54:00.302Z,28.57
2019-06-26T12:54:59.977Z,28.57
2019-06-26T12:55:59.530Z,28.59
2019-06-26T12:56:59.124Z,28.59