createdAt,value
2017-11-17T00:01:10.956Z,20.80
2017-11-17T00:03:38.472Z,21.45
2017-11-17T00:06:06.745Z,19.80
2017-11-17T00:08:35.040Z,20.30
2017-11-17T00:11:02.544Z,19.05
2017-11-17T00:13:30.081Z,17.87
2017-11-17T00:15:57.591Z,19.85
2017-11-17T00:18:25.880Z,18.35
2017-11-17T00:20:54.159Z,19.85
2017-11-17T00:23:22.443Z,19.35
2017-11-17T00:25:49.954Z,20.20
2017-11-17T00:28:17.482Z,19.60
2017-11-17T00:30:44.988Z,18.80
2017-11-17T00:33:12.525Z,22.20
2017-11-17T00:35:40.063Z,21.55
2017-11-17T00:38:07.585Z,18.92
2017-11-17T00:40:35.865Z,20.55
2017-11-17T00:43:04.151Z,19.60
2017-11-17T00:45:32.418Z,20.08
2017-11-17T00:48:00.696Z,17.77
2017-11-17T00:50:28.974Z,18.30
2017-11-17T00:52:57.264Z,20.85
2017-11-17T00:55:24.776Z,20.83
2017-11-17T00:57:52.320Z,20.73
2017-11-17T01:00:19.827Z,20.70
2017-11-17T01:02:48.119Z,20.25
2017-11-17T01:05:15.640Z,20.45
2017-11-17T01:07:43.160Z,20.95
2017-11-17T01:10:10.688Z,21.77
2017-11-17T01:12:38.966Z,20.73
2017-11-17T01:15:07.252Z,20.80
2017-11-17T01:17:34.767Z,20.48
2017-11-17T01:20:02.287Z,21.30
2017-11-17T01:22:29.794Z,21.40
2017-11-17T01:24:57.321Z,23.02
2017-11-17T01:27:24.829Z,22.73
2017-11-17T01:29:53.122Z,22.70
2017-11-17T01:32:20.637Z,22.90
2017-11-17T01:34:48.183Z,23.20
2017-11-17T01:37:15.688Z,24.17
2017-11-17T01:39:43.232Z,22.95
2017-11-17T01:42:10.739Z,21.20
2017-11-17T01:44:39.453Z,23.42
2017-11-17T01:47:06.960Z,22.83
2017-11-17T01:49:34.496Z,23.75
2017-11-17T01:52:02.001Z,22.30
2017-11-17T01:54:29.526Z,24.20
2017-11-17T01:56:57.826Z,23.95
2017-11-17T01:59:25.358Z,25.02
2017-11-17T02:01:53.637Z,24.77
2017-11-17T02:04:21.916Z,23.25
2017-11-17T02:06:50.962Z,24.98
2017-11-17T02:09:18.469Z,24.87
2017-11-17T02:11:46.006Z,24.48
2017-11-17T02:14:13.537Z,24.30
2017-11-17T02:16:41.069Z,23.92
2017-11-17T02:19:08.576Z,23.12
2017-11-17T02:21:36.110Z,25.12
2017-11-17T02:24:04.392Z,23.80
2017-11-17T02:26:31.932Z,23.08
2017-11-17T02:28:59.449Z,22.75
2017-11-17T02:31:27.753Z,21.98
2017-11-17T02:33:55.266Z,21.87
2017-11-17T02:36:22.803Z,23.33
2017-11-17T02:38:50.318Z,22.25
2017-11-17T02:41:18.617Z,22.13
2017-11-17T02:43:46.124Z,23.35
2017-11-17T02:46:13.646Z,23.17
2017-11-17T02:48:41.154Z,25.15
2017-11-17T02:51:08.685Z,24.42
2017-11-17T02:53:36.187Z,21.08
2017-11-17T02:56:04.476Z,22.65
2017-11-17T02:58:32.756Z,23.17
2017-11-17T03:01:00.295Z,22.23
2017-11-17T03:03:28.567Z,22.23
2017-11-17T03:05:56.090Z,22.20
2017-11-17T03:08:23.611Z,20.15
2017-11-17T03:10:51.892Z,18.35
2017-11-17T03:13:19.428Z,17.55
2017-11-17T03:15:46.932Z,18.50
2017-11-17T03:18:14.456Z,17.52
2017-11-17T03:20:42.727Z,17.83
2017-11-17T03:23:10.255Z,16.58
2017-11-17T03:25:37.785Z,16.55
2017-11-17T03:28:05.336Z,16.52
2017-11-17T03:30:32.860Z,14.85
2017-11-17T03:33:01.177Z,16.83
2017-11-17T03:35:28.684Z,16.25
2017-11-17T03:37:56.208Z,15.65
2017-11-17T03:40:23.730Z,14.93
2017-11-17T03:42:53.025Z,15.82
2017-11-17T03:45:20.531Z,16.45
2017-11-17T03:47:48.057Z,15.75
2017-11-17T03:50:15.560Z,15.63
2017-11-17T03:52:43.084Z,15.02
2017-11-17T03:55:10.588Z,15.40
2017-11-17T03:57:38.161Z,16.95
2017-11-17T04:00:05.659Z,16.87
2017-11-17T04:02:33.167Z,16.92
2017-11-17T04:05:00.686Z,16.55
2017-11-17T04:07:28.205Z,17.45
2017-11-17T04:09:55.740Z,18.45
2017-11-17T04:12:23.239Z,17.65
2017-11-17T04:14:51.572Z,18.65
2017-11-17T04:17:19.081Z,19.17
2017-11-17T04:19:47.382Z,19.90
2017-11-17T04:22:14.885Z,19.20
2017-11-17T04:24:42.404Z,21.70
2017-11-17T04:27:10.679Z,21.40
2017-11-17T04:29:38.203Z,22.90
2017-11-17T04:32:05.705Z,22.15
2017-11-17T04:34:33.236Z,20.17
2017-11-17T04:37:00.752Z,21.67
2017-11-17T04:39:28.281Z,20.37
2017-11-17T04:41:56.561Z,20.17
2017-11-17T04:44:24.094Z,22.87
2017-11-17T04:46:51.596Z,21.98
2017-11-17T04:49:19.121Z,20.83
2017-11-17T04:51:46.632Z,21.77
2017-11-17T04:54:14.180Z,22.65
2017-11-17T04:56:41.691Z,23.23
2017-11-17T04:59:09.191Z,21.35
2017-11-17T05:01:36.712Z,23.12
2017-11-17T05:04:04.228Z,21.12
2017-11-17T05:06:31.756Z,22.73
2017-11-17T05:08:59.264Z,22.90
2017-11-17T05:11:27.553Z,23.90
2017-11-17T05:13:55.068Z,23.50
2017-11-17T05:16:22.594Z,23.02
2017-11-17T05:18:50.096Z,25.37
2017-11-17T05:21:17.636Z,23.17
2017-11-17T05:23:45.148Z,23.60
2017-11-17T05:26:13.441Z,21.40
2017-11-17T05:28:40.945Z,23.80
2017-11-17T05:31:08.465Z,23.00
2017-11-17T05:33:35.985Z,21.65
2017-11-17T05:36:04.288Z,22.35
2017-11-17T05:38:31.792Z,22.42
2017-11-17T05:40:59.311Z,22.60
2017-11-17T05:43:26.816Z,22.15
2017-11-17T05:45:54.340Z,22.92
2017-11-17T05:48:22.619Z,22.50
2017-11-17T05:50:52.100Z,23.33
2017-11-17T05:53:19.607Z,23.30
2017-11-17T05:55:47.122Z,24.45
2017-11-17T05:58:14.648Z,20.95
2017-11-17T06:00:42.163Z,22.52
2017-11-17T06:03:09.703Z,23.58
2017-11-17T06:05:37.216Z,20.98
2017-11-17T06:08:04.746Z,22.77
2017-11-17T06:10:32.248Z,20.88
2017-11-17T06:12:59.763Z,21.20
2017-11-17T06:15:27.267Z,22.35
2017-11-17T06:17:54.790Z,21.75
2017-11-17T06:20:22.308Z,22.98
2017-11-17T06:22:49.835Z,21.60
2017-11-17T06:25:17.344Z,23.48
2017-11-17T06:27:44.897Z,22.20
2017-11-17T06:30:12.415Z,23.48
2017-11-17T06:32:39.952Z,21.92
2017-11-17T06:35:07.538Z,20.55
2017-11-17T06:37:35.064Z,21.85
2017-11-17T06:40:02.567Z,24.33
2017-11-17T06:42:30.880Z,22.70
2017-11-17T06:44:58.387Z,22.83
2017-11-17T06:47:25.896Z,22.85
2017-11-17T06:49:53.439Z,22.83
2017-11-17T06:52:20.952Z,23.98
2017-11-17T06:54:48.508Z,24.20
2017-11-17T06:57:16.024Z,23.95
2017-11-17T06:59:43.555Z,23.67
2017-11-17T07:02:11.827Z,25.02
2017-11-17T07:04:39.368Z,24.95
2017-11-17T07:07:06.892Z,23.95
2017-11-17T07:09:34.434Z,24.23
2017-11-17T07:12:01.949Z,24.67
2017-11-17T07:14:29.485Z,25.33
2017-11-17T07:16:57.000Z,24.85
2017-11-17T07:19:25.291Z,25.50
2017-11-17T07:21:52.808Z,26.48
2017-11-17T07:24:20.338Z,25.08
2017-11-17T07:26:47.846Z,26.00
2017-11-17T07:29:16.145Z,25.73
2017-11-17T07:31:43.664Z,25.55
2017-11-17T07:34:11.215Z,26.15
2017-11-17T07:36:38.734Z,25.02
2017-11-17T07:39:06.240Z,23.98
2017-11-17T07:41:33.763Z,24.65
2017-11-17T07:44:01.276Z,25.92
2017-11-17T07:46:29.558Z,26.00
2017-11-17T07:48:57.840Z,26.08
2017-11-17T07:51:26.124Z,27.67
2017-11-17T07:53:54.399Z,26.58
2017-11-17T07:56:21.973Z,25.90
2017-11-17T07:58:49.492Z,25.48
2017-11-17T08:01:17.019Z,26.20
2017-11-17T08:03:44.529Z,26.87
2017-11-17T08:06:12.055Z,26.85
2017-11-17T08:08:39.556Z,25.98
2017-11-17T08:11:07.109Z,27.27
2017-11-17T08:13:35.392Z,26.70
2017-11-17T08:16:02.916Z,26.77
2017-11-17T08:18:31.351Z,29.30
2017-11-17T08:20:58.875Z,27.13
2017-11-17T08:23:26.380Z,26.50
2017-11-17T08:25:53.908Z,28.15
2017-11-17T08:28:21.432Z,27.67
2017-11-17T08:30:48.954Z,26.87
2017-11-17T08:33:16.474Z,26.30
2017-11-17T08:35:44.749Z,28.67
2017-11-17T08:38:13.039Z,28.27
2017-11-17T08:40:41.315Z,27.87
2017-11-17T08:43:09.603Z,28.92
2017-11-17T08:45:37.131Z,26.37
2017-11-17T08:48:04.671Z,29.33
2017-11-17T08:50:32.181Z,26.80
2017-11-17T08:52:59.713Z,28.60
2017-11-17T08:55:27.219Z,28.12
2017-11-17T08:57:54.752Z,27.20
2017-11-17T09:00:23.068Z,29.15
2017-11-17T09:02:50.592Z,28.80
2017-11-17T09:05:18.109Z,31.70
2017-11-17T09:07:45.637Z,29.27
2017-11-17T09:10:13.164Z,29.55
2017-11-17T09:12:40.692Z,30.00
2017-11-17T09:15:08.211Z,27.98
2017-11-17T09:17:35.743Z,31.90
2017-11-17T09:20:04.032Z,30.37
2017-11-17T09:22:31.584Z,28.83
2017-11-17T09:24:59.085Z,29.65
2017-11-17T09:27:26.584Z,28.98
2017-11-17T09:29:54.892Z,28.95
2017-11-17T09:32:22.419Z,31.87
2017-11-17T09:34:49.950Z,30.17
2017-11-17T09:37:17.468Z,31.58
2017-11-17T09:39:44.999Z,42.40
2017-11-17T09:42:13.281Z,32.58
2017-11-17T09:44:40.812Z,32.65
2017-11-17T09:47:08.327Z,43.92
2017-11-17T09:49:35.854Z,35.10
2017-11-17T09:52:03.368Z,31.92
2017-11-17T09:54:30.908Z,35.83
2017-11-17T09:56:58.403Z,30.17
2017-11-17T09:59:25.929Z,33.05
2017-11-17T10:01:53.451Z,31.10
2017-11-17T10:04:21.758Z,30.48
2017-11-17T10:06:49.281Z,33.13
2017-11-17T10:09:16.804Z,31.33
2017-11-17T10:11:44.337Z,31.50
2017-11-17T10:14:11.884Z,29.77
2017-11-17T10:16:39.394Z,29.20
2017-11-17T10:19:06.924Z,29.60
2017-11-17T10:21:35.206Z,31.33
2017-11-17T10:24:02.750Z,29.63
2017-11-17T10:26:30.276Z,29.75
2017-11-17T10:28:58.580Z,28.52
2017-11-17T10:31:26.105Z,30.37
2017-11-17T10:33:53.620Z,29.80
2017-11-17T10:36:21.155Z,28.77
2017-11-17T10:38:48.667Z,28.42
2017-11-17T10:41:16.197Z,27.40
2017-11-17T10:43:43.713Z,26.52
2017-11-17T10:46:12.008Z,28.05
2017-11-17T10:48:39.524Z,28.87
2017-11-17T10:53:40.057Z,27.52
2017-11-17T10:56:10.046Z,29.05
2017-11-17T10:58:44.212Z,29.92
2017-11-17T11:01:11.745Z,28.30
2017-11-17T11:03:39.257Z,26.90
2017-11-17T11:06:07.548Z,29.95
2017-11-17T11:08:35.064Z,28.45
2017-11-17T11:11:08.325Z,28.23
2017-11-17T11:13:35.831Z,27.98
2017-11-17T11:16:04.128Z,24.10
2017-11-17T11:18:31.636Z,28.33
2017-11-17T11:20:59.159Z,27.13
2017-11-17T11:23:26.672Z,28.02
2017-11-17T11:25:54.200Z,26.95
2017-11-17T11:28:21.716Z,27.55
2017-11-17T11:30:49.251Z,27.25
2017-11-17T11:33:16.768Z,26.75
2017-11-17T11:35:44.284Z,28.58
2017-11-17T11:38:12.580Z,27.02
2017-11-17T11:40:40.093Z,26.37
2017-11-17T11:43:08.444Z,28.73
2017-11-17T11:45:35.958Z,31.25
2017-11-17T11:48:03.492Z,27.40
2017-11-17T11:50:30.999Z,26.62
2017-11-17T11:52:58.532Z,28.52
2017-11-17T11:55:26.815Z,28.85
2017-11-17T11:57:55.208Z,27.73
2017-11-17T12:00:22.747Z,26.80
2017-11-17T12:02:50.283Z,29.08
2017-11-17T12:05:17.814Z,29.92
2017-11-17T12:07:46.124Z,28.40
2017-11-17T12:10:13.637Z,26.95
2017-11-17T12:12:41.168Z,28.58
2017-11-17T12:15:09.444Z,28.00
2017-11-17T12:17:36.964Z,27.52
2017-11-17T12:20:04.608Z,27.65
2017-11-17T12:22:38.708Z,29.77
2017-11-17T12:25:07.409Z,28.08
2017-11-17T12:27:35.069Z,27.20
2017-11-17T12:30:02.586Z,27.80
2017-11-17T12:32:30.110Z,26.08
2017-11-17T12:34:57.625Z,27.80
2017-11-17T12:37:25.136Z,28.15
2017-11-17T12:39:53.001Z,27.02
2017-11-17T12:42:20.896Z,27.83
2017-11-17T12:44:49.589Z,29.35
2017-11-17T12:47:18.151Z,27.77
2017-11-17T12:49:48.519Z,28.02
2017-11-17T12:54:55.444Z,26.45
2017-11-17T12:57:23.048Z,27.65
2017-11-17T12:59:50.575Z,28.30
2017-11-17T13:02:18.091Z,29.37
2017-11-17T13:04:45.629Z,28.17
2017-11-17T13:07:13.902Z,26.60
2017-11-17T13:09:41.433Z,28.62
2017-11-17T13:12:08.956Z,27.33
2017-11-17T13:14:36.485Z,26.92
2017-11-17T13:17:04.777Z,27.17
2017-11-17T13:19:33.065Z,29.65
2017-11-17T13:22:00.583Z,29.98
2017-11-17T13:24:28.114Z,28.58
2017-11-17T13:26:55.615Z,27.45
2017-11-17T13:29:23.169Z,28.70
2017-11-17T13:31:50.682Z,27.45
2017-11-17T13:34:18.209Z,27.87
2017-11-17T13:36:46.487Z,29.00
2017-11-17T13:39:13.992Z,30.02
2017-11-17T13:41:41.513Z,26.23
2017-11-17T13:44:09.020Z,27.80
2017-11-17T13:46:36.552Z,28.67
2017-11-17T13:49:04.069Z,27.23
2017-11-17T13:51:31.590Z,28.52
2017-11-17T13:53:59.128Z,30.37
2017-11-17T13:56:26.660Z,28.42
2017-11-17T13:58:54.939Z,28.42
2017-11-17T14:01:22.468Z,30.27
2017-11-17T14:03:49.986Z,29.23
2017-11-17T14:06:17.517Z,29.00
2017-11-17T14:08:45.041Z,27.15
2017-11-17T14:11:12.600Z,30.12
2017-11-17T14:13:40.104Z,27.17
2017-11-17T14:16:07.644Z,28.60
2017-11-17T14:18:35.935Z,28.52
2017-11-17T14:21:03.463Z,28.52
2017-11-17T14:23:30.980Z,31.73
2017-11-17T14:25:58.512Z,28.23
2017-11-17T14:28:26.045Z,28.10
2017-11-17T14:30:55.378Z,27.62
2017-11-17T14:33:24.192Z,30.23
2017-11-17T14:35:51.931Z,28.12
2017-11-17T14:38:19.447Z,28.70
2017-11-17T14:40:46.977Z,27.67
2017-11-17T14:43:14.496Z,28.48
2017-11-17T14:45:42.784Z,25.75
2017-11-17T14:48:10.288Z,29.02
2017-11-17T14:50:37.811Z,29.67
2017-11-17T14:53:05.318Z,26.87
2017-11-17T14:55:32.826Z,26.30
2017-11-17T14:58:00.344Z,26.40
2017-11-17T15:00:27.850Z,27.27
2017-11-17T15:02:55.372Z,28.50
2017-11-17T15:05:22.890Z,30.58
2017-11-17T15:07:50.727Z,28.08
2017-11-17T15:10:18.825Z,26.40
2017-11-17T15:12:46.363Z,28.10
2017-11-17T15:15:13.878Z,25.98
2017-11-17T15:17:42.192Z,28.35
2017-11-17T15:20:09.704Z,28.42
2017-11-17T15:22:37.255Z,27.62
2017-11-17T15:25:04.756Z,26.60
2017-11-17T15:27:33.056Z,28.70
2017-11-17T15:30:00.559Z,28.00
2017-11-17T15:32:28.080Z,27.95
2017-11-17T15:34:55.600Z,27.30
2017-11-17T15:37:25.821Z,26.30
2017-11-17T15:39:53.324Z,29.08
2017-11-17T15:42:20.879Z,28.33
2017-11-17T15:44:48.397Z,25.85
2017-11-17T15:47:15.910Z,28.08
2017-11-17T15:49:43.435Z,27.48
2017-11-17T15:52:11.710Z,26.45
2017-11-17T15:54:39.249Z,30.33
2017-11-17T15:57:06.764Z,28.40
2017-11-17T15:59:34.295Z,28.70
2017-11-17T16:02:01.814Z,28.05
2017-11-17T16:04:29.336Z,26.62
2017-11-17T16:06:56.875Z,27.25
2017-11-17T16:09:24.396Z,29.20
2017-11-17T16:11:51.909Z,27.77
2017-11-17T16:14:19.438Z,27.13
2017-11-17T16:16:47.711Z,28.12
2017-11-17T16:19:16.006Z,28.38
2017-11-17T16:21:43.524Z,30.67
2017-11-17T16:24:11.815Z,31.25
2017-11-17T16:26:39.324Z,29.15
2017-11-17T16:29:06.877Z,28.10
2017-11-17T16:31:34.387Z,31.35
2017-11-17T16:34:01.889Z,30.35
2017-11-17T16:36:29.419Z,31.00
2017-11-17T16:38:57.692Z,31.23
2017-11-17T16:41:25.980Z,31.85
2017-11-17T16:43:55.251Z,30.65
2017-11-17T16:46:22.802Z,30.20
2017-11-17T16:48:50.321Z,32.50
2017-11-17T16:51:17.849Z,31.35
2017-11-17T16:53:45.372Z,30.23
2017-11-17T16:56:12.908Z,32.80
2017-11-17T16:58:40.417Z,30.25
2017-11-17T17:01:08.027Z,30.90
2017-11-17T17:03:35.597Z,29.65
2017-11-17T17:06:03.130Z,31.02
2017-11-17T17:08:30.645Z,30.23
2017-11-17T17:10:58.177Z,29.63
2017-11-17T17:13:25.684Z,29.85
2017-11-17T17:15:53.985Z,28.12
2017-11-17T17:18:21.499Z,29.90
2017-11-17T17:20:49.024Z,30.65
2017-11-17T17:23:18.472Z,30.17
2017-11-17T17:25:46.998Z,27.50
2017-11-17T17:28:14.530Z,29.30
2017-11-17T17:30:42.807Z,29.15
2017-11-17T17:33:11.114Z,29.20
2017-11-17T17:35:38.628Z,28.45
2017-11-17T17:38:06.151Z,29.05
2017-11-17T17:40:33.660Z,32.90
2017-11-17T17:43:01.948Z,29.40
2017-11-17T17:45:29.488Z,30.95
2017-11-17T17:47:57.018Z,30.42
2017-11-17T17:50:24.520Z,28.98
2017-11-17T17:52:52.046Z,29.35
2017-11-17T17:55:19.544Z,31.73
2017-11-17T17:57:47.848Z,29.17
2017-11-17T18:00:15.352Z,28.95
2017-11-17T18:02:42.877Z,30.83
2017-11-17T18:05:10.380Z,27.70
2017-11-17T18:07:37.909Z,31.00
2017-11-17T18:10:05.411Z,30.88
2017-11-17T18:12:33.691Z,28.90
2017-11-17T18:15:01.988Z,29.33
2017-11-17T18:17:29.512Z,29.30
2017-11-17T18:19:57.030Z,29.42
2017-11-17T18:22:24.570Z,29.15
2017-11-17T18:24:52.103Z,29.50
2017-11-17T18:27:20.407Z,27.48
2017-11-17T18:29:47.924Z,29.73
2017-11-17T18:32:15.583Z,30.42
2017-11-17T18:34:43.078Z,28.12
2017-11-17T18:37:10.605Z,29.12
2017-11-17T18:39:38.175Z,31.48
2017-11-17T18:42:05.668Z,31.73
2017-11-17T18:44:33.207Z,31.05
2017-11-17T18:47:00.723Z,30.10
2017-11-17T18:49:28.499Z,28.90
2017-11-17T18:51:56.031Z,28.90
2017-11-17T18:54:24.607Z,30.85
2017-11-17T18:56:52.139Z,31.27
2017-11-17T18:59:20.421Z,30.77
2017-11-17T19:01:47.986Z,32.17
2017-11-17T19:04:15.502Z,32.03
2017-11-17T19:06:43.999Z,28.48
2017-11-17T19:09:12.347Z,30.30
2017-11-17T19:11:39.833Z,27.27
2017-11-17T19:14:08.127Z,29.60
2017-11-17T19:16:35.682Z,29.63
2017-11-17T19:19:03.183Z,28.35
2017-11-17T19:21:30.716Z,30.58
2017-11-17T19:23:58.268Z,31.05
2017-11-17T19:26:25.848Z,30.25
2017-11-17T19:28:53.374Z,31.00
2017-11-17T19:31:21.673Z,29.63
2017-11-17T19:33:49.188Z,28.35
2017-11-17T19:36:16.737Z,31.40
2017-11-17T19:38:44.304Z,30.37
2017-11-17T19:41:11.898Z,32.22
2017-11-17T19:43:39.434Z,28.92
2017-11-17T19:46:06.970Z,31.23
2017-11-17T19:48:34.483Z,29.48
2017-11-17T19:51:02.064Z,30.73
2017-11-17T19:53:29.654Z,27.95
2017-11-17T19:55:57.231Z,30.62
2017-11-17T19:58:24.747Z,28.45
2017-11-17T20:00:53.096Z,28.95
2017-11-17T20:03:21.373Z,29.58
2017-11-17T20:05:50.647Z,31.65
2017-11-17T20:08:18.936Z,31.08
2017-11-17T20:10:47.229Z,31.15
2017-11-17T20:13:15.514Z,31.23
2017-11-17T20:15:43.111Z,30.20
2017-11-17T20:18:10.615Z,31.25
2017-11-17T20:20:38.912Z,30.95
2017-11-17T20:23:06.436Z,30.73
2017-11-17T20:25:34.753Z,30.35
2017-11-17T20:28:02.289Z,28.42
2017-11-17T20:30:30.637Z,29.12
2017-11-17T20:32:58.253Z,28.58
2017-11-17T20:35:26.041Z,27.13
2017-11-17T20:37:53.592Z,28.05
2017-11-17T20:40:21.171Z,27.75
2017-11-17T20:42:48.737Z,29.30
2017-11-17T20:45:16.284Z,26.50
2017-11-17T20:47:43.843Z,29.05
2017-11-17T20:50:11.426Z,26.80
2017-11-17T20:52:38.987Z,27.60
2017-11-17T20:55:06.583Z,28.87
2017-11-17T20:57:34.867Z,26.48
2017-11-17T21:00:02.441Z,26.62
2017-11-17T21:02:29.973Z,28.40
2017-11-17T21:04:58.333Z,27.70
2017-11-17T21:07:25.869Z,26.73
2017-11-17T21:09:53.431Z,27.45
2017-11-17T21:12:20.967Z,28.42
2017-11-17T21:14:48.524Z,27.13
2017-11-17T21:17:16.045Z,27.65
2017-11-17T21:19:44.349Z,29.58
2017-11-17T21:22:11.971Z,26.92
2017-11-17T21:24:39.479Z,27.05
2017-11-17T21:27:06.986Z,27.70
2017-11-17T21:29:34.529Z,27.15
2017-11-17T21:32:02.048Z,26.55
2017-11-17T21:34:29.609Z,28.25
2017-11-17T21:36:58.155Z,26.58
2017-11-17T21:39:25.689Z,28.67
2017-11-17T21:41:53.232Z,24.30
2017-11-17T21:44:20.765Z,25.52
2017-11-17T21:46:48.273Z,26.08
2017-11-17T21:49:15.801Z,26.92
2017-11-17T21:51:43.308Z,26.42
2017-11-17T21:54:10.827Z,27.75
2017-11-17T21:56:38.339Z,27.42
2017-11-17T21:59:05.872Z,26.85
2017-11-17T22:01:33.419Z,24.42
2017-11-17T22:04:00.931Z,27.48
2017-11-17T22:06:28.445Z,27.35
2017-11-17T22:08:55.969Z,25.98
2017-11-17T22:11:23.476Z,24.12
2017-11-17T22:13:51.005Z,26.15
2017-11-17T22:16:18.517Z,23.17
2017-11-17T22:18:46.821Z,25.92
2017-11-17T22:21:14.329Z,27.67
2017-11-17T22:23:41.908Z,27.13
2017-11-17T22:26:10.207Z,26.52
2017-11-17T22:28:37.739Z,25.58
2017-11-17T22:31:05.250Z,26.05
2017-11-17T22:33:33.557Z,25.83
2017-11-17T22:36:01.096Z,25.65
2017-11-17T22:38:28.617Z,26.35
2017-11-17T22:40:56.144Z,25.85
2017-11-17T22:43:23.654Z,26.27
2017-11-17T22:45:51.188Z,26.00
2017-11-17T22:48:18.715Z,24.52
2017-11-17T22:50:46.249Z,25.55
2017-11-17T22:53:13.773Z,26.75
2017-11-17T22:55:41.321Z,26.55
2017-11-17T22:58:09.596Z,26.48
2017-11-17T23:00:37.897Z,25.37
2017-11-17T23:03:05.413Z,25.70
2017-11-17T23:05:32.945Z,25.33
2017-11-17T23:08:00.462Z,25.83
2017-11-17T23:10:28.783Z,25.67
2017-11-17T23:12:56.296Z,24.37
2017-11-17T23:15:24.597Z,25.88
2017-11-17T23:17:52.112Z,24.67
2017-11-17T23:20:19.627Z,25.25
2017-11-17T23:22:47.165Z,25.17
2017-11-17T23:25:14.672Z,25.75
2017-11-17T23:27:42.217Z,25.90
2017-11-17T23:30:09.723Z,25.98
2017-11-17T23:32:38.044Z,25.45
2017-11-17T23:35:05.561Z,25.58
2017-11-17T23:37:33.124Z,25.25
2017-11-17T23:40:01.414Z,24.40
2017-11-17T23:42:28.953Z,24.70
2017-11-17T23:44:57.228Z,25.20
2017-11-17T23:47:25.540Z,22.77
2017-11-17T23:49:53.071Z,24.90
2017-11-17T23:52:21.374Z,26.30
2017-11-17T23:54:48.900Z,24.20
2017-11-17T23:57:17.217Z,24.60
2017-11-17T23:59:44.737Z,24.95
