createdAt,value
2017-12-21T00:00:22.393Z,0.70
2017-12-21T00:01:22.391Z,0.90
2017-12-21T00:02:22.392Z,0.80
2017-12-21T00:03:22.399Z,0.80
2017-12-21T00:04:22.399Z,0.80
2017-12-21T00:05:22.405Z,0.90
2017-12-21T00:06:22.405Z,0.90
2017-12-21T00:07:22.406Z,0.80
2017-12-21T00:08:22.415Z,0.80
2017-12-21T00:09:22.411Z,1.00
2017-12-21T00:10:22.414Z,0.80
2017-12-21T00:11:22.424Z,0.80
2017-12-21T00:12:22.420Z,0.80
2017-12-21T00:13:22.423Z,0.90
2017-12-21T00:14:22.431Z,0.80
2017-12-21T00:15:22.436Z,0.80
2017-12-21T00:16:22.444Z,0.80
2017-12-21T00:17:22.435Z,0.80
2017-12-21T00:18:22.442Z,0.90
2017-12-21T00:19:22.440Z,0.70
2017-12-21T00:20:22.440Z,0.90
2017-12-21T00:21:22.447Z,0.80
2017-12-21T00:22:22.449Z,0.70
2017-12-21T00:23:22.451Z,0.80
2017-12-21T00:24:22.460Z,0.80
2017-12-21T00:25:22.458Z,0.70
2017-12-21T00:26:22.465Z,0.90
2017-12-21T00:27:22.463Z,0.70
2017-12-21T00:28:22.471Z,0.80
2017-12-21T00:29:22.476Z,0.80
2017-12-21T00:30:22.471Z,0.70
2017-12-21T00:31:22.474Z,0.90
2017-12-21T00:32:22.482Z,0.80
2017-12-21T00:33:22.486Z,0.70
2017-12-21T00:34:22.484Z,0.70
2017-12-21T00:35:22.495Z,0.70
2017-12-21T00:36:22.495Z,0.80
2017-12-21T00:37:22.491Z,0.70
2017-12-21T00:38:22.501Z,0.70
2017-12-21T00:39:22.499Z,0.70
2017-12-21T00:40:22.501Z,0.80
2017-12-21T00:41:22.511Z,0.90
2017-12-21T00:42:22.514Z,0.80
2017-12-21T00:43:22.511Z,0.80
2017-12-21T00:44:22.513Z,0.80
2017-12-21T00:45:22.517Z,0.70
2017-12-21T00:46:22.519Z,0.60
2017-12-21T00:47:22.528Z,0.70
2017-12-21T00:48:22.525Z,0.70
2017-12-21T00:49:22.528Z,0.80
2017-12-21T00:50:22.532Z,0.80
2017-12-21T00:51:22.545Z,0.80
2017-12-21T00:52:22.537Z,0.80
2017-12-21T00:53:22.547Z,0.80
2017-12-21T00:54:22.550Z,0.70
2017-12-21T00:55:22.554Z,0.70
2017-12-21T00:56:22.555Z,0.70
2017-12-21T00:57:22.559Z,0.80
2017-12-21T00:58:22.565Z,0.80
2017-12-21T00:59:22.561Z,0.70
2017-12-21T01:00:22.563Z,0.70
2017-12-21T01:01:22.566Z,0.80
2017-12-21T01:02:22.569Z,0.90
2017-12-21T01:03:22.574Z,0.80
2017-12-21T01:04:22.576Z,0.80
2017-12-21T01:05:22.586Z,0.90
2017-12-21T01:06:22.591Z,0.80
2017-12-21T01:07:22.592Z,0.80
2017-12-21T01:08:22.595Z,0.80
2017-12-21T01:09:22.599Z,0.90
2017-12-21T01:10:22.602Z,0.90
2017-12-21T01:11:22.601Z,0.70
2017-12-21T01:12:22.608Z,0.80
2017-12-21T01:13:22.610Z,1.00
2017-12-21T01:14:22.614Z,0.80
2017-12-21T01:15:22.612Z,0.90
2017-12-21T01:16:22.615Z,0.70
2017-12-21T01:17:22.618Z,0.80
2017-12-21T01:18:22.630Z,0.90
2017-12-21T01:19:22.631Z,0.80
2017-12-21T01:20:22.633Z,0.80
2017-12-21T01:21:22.638Z,0.70
2017-12-21T01:22:22.641Z,0.90
2017-12-21T01:23:22.644Z,0.90
2017-12-21T01:24:22.643Z,0.70
2017-12-21T01:25:22.649Z,1.00
2017-12-21T01:26:22.653Z,0.90
2017-12-21T01:27:22.669Z,0.90
2017-12-21T01:28:22.661Z,0.80
2017-12-21T01:29:22.664Z,0.90
2017-12-21T01:30:22.663Z,0.80
2017-12-21T01:31:22.667Z,0.90
2017-12-21T01:32:22.676Z,0.80
2017-12-21T01:33:22.744Z,0.90
2017-12-21T01:34:22.677Z,0.90
2017-12-21T01:35:22.686Z,0.80
2017-12-21T01:36:22.686Z,0.80
2017-12-21T01:37:22.692Z,1.00
2017-12-21T01:38:22.690Z,0.70
2017-12-21T01:39:22.701Z,1.00
2017-12-21T01:40:22.703Z,0.80
2017-12-21T01:41:22.700Z,0.90
2017-12-21T01:42:22.708Z,0.80
2017-12-21T01:43:22.710Z,0.80
2017-12-21T01:44:22.710Z,0.80
2017-12-21T01:45:22.718Z,1.00
2017-12-21T01:46:22.723Z,0.70
2017-12-21T01:47:22.726Z,0.80
2017-12-21T01:48:22.724Z,0.90
2017-12-21T01:49:22.728Z,0.80
2017-12-21T01:50:22.732Z,0.70
2017-12-21T01:51:22.735Z,0.60
2017-12-21T01:52:22.738Z,0.70
2017-12-21T01:53:22.741Z,0.90
2017-12-21T01:54:22.751Z,0.90
2017-12-21T01:55:22.748Z,0.90
2017-12-21T01:56:22.752Z,0.70
2017-12-21T01:57:22.760Z,0.90
2017-12-21T01:58:22.765Z,0.70
2017-12-21T01:59:22.767Z,0.80
2017-12-21T02:00:22.775Z,0.80
2017-12-21T02:01:22.782Z,0.80
2017-12-21T02:02:22.779Z,0.90
2017-12-21T02:03:22.775Z,0.70
2017-12-21T02:04:22.779Z,0.70
2017-12-21T02:05:22.792Z,0.70
2017-12-21T02:06:22.793Z,0.80
2017-12-21T02:07:22.796Z,0.70
2017-12-21T02:08:22.792Z,0.90
2017-12-21T02:09:22.804Z,0.90
2017-12-21T02:10:22.802Z,0.90
2017-12-21T02:11:22.809Z,0.90
2017-12-21T02:12:22.812Z,0.60
2017-12-21T02:13:22.861Z,0.80
2017-12-21T02:14:22.820Z,0.90
2017-12-21T02:15:22.820Z,1.00
2017-12-21T02:16:22.827Z,0.90
2017-12-21T02:17:22.825Z,0.90
2017-12-21T02:18:22.835Z,0.80
2017-12-21T02:19:22.833Z,1.00
2017-12-21T02:20:22.840Z,0.80
2017-12-21T02:21:22.847Z,0.90
2017-12-21T02:22:22.843Z,1.30
2017-12-21T02:23:22.853Z,1.30
2017-12-21T02:24:22.867Z,0.90
2017-12-21T02:25:22.855Z,0.90
2017-12-21T02:26:22.859Z,1.00
2017-12-21T02:27:22.864Z,0.80
2017-12-21T02:28:22.866Z,0.90
2017-12-21T02:29:22.869Z,0.90
2017-12-21T02:30:22.889Z,0.90
2017-12-21T02:31:22.882Z,0.90
2017-12-21T02:32:22.887Z,1.00
2017-12-21T02:33:22.890Z,0.70
2017-12-21T02:34:22.895Z,0.90
2017-12-21T02:35:22.899Z,0.70
2017-12-21T02:36:22.902Z,0.80
2017-12-21T02:37:22.906Z,0.70
2017-12-21T02:38:22.905Z,1.00
2017-12-21T02:39:22.909Z,1.20
2017-12-21T02:40:22.916Z,0.90
2017-12-21T02:41:22.916Z,0.80
2017-12-21T02:42:22.920Z,1.30
2017-12-21T02:43:22.930Z,1.10
2017-12-21T02:44:22.939Z,1.00
2017-12-21T02:45:22.932Z,0.70
2017-12-21T02:46:22.934Z,0.90
2017-12-21T02:47:22.946Z,0.90
2017-12-21T02:48:22.942Z,1.00
2017-12-21T02:49:22.952Z,0.90
2017-12-21T02:50:22.956Z,1.00
2017-12-21T02:51:22.958Z,0.80
2017-12-21T02:52:22.957Z,0.70
2017-12-21T02:53:22.961Z,0.80
2017-12-21T02:54:22.964Z,0.80
2017-12-21T02:55:22.974Z,0.80
2017-12-21T02:56:22.975Z,0.80
2017-12-21T02:57:22.977Z,0.80
2017-12-21T02:58:22.980Z,0.80
2017-12-21T02:59:22.982Z,0.70
2017-12-21T03:00:22.992Z,0.70
2017-12-21T03:01:22.998Z,0.90
2017-12-21T03:02:23.000Z,0.80
2017-12-21T03:03:23.008Z,1.00
2017-12-21T03:04:22.999Z,0.70
2017-12-21T03:05:23.003Z,0.90
2017-12-21T03:06:23.012Z,0.70
2017-12-21T03:07:23.017Z,0.80
2017-12-21T03:08:23.029Z,0.90
2017-12-21T03:09:23.023Z,1.00
2017-12-21T03:10:23.027Z,0.90
2017-12-21T03:11:23.032Z,0.90
2017-12-21T03:12:23.035Z,0.90
2017-12-21T03:13:23.036Z,0.90
2017-12-21T03:14:23.036Z,0.90
2017-12-21T03:15:23.046Z,0.70
2017-12-21T03:16:23.041Z,0.80
2017-12-21T03:17:23.064Z,0.80
2017-12-21T03:18:23.053Z,0.90
2017-12-21T03:19:23.059Z,1.00
2017-12-21T03:20:23.062Z,0.90
2017-12-21T03:21:23.060Z,0.80
2017-12-21T03:22:23.072Z,0.90
2017-12-21T03:23:23.069Z,0.80
2017-12-21T03:24:23.071Z,0.80
2017-12-21T03:25:23.074Z,0.90
2017-12-21T03:26:23.088Z,0.90
2017-12-21T03:27:23.084Z,0.80
2017-12-21T03:28:23.088Z,0.80
2017-12-21T03:29:23.091Z,0.70
2017-12-21T03:30:23.101Z,0.80
2017-12-21T03:31:23.100Z,0.80
2017-12-21T03:32:23.109Z,0.90
2017-12-21T03:33:23.108Z,0.90
2017-12-21T03:34:23.118Z,0.90
2017-12-21T03:35:23.115Z,0.80
2017-12-21T03:36:23.118Z,0.80
2017-12-21T03:37:23.126Z,0.80
2017-12-21T03:38:23.126Z,0.80
2017-12-21T03:39:23.131Z,1.00
2017-12-21T03:40:23.140Z,0.90
2017-12-21T03:41:23.145Z,0.80
2017-12-21T03:42:23.149Z,0.90
2017-12-21T03:43:23.152Z,0.90
2017-12-21T03:44:23.152Z,0.80
2017-12-21T03:45:23.154Z,0.70
2017-12-21T03:46:23.168Z,0.90
2017-12-21T03:47:23.169Z,1.20
2017-12-21T03:48:23.169Z,0.80
2017-12-21T03:49:23.176Z,0.90
2017-12-21T03:50:23.185Z,0.70
2017-12-21T03:51:23.180Z,0.90
2017-12-21T03:52:23.185Z,1.00
2017-12-21T03:53:23.195Z,0.80
2017-12-21T03:54:23.192Z,1.00
2017-12-21T03:55:23.203Z,0.80
2017-12-21T03:56:23.199Z,0.90
2017-12-21T03:57:23.204Z,1.00
2017-12-21T03:58:23.215Z,0.80
2017-12-21T03:59:23.218Z,0.80
2017-12-21T04:00:23.225Z,0.90
2017-12-21T04:01:23.222Z,1.10
2017-12-21T04:02:23.227Z,0.90
2017-12-21T04:03:23.240Z,0.70
2017-12-21T04:04:23.240Z,0.80
2017-12-21T04:05:23.239Z,0.90
2017-12-21T04:06:23.255Z,0.90
2017-12-21T04:07:23.248Z,1.00
2017-12-21T04:08:23.258Z,0.70
2017-12-21T04:09:23.256Z,0.80
2017-12-21T04:10:23.261Z,0.90
2017-12-21T04:11:23.270Z,0.80
2017-12-21T04:12:23.274Z,0.90
2017-12-21T04:13:23.279Z,0.80
2017-12-21T04:14:23.278Z,0.90
2017-12-21T04:15:23.287Z,0.80
2017-12-21T04:16:23.287Z,0.80
2017-12-21T04:17:23.295Z,0.90
2017-12-21T04:18:23.295Z,0.80
2017-12-21T04:19:23.299Z,0.90
2017-12-21T04:20:23.312Z,0.90
2017-12-21T04:21:23.313Z,0.80
2017-12-21T04:22:23.313Z,0.80
2017-12-21T04:23:23.317Z,1.00
2017-12-21T04:24:23.326Z,0.80
2017-12-21T04:25:23.330Z,0.90
2017-12-21T04:26:23.331Z,0.80
2017-12-21T04:27:23.341Z,0.80
2017-12-21T04:28:23.338Z,0.80
2017-12-21T04:29:23.343Z,0.70
2017-12-21T04:30:23.353Z,0.90
2017-12-21T04:31:23.358Z,0.80
2017-12-21T04:32:23.360Z,0.70
2017-12-21T04:33:23.366Z,1.00
2017-12-21T04:34:23.374Z,0.80
2017-12-21T04:35:23.376Z,1.00
2017-12-21T04:36:23.384Z,0.90
2017-12-21T04:37:23.376Z,0.80
2017-12-21T04:38:23.380Z,0.90
2017-12-21T04:39:23.387Z,0.90
2017-12-21T04:40:23.396Z,0.80
2017-12-21T04:41:23.399Z,0.90
2017-12-21T04:42:23.403Z,1.00
2017-12-21T04:43:23.410Z,0.80
2017-12-21T04:44:23.413Z,0.90
2017-12-21T04:45:23.411Z,0.80
2017-12-21T04:46:23.416Z,0.80
2017-12-21T04:47:23.428Z,0.80
2017-12-21T04:48:23.425Z,0.80
2017-12-21T04:49:23.435Z,0.80
2017-12-21T04:50:23.439Z,0.80
2017-12-21T04:51:23.445Z,0.70
2017-12-21T04:52:23.444Z,0.80
2017-12-21T04:53:23.452Z,0.70
2017-12-21T04:54:23.460Z,0.90
2017-12-21T04:55:23.458Z,0.80
2017-12-21T04:56:23.466Z,0.80
2017-12-21T04:57:23.472Z,0.90
2017-12-21T04:58:23.478Z,0.80
2017-12-21T04:59:23.481Z,0.90
2017-12-21T05:00:23.481Z,0.80
2017-12-21T05:01:23.492Z,0.80
2017-12-21T05:02:23.491Z,0.80
2017-12-21T05:03:23.495Z,1.10
2017-12-21T05:04:23.497Z,0.80
2017-12-21T05:05:23.503Z,0.70
2017-12-21T05:06:23.516Z,0.80
2017-12-21T05:07:23.514Z,0.70
2017-12-21T05:08:23.518Z,0.80
2017-12-21T05:09:23.528Z,0.90
2017-12-21T05:10:23.528Z,1.00
2017-12-21T05:11:23.538Z,0.70
2017-12-21T05:12:23.544Z,0.80
2017-12-21T05:13:23.547Z,0.80
2017-12-21T05:14:23.548Z,0.90
2017-12-21T05:15:23.553Z,0.90
2017-12-21T05:16:23.556Z,0.90
2017-12-21T05:17:23.561Z,0.80
2017-12-21T05:18:23.572Z,0.80
2017-12-21T05:19:23.577Z,0.90
2017-12-21T05:20:23.576Z,0.80
2017-12-21T05:21:23.581Z,0.70
2017-12-21T05:22:23.586Z,0.80
2017-12-21T05:23:23.597Z,0.70
2017-12-21T05:24:23.607Z,0.80
2017-12-21T05:25:23.599Z,0.90
2017-12-21T05:26:23.614Z,0.70
2017-12-21T05:27:23.610Z,0.70
2017-12-21T05:28:23.620Z,0.70
2017-12-21T05:29:23.625Z,0.90
2017-12-21T05:30:23.636Z,0.80
2017-12-21T05:31:23.635Z,0.90
2017-12-21T05:32:23.640Z,0.80
2017-12-21T05:33:23.637Z,0.80
2017-12-21T05:34:23.648Z,0.70
2017-12-21T05:35:23.659Z,0.90
2017-12-21T05:36:23.660Z,0.90
2017-12-21T05:37:23.661Z,1.10
2017-12-21T05:38:23.664Z,1.50
2017-12-21T05:39:23.670Z,1.30
2017-12-21T05:40:23.675Z,1.00
2017-12-21T05:41:23.679Z,0.90
2017-12-21T05:42:23.686Z,1.10
2017-12-21T05:43:23.688Z,1.00
2017-12-21T05:44:23.685Z,0.90
2017-12-21T05:45:23.695Z,0.90
2017-12-21T05:46:23.704Z,0.90
2017-12-21T05:47:23.705Z,0.70
2017-12-21T05:48:23.705Z,0.90
2017-12-21T05:49:23.708Z,0.80
2017-12-21T05:50:23.712Z,1.00
2017-12-21T05:51:23.725Z,0.90
2017-12-21T05:52:23.732Z,1.00
2017-12-21T05:53:23.725Z,0.90
2017-12-21T05:54:23.732Z,0.90
2017-12-21T05:55:23.735Z,1.00
2017-12-21T05:56:23.738Z,0.90
2017-12-21T05:57:23.749Z,0.90
2017-12-21T05:58:23.752Z,1.00
2017-12-21T05:59:23.756Z,1.00
2017-12-21T06:00:23.767Z,0.90
2017-12-21T06:01:23.760Z,0.90
2017-12-21T06:02:23.764Z,1.00
2017-12-21T06:03:23.771Z,0.80
2017-12-21T06:04:23.773Z,0.90
2017-12-21T06:05:23.783Z,0.90
2017-12-21T06:06:23.786Z,0.80
2017-12-21T06:07:23.793Z,0.80
2017-12-21T06:08:23.793Z,0.80
2017-12-21T06:09:23.803Z,0.80
2017-12-21T06:10:23.806Z,1.00
2017-12-21T06:11:23.810Z,0.90
2017-12-21T06:12:23.809Z,0.80
2017-12-21T06:13:23.820Z,0.80
2017-12-21T06:14:23.825Z,0.80
2017-12-21T06:15:23.831Z,0.90
2017-12-21T06:16:23.831Z,0.80
2017-12-21T06:17:23.837Z,0.80
2017-12-21T06:18:23.840Z,0.90
2017-12-21T06:19:23.848Z,1.00
2017-12-21T06:20:23.851Z,0.80
2017-12-21T06:21:23.849Z,1.00
2017-12-21T06:22:23.858Z,0.90
2017-12-21T06:23:23.859Z,1.00
2017-12-21T06:24:23.866Z,0.80
2017-12-21T06:25:23.871Z,1.10
2017-12-21T06:26:23.883Z,1.00
2017-12-21T06:27:23.878Z,0.90
2017-12-21T06:28:23.885Z,0.80
2017-12-21T06:29:23.886Z,0.80
2017-12-21T06:30:23.896Z,0.80
2017-12-21T06:31:23.897Z,1.00
2017-12-21T06:32:23.899Z,0.90
2017-12-21T06:33:23.904Z,0.80
2017-12-21T06:34:23.915Z,0.80
2017-12-21T06:35:23.920Z,0.80
2017-12-21T06:36:23.918Z,1.00
2017-12-21T06:37:23.920Z,0.80
2017-12-21T06:38:23.925Z,0.80
2017-12-21T06:39:23.933Z,0.80
2017-12-21T06:40:23.934Z,0.80
2017-12-21T06:41:23.944Z,0.90
2017-12-21T06:42:23.944Z,0.70
2017-12-21T06:43:23.954Z,0.80
2017-12-21T06:44:23.952Z,0.70
2017-12-21T06:45:23.958Z,0.70
2017-12-21T06:46:23.963Z,0.90
2017-12-21T06:47:23.971Z,0.80
2017-12-21T06:48:23.978Z,0.80
2017-12-21T06:49:23.982Z,0.80
2017-12-21T06:50:23.990Z,0.80
2017-12-21T06:51:23.984Z,0.70
2017-12-21T06:52:23.997Z,0.70
2017-12-21T06:53:23.993Z,0.80
2017-12-21T06:54:24.003Z,0.90
2017-12-21T06:55:24.009Z,0.60
2017-12-21T06:56:24.009Z,0.70
2017-12-21T06:57:24.014Z,0.70
2017-12-21T06:58:24.019Z,0.70
2017-12-21T06:59:24.028Z,0.70
2017-12-21T07:00:24.035Z,0.70
2017-12-21T07:01:24.041Z,0.80
2017-12-21T07:02:24.042Z,0.80
2017-12-21T07:03:24.047Z,0.80
2017-12-21T07:04:24.050Z,0.70
2017-12-21T07:05:24.052Z,0.70
2017-12-21T07:06:24.062Z,0.80
2017-12-21T07:07:24.062Z,0.80
2017-12-21T07:08:24.063Z,0.80
2017-12-21T07:09:24.074Z,0.90
2017-12-21T07:10:24.074Z,0.70
2017-12-21T07:11:24.086Z,0.80
2017-12-21T07:12:24.089Z,0.70
2017-12-21T07:13:24.091Z,0.90
2017-12-21T07:14:24.098Z,0.80
2017-12-21T07:15:24.107Z,0.80
2017-12-21T07:16:24.102Z,0.80
2017-12-21T07:17:24.107Z,0.80
2017-12-21T07:18:24.119Z,0.70
2017-12-21T07:19:24.126Z,0.70
2017-12-21T07:20:24.128Z,0.80
2017-12-21T07:21:24.129Z,0.70
2017-12-21T07:22:24.132Z,0.80
2017-12-21T07:23:24.143Z,0.80
2017-12-21T07:24:24.194Z,0.80
2017-12-21T07:25:24.151Z,0.70
2017-12-21T07:26:24.156Z,0.70
2017-12-21T07:27:24.164Z,0.70
2017-12-21T07:28:24.168Z,0.70
2017-12-21T07:29:24.173Z,0.70
2017-12-21T07:30:24.180Z,0.80
2017-12-21T07:31:24.184Z,0.70
2017-12-21T07:32:24.181Z,0.80
2017-12-21T07:33:24.193Z,0.80
2017-12-21T07:34:24.195Z,0.70
2017-12-21T07:35:24.201Z,0.70
2017-12-21T07:36:24.208Z,0.80
2017-12-21T07:37:24.208Z,1.00
2017-12-21T07:38:24.213Z,1.10
2017-12-21T07:39:24.222Z,1.10
2017-12-21T07:40:24.220Z,5.40
2017-12-21T07:41:24.225Z,1.80
2017-12-21T07:42:24.233Z,0.90
2017-12-21T07:43:24.241Z,0.90
2017-12-21T07:44:24.248Z,0.80
2017-12-21T07:45:24.252Z,1.00
2017-12-21T07:46:24.251Z,1.20
2017-12-21T07:47:24.255Z,1.20
2017-12-21T07:48:24.260Z,1.00
2017-12-21T07:49:24.266Z,0.80
2017-12-21T07:50:24.275Z,1.00
2017-12-21T07:51:24.276Z,1.00
2017-12-21T07:52:24.280Z,0.80
2017-12-21T07:53:24.335Z,0.90
2017-12-21T07:54:24.292Z,0.60
2017-12-21T07:55:24.303Z,0.80
2017-12-21T07:56:24.298Z,0.70
2017-12-21T07:57:24.304Z,0.70
2017-12-21T07:58:24.317Z,0.80
2017-12-21T07:59:24.313Z,0.90
2017-12-21T08:00:24.325Z,0.70
2017-12-21T08:01:24.328Z,0.70
2017-12-21T08:02:24.335Z,0.80
2017-12-21T08:03:24.334Z,0.80
2017-12-21T08:04:24.346Z,0.80
2017-12-21T08:05:24.350Z,0.70
2017-12-21T08:06:24.355Z,0.70
2017-12-21T08:07:24.352Z,0.70
2017-12-21T08:08:24.363Z,0.80
2017-12-21T08:09:24.361Z,0.70
2017-12-21T08:10:24.369Z,0.70
2017-12-21T08:11:24.377Z,0.70
2017-12-21T08:12:24.377Z,0.90
2017-12-21T08:13:24.381Z,0.60
2017-12-21T08:14:24.387Z,0.60
2017-12-21T08:15:24.396Z,0.70
2017-12-21T08:16:24.404Z,0.80
2017-12-21T08:17:24.406Z,0.70
2017-12-21T08:18:24.412Z,0.60
2017-12-21T08:19:24.417Z,0.70
2017-12-21T08:20:24.421Z,0.70
2017-12-21T08:21:24.420Z,0.70
2017-12-21T08:22:24.425Z,0.80
2017-12-21T08:23:24.437Z,0.70
2017-12-21T08:24:24.439Z,0.70
2017-12-21T08:25:24.444Z,0.70
2017-12-21T08:26:24.448Z,0.80
2017-12-21T08:27:24.449Z,0.90
2017-12-21T08:28:24.459Z,0.70
2017-12-21T08:29:24.463Z,0.80
2017-12-21T08:30:24.469Z,0.70
2017-12-21T08:31:24.477Z,0.60
2017-12-21T08:32:24.473Z,0.80
2017-12-21T08:33:24.486Z,0.60
2017-12-21T08:34:24.489Z,0.70
2017-12-21T08:35:24.544Z,0.80
2017-12-21T08:36:24.501Z,0.80
2017-12-21T08:37:24.503Z,0.80
2017-12-21T08:38:24.510Z,0.90
2017-12-21T08:39:24.507Z,0.70
2017-12-21T08:40:24.518Z,0.90
2017-12-21T08:41:24.523Z,1.00
2017-12-21T08:42:24.529Z,0.90
2017-12-21T08:43:24.532Z,0.90
2017-12-21T08:44:24.535Z,0.80
2017-12-21T08:45:24.551Z,0.70
2017-12-21T08:46:24.546Z,0.90
2017-12-21T08:47:24.557Z,0.70
2017-12-21T08:48:24.561Z,0.90
2017-12-21T08:49:24.564Z,0.70
2017-12-21T08:50:24.568Z,0.80
2017-12-21T08:51:24.577Z,0.70
2017-12-21T08:52:24.590Z,0.80
2017-12-21T08:53:24.597Z,0.80
2017-12-21T08:54:24.600Z,0.70
2017-12-21T08:55:24.609Z,0.90
2017-12-21T08:56:24.608Z,0.90
2017-12-21T08:57:24.618Z,0.70
2017-12-21T08:58:24.683Z,0.80
2017-12-21T08:59:24.637Z,0.80
2017-12-21T09:00:24.643Z,0.90
2017-12-21T09:01:24.651Z,0.80
2017-12-21T09:02:24.661Z,0.80
2017-12-21T09:03:24.665Z,0.70
2017-12-21T09:04:24.670Z,1.00
2017-12-21T09:05:24.689Z,0.90
2017-12-21T09:06:24.692Z,0.80
2017-12-21T09:07:24.700Z,0.80
2017-12-21T09:08:24.707Z,0.90
2017-12-21T09:09:24.711Z,0.80
2017-12-21T09:10:24.720Z,0.70
2017-12-21T09:11:24.735Z,0.70
2017-12-21T09:12:24.745Z,0.90
2017-12-21T09:13:24.755Z,0.90
2017-12-21T09:14:24.756Z,0.70
2017-12-21T09:15:24.771Z,0.80
2017-12-21T09:16:24.777Z,0.70
2017-12-21T09:17:24.782Z,1.40
2017-12-21T09:18:24.793Z,1.20
2017-12-21T09:19:24.800Z,1.10
2017-12-21T09:20:24.815Z,1.00
2017-12-21T09:21:24.818Z,1.10
2017-12-21T09:22:24.836Z,1.10
2017-12-21T09:23:24.837Z,1.00
2017-12-21T09:24:24.851Z,0.90
2017-12-21T09:25:24.858Z,1.00
2017-12-21T09:26:24.872Z,0.90
2017-12-21T09:27:24.879Z,0.80
2017-12-21T09:28:24.885Z,0.80
2017-12-21T09:29:24.893Z,0.80
2017-12-21T09:30:24.904Z,0.80
2017-12-21T09:31:24.918Z,0.70
2017-12-21T09:32:24.927Z,0.70
2017-12-21T09:33:24.932Z,0.70
2017-12-21T09:34:24.943Z,0.70
2017-12-21T09:35:24.956Z,0.80
2017-12-21T09:36:24.965Z,0.80
2017-12-21T09:37:24.986Z,0.80
2017-12-21T09:38:24.987Z,0.80
2017-12-21T09:39:24.997Z,0.70
2017-12-21T09:40:25.006Z,0.80
2017-12-21T09:41:25.011Z,0.80
2017-12-21T09:42:25.029Z,0.90
2017-12-21T09:43:25.036Z,0.80
2017-12-21T09:44:25.046Z,0.80
2017-12-21T09:45:25.056Z,0.70
2017-12-21T09:46:25.068Z,0.90
2017-12-21T09:47:25.079Z,0.80
2017-12-21T09:48:25.088Z,0.90
2017-12-21T09:49:25.093Z,0.90
2017-12-21T09:50:25.112Z,0.90
2017-12-21T09:51:25.116Z,0.90
2017-12-21T09:52:25.128Z,0.90
2017-12-21T09:53:25.136Z,0.90
2017-12-21T09:54:25.146Z,1.00
2017-12-21T09:55:25.165Z,1.00
2017-12-21T09:56:25.167Z,0.90
2017-12-21T09:57:25.181Z,0.90
2017-12-21T09:58:25.189Z,1.10
2017-12-21T09:59:25.209Z,1.00
2017-12-21T10:00:25.219Z,0.90
2017-12-21T10:01:25.231Z,0.90
2017-12-21T10:02:25.234Z,1.10
2017-12-21T10:03:25.256Z,0.90
2017-12-21T10:04:25.260Z,1.00
2017-12-21T10:05:25.268Z,1.10
2017-12-21T10:06:25.284Z,1.10
2017-12-21T10:07:25.295Z,1.10
2017-12-21T10:08:25.305Z,1.10
2017-12-21T10:09:25.318Z,1.10
2017-12-21T10:10:25.330Z,1.30
2017-12-21T10:11:25.342Z,1.30
2017-12-21T10:12:25.354Z,1.40
2017-12-21T10:13:25.359Z,1.30
2017-12-21T10:14:25.372Z,1.20
2017-12-21T10:15:25.393Z,1.30
2017-12-21T10:16:25.404Z,1.60
2017-12-21T10:17:25.420Z,1.40
2017-12-21T10:18:25.422Z,1.60
2017-12-21T10:19:25.438Z,1.60
2017-12-21T10:20:25.504Z,1.60
2017-12-21T10:21:25.465Z,1.40
2017-12-21T10:22:25.471Z,1.60
2017-12-21T10:23:25.485Z,1.80
2017-12-21T10:24:25.503Z,2.10
2017-12-21T10:25:25.516Z,1.70
2017-12-21T10:26:25.525Z,2.10
2017-12-21T10:27:25.546Z,1.90
2017-12-21T10:28:25.550Z,1.90
2017-12-21T10:29:25.565Z,2.10
2017-12-21T10:30:25.582Z,2.40
2017-12-21T10:31:25.600Z,2.50
2017-12-21T10:32:25.605Z,2.60
2017-12-21T10:33:25.627Z,2.80
2017-12-21T10:34:25.633Z,3.50
2017-12-21T10:35:25.656Z,3.70
2017-12-21T10:36:25.675Z,3.90
2017-12-21T10:37:25.681Z,4.80
2017-12-21T10:38:25.695Z,5.70
2017-12-21T10:39:25.710Z,6.20
2017-12-21T10:40:25.726Z,7.60
2017-12-21T10:41:25.738Z,8.80
2017-12-21T10:42:25.754Z,9.20
2017-12-21T10:43:25.768Z,8.60
2017-12-21T10:44:25.774Z,9.50
2017-12-21T10:45:25.814Z,13.10
2017-12-21T10:46:25.804Z,13.10
2017-12-21T10:47:25.818Z,16.10
2017-12-21T10:48:25.836Z,19.70
2017-12-21T10:49:25.856Z,17.80
2017-12-21T10:50:25.862Z,20.10
2017-12-21T10:51:25.882Z,24.60
2017-12-21T10:52:25.890Z,24.00
2017-12-21T10:53:25.904Z,20.90
2017-12-21T10:54:25.920Z,19.90
2017-12-21T10:55:25.935Z,18.50
2017-12-21T10:56:25.950Z,25.20
2017-12-21T10:57:25.963Z,28.00
2017-12-21T10:58:25.978Z,25.40
2017-12-21T10:59:25.996Z,25.10
2017-12-21T11:00:26.015Z,28.00
2017-12-21T11:01:26.050Z,999.90
2017-12-21T11:02:26.043Z,999.90
2017-12-21T11:03:26.053Z,999.90
2017-12-21T11:04:26.073Z,999.90
2017-12-21T11:05:26.088Z,999.90
2017-12-21T11:06:26.099Z,999.90
2017-12-21T11:07:26.115Z,999.90
2017-12-21T11:08:26.131Z,999.90
2017-12-21T11:09:26.141Z,999.90
2017-12-21T11:10:26.161Z,999.90
2017-12-21T11:11:26.178Z,999.90
2017-12-21T11:12:26.193Z,999.90
2017-12-21T11:13:26.210Z,999.90
2017-12-21T11:14:26.231Z,999.90
2017-12-21T11:15:26.235Z,999.90
2017-12-21T11:16:26.259Z,999.90
2017-12-21T11:17:26.271Z,999.90
2017-12-21T11:18:26.292Z,999.90
2017-12-21T11:19:26.297Z,999.90
2017-12-21T11:20:26.313Z,999.90
2017-12-21T11:21:26.330Z,999.90
2017-12-21T11:22:26.345Z,40.50
2017-12-21T11:23:26.362Z,31.50
2017-12-21T11:24:26.378Z,30.70
2017-12-21T11:25:26.398Z,16.80
2017-12-21T11:26:26.415Z,15.30
2017-12-21T11:27:26.429Z,17.10
2017-12-21T11:28:26.440Z,17.10
2017-12-21T11:29:26.464Z,11.80
2017-12-21T11:30:26.483Z,13.80
2017-12-21T11:31:26.488Z,11.60
2017-12-21T11:32:26.503Z,12.80
2017-12-21T11:33:26.521Z,11.10
2017-12-21T11:34:26.537Z,11.80
2017-12-21T11:35:26.554Z,11.00
2017-12-21T11:36:26.576Z,9.20
2017-12-21T11:37:26.594Z,9.70
2017-12-21T11:38:26.607Z,8.70
2017-12-21T11:39:26.617Z,7.50
2017-12-21T11:40:26.637Z,6.20
2017-12-21T11:41:26.654Z,6.00
2017-12-21T11:42:26.671Z,7.40
2017-12-21T11:43:26.688Z,7.60
2017-12-21T11:44:26.705Z,7.10
2017-12-21T11:45:26.721Z,5.50
2017-12-21T11:46:26.740Z,4.80
2017-12-21T11:47:26.756Z,4.20
2017-12-21T11:48:26.773Z,4.30
2017-12-21T11:49:26.792Z,3.10
2017-12-21T11:50:26.803Z,3.00
2017-12-21T11:51:26.820Z,2.30
2017-12-21T11:52:26.837Z,2.60
2017-12-21T11:53:26.861Z,2.10
2017-12-21T11:54:26.876Z,2.00
2017-12-21T11:55:26.896Z,1.80
2017-12-21T11:56:26.910Z,1.80
2017-12-21T11:57:26.931Z,1.60
2017-12-21T11:58:26.953Z,1.60
2017-12-21T11:59:26.961Z,1.50
2017-12-21T12:00:26.983Z,1.10
2017-12-21T12:01:27.000Z,1.10
2017-12-21T12:02:27.020Z,1.00
2017-12-21T12:03:27.035Z,0.90
2017-12-21T12:04:27.055Z,1.00
2017-12-21T12:05:27.069Z,1.00
2017-12-21T12:06:27.095Z,0.80
2017-12-21T12:07:27.109Z,0.80
2017-12-21T12:08:27.127Z,0.70
2017-12-21T12:09:27.143Z,0.80
2017-12-21T12:10:27.157Z,0.70
2017-12-21T12:11:27.176Z,0.80
2017-12-21T12:12:27.192Z,0.70
2017-12-21T12:13:27.210Z,0.70
2017-12-21T12:14:27.235Z,0.70
2017-12-21T12:15:27.254Z,0.80
2017-12-21T12:16:27.265Z,0.60
2017-12-21T12:17:27.285Z,0.70
2017-12-21T12:18:27.305Z,0.70
2017-12-21T12:19:27.322Z,0.70
2017-12-21T12:20:27.338Z,0.70
2017-12-21T12:21:27.364Z,0.70
2017-12-21T12:22:27.384Z,0.60
2017-12-21T12:23:27.396Z,0.70
2017-12-21T12:24:27.426Z,0.60
2017-12-21T12:25:27.442Z,0.70
2017-12-21T12:26:27.504Z,0.70
2017-12-21T12:27:27.483Z,0.70
2017-12-21T12:28:27.496Z,0.60
2017-12-21T12:29:27.518Z,0.60
2017-12-21T12:30:27.540Z,0.90
2017-12-21T12:31:27.557Z,0.80
2017-12-21T12:32:27.577Z,0.70
2017-12-21T12:33:27.595Z,0.70
2017-12-21T12:34:27.614Z,0.70
2017-12-21T12:35:27.629Z,0.60
2017-12-21T12:36:27.655Z,0.70
2017-12-21T12:37:27.683Z,0.60
2017-12-21T12:38:27.692Z,0.70
2017-12-21T12:39:27.708Z,0.70
2017-12-21T12:40:27.729Z,0.60
2017-12-21T12:41:27.750Z,0.60
2017-12-21T12:42:27.768Z,0.70
2017-12-21T12:43:27.786Z,0.60
2017-12-21T12:44:27.805Z,0.60
2017-12-21T12:45:27.830Z,0.60
2017-12-21T12:46:27.846Z,0.60
2017-12-21T12:47:27.872Z,0.60
2017-12-21T12:48:27.892Z,0.70
2017-12-21T12:49:27.911Z,0.70
2017-12-21T12:50:27.932Z,0.90
2017-12-21T12:51:27.955Z,0.70
2017-12-21T12:52:27.966Z,0.70
2017-12-21T12:53:27.986Z,0.80
2017-12-21T12:54:28.011Z,0.60
2017-12-21T12:55:28.082Z,0.70
2017-12-21T12:56:28.053Z,0.60
2017-12-21T12:57:28.066Z,0.60
2017-12-21T12:58:28.091Z,0.70
2017-12-21T12:59:28.111Z,0.70
2017-12-21T13:00:28.132Z,0.70
2017-12-21T13:01:28.147Z,0.80
2017-12-21T13:02:28.171Z,0.80
2017-12-21T13:03:28.188Z,0.70
2017-12-21T13:04:28.214Z,0.70
2017-12-21T13:05:28.227Z,0.70
2017-12-21T13:06:28.248Z,0.80
2017-12-21T13:07:28.270Z,0.80
2017-12-21T13:08:28.291Z,0.70
2017-12-21T13:09:28.313Z,0.70
2017-12-21T13:10:28.330Z,0.70
2017-12-21T13:11:28.344Z,0.80
2017-12-21T13:12:28.367Z,0.80
2017-12-21T13:13:28.388Z,0.70
2017-12-21T13:14:28.406Z,0.80
2017-12-21T13:15:28.429Z,0.70
2017-12-21T13:16:28.489Z,0.70