createdAt,value
2023-05-07T00:04:51.904Z,52089.69
2023-05-07T00:09:57.584Z,52031.69
2023-05-07T00:15:02.199Z,52057.69
2023-05-07T00:20:07.549Z,52073.69
2023-05-07T00:25:13.362Z,52027.69
2023-05-07T00:30:17.965Z,52047.69
2023-05-07T00:35:22.586Z,52027.69
2023-05-07T00:40:28.385Z,52017.69
2023-05-07T00:45:32.823Z,51969.69
2023-05-07T00:50:37.242Z,52019.69
2023-05-07T00:55:43.549Z,52007.69
2023-05-07T01:00:47.837Z,52013.69
2023-05-07T01:05:53.566Z,52005.69
2023-05-07T01:11:00.617Z,51981.69
2023-05-07T01:16:05.768Z,51991.69
2023-05-07T01:21:13.406Z,52017.69
2023-05-07T01:26:20.768Z,52009.69
2023-05-07T01:31:26.646Z,51993.69
2023-05-07T01:36:32.560Z,51985.69
2023-05-07T01:41:38.578Z,51983.69
2023-05-07T01:46:43.104Z,51985.69
2023-05-07T01:51:47.327Z,51953.69
2023-05-07T01:56:53.089Z,51977.69
2023-05-07T02:01:57.645Z,51921.72
2023-05-07T02:07:02.032Z,51907.72
2023-05-07T02:12:09.048Z,51915.72
2023-05-07T02:17:18.999Z,51849.72
2023-05-07T02:22:23.401Z,51921.72
2023-05-07T02:27:29.261Z,51927.72
2023-05-07T02:32:33.929Z,51875.72
2023-05-07T02:37:38.757Z,51849.72
2023-05-07T02:42:44.404Z,51915.72
2023-05-07T02:47:48.915Z,51815.72
2023-05-07T02:52:53.454Z,51905.72
2023-05-07T02:57:59.290Z,51881.72
2023-05-07T03:03:04.192Z,51819.72
2023-05-07T03:08:09.199Z,51859.72
2023-05-07T03:13:15.084Z,51865.72
2023-05-07T03:18:20.145Z,51841.72
2023-05-07T03:23:25.096Z,51845.72
2023-05-07T03:28:31.300Z,51833.72
2023-05-07T03:33:51.493Z,51843.72
2023-05-07T03:38:55.859Z,51833.72
2023-05-07T03:44:05.299Z,51849.72
2023-05-07T03:49:09.884Z,51813.72
2023-05-07T03:54:14.142Z,51793.72
2023-05-07T03:59:23.333Z,51821.72
2023-05-07T04:04:28.376Z,51795.72
2023-05-07T04:09:33.993Z,51829.72
2023-05-07T04:14:39.758Z,51823.72
2023-05-07T04:19:46.691Z,51787.72
2023-05-07T04:24:53.115Z,51801.72
2023-05-07T04:29:59.115Z,51813.72
2023-05-07T04:35:03.493Z,51825.72
2023-05-07T04:40:09.779Z,51797.72
2023-05-07T04:45:16.688Z,51845.72
2023-05-07T04:50:25.565Z,51785.72
2023-05-07T04:55:33.183Z,51759.72
2023-05-07T05:00:40.093Z,51757.72
2023-05-07T05:05:45.362Z,51743.72
2023-05-07T05:10:51.104Z,51775.72
2023-05-07T05:15:57.600Z,51721.72
2023-05-07T05:21:03.946Z,51763.72
2023-05-07T05:26:10.056Z,51705.72
2023-05-07T05:31:15.987Z,51713.72
2023-05-07T05:36:20.632Z,51721.72
2023-05-07T05:41:26.468Z,51681.72
2023-05-07T05:46:34.954Z,51705.72
2023-05-07T05:51:40.608Z,51655.72
2023-05-07T05:56:45.593Z,51671.72
2023-05-07T06:01:52.912Z,51697.72
2023-05-07T06:06:58.091Z,51611.72
2023-05-07T06:12:03.632Z,51649.72
2023-05-07T06:17:10.927Z,51573.72
2023-05-07T06:22:15.336Z,51609.72
2023-05-07T06:27:19.914Z,51613.72
2023-05-07T06:32:25.765Z,51629.72
2023-05-07T06:37:30.367Z,51623.72
2023-05-07T06:42:39.360Z,51611.72
2023-05-07T06:48:01.805Z,51593.72
2023-05-07T06:53:10.213Z,51595.72
2023-05-07T06:58:14.918Z,51651.72
2023-05-07T07:03:20.827Z,51579.72
2023-05-07T07:08:25.400Z,51545.75
2023-05-07T07:13:30.299Z,51577.72
2023-05-07T07:18:37.039Z,51467.75
2023-05-07T07:23:42.197Z,51457.75
2023-05-07T07:28:47.164Z,51383.75
2023-05-07T07:33:56.933Z,51407.75
2023-05-07T07:39:01.931Z,51405.75
2023-05-07T07:44:08.764Z,51479.75
2023-05-07T07:49:17.343Z,51437.75
2023-05-07T07:54:22.356Z,51401.75
2023-05-07T07:59:27.388Z,51397.75
2023-05-07T08:04:34.408Z,51429.75
2023-05-07T08:09:42.522Z,51489.75
2023-05-07T08:14:48.103Z,51445.75
2023-05-07T08:19:54.105Z,51389.75
2023-05-07T08:24:58.377Z,51383.75
2023-05-07T08:30:02.887Z,51377.75
2023-05-07T08:35:10.656Z,51379.75
2023-05-07T08:40:16.174Z,51379.75
2023-05-07T08:45:22.408Z,51401.75
2023-05-07T08:50:30.600Z,51419.75
2023-05-07T08:55:36.340Z,51445.75
2023-05-07T09:00:42.622Z,51387.75
2023-05-07T09:05:48.738Z,51377.75
2023-05-07T09:10:55.805Z,51425.75
2023-05-07T09:16:01.735Z,51387.75
2023-05-07T09:21:07.557Z,51307.78
2023-05-07T09:26:13.099Z,51387.75
2023-05-07T09:31:21.337Z,51421.75
2023-05-07T09:36:29.657Z,51333.78
2023-05-07T09:41:34.931Z,51347.75
2023-05-07T09:46:54.176Z,51373.75
2023-05-07T09:52:07.167Z,51301.78
2023-05-07T09:57:14.180Z,51331.78
2023-05-07T10:02:23.213Z,51333.78
2023-05-07T10:07:32.554Z,51305.78
2023-05-07T10:12:43.673Z,51329.78
2023-05-07T10:17:55.964Z,51337.78
2023-05-07T10:23:07.150Z,51309.78
2023-05-07T10:28:21.053Z,51367.75
2023-05-07T10:33:29.610Z,51329.78
2023-05-07T10:38:36.617Z,51327.78
2023-05-07T10:43:44.151Z,51343.78
2023-05-07T10:49:17.649Z,51281.78
2023-05-07T10:54:45.997Z,51345.75
2023-05-07T10:59:53.325Z,51325.78
2023-05-07T11:05:22.331Z,51309.78
2023-05-07T11:10:54.020Z,51345.75
2023-05-07T11:16:22.729Z,51315.78
2023-05-07T11:21:36.686Z,51293.78
2023-05-07T11:27:07.885Z,51323.78
2023-05-07T11:32:12.905Z,51309.78
2023-05-07T11:37:25.158Z,51257.78
2023-05-07T11:42:36.998Z,51289.78
2023-05-07T11:47:44.529Z,51297.78
2023-05-07T11:52:54.293Z,51303.78
2023-05-07T11:57:59.906Z,51289.78
2023-05-07T12:03:07.316Z,51321.78
2023-05-07T12:08:16.077Z,51317.78
2023-05-07T12:13:23.791Z,51435.75
2023-05-07T12:18:29.273Z,51415.75
2023-05-07T12:23:33.991Z,51441.75
2023-05-07T12:28:43.648Z,51369.75
2023-05-07T12:33:48.171Z,51227.78
2023-05-07T12:38:52.743Z,51215.78
2023-05-07T12:44:00.362Z,51179.81
2023-05-07T12:49:04.772Z,51199.78
2023-05-07T12:54:09.481Z,51193.78
2023-05-07T12:59:15.123Z,51165.81
2023-05-07T13:04:19.223Z,51135.81
2023-05-07T13:09:23.327Z,51145.81
2023-05-07T13:14:29.257Z,51169.81
2023-05-07T13:19:33.698Z,51175.81
2023-05-07T13:24:37.844Z,51199.78
2023-05-07T13:29:43.613Z,51239.78
2023-05-07T13:34:47.890Z,51201.78
2023-05-07T13:39:52.205Z,51169.81
2023-05-07T13:44:57.872Z,51165.81
2023-05-07T13:50:02.276Z,51133.81
2023-05-07T13:55:07.552Z,51163.81
2023-05-07T14:00:14.875Z,51153.81
2023-05-07T14:05:19.243Z,51147.81
2023-05-07T14:10:25.139Z,51131.81
2023-05-07T14:15:33.540Z,51113.81
2023-05-07T14:20:38.889Z,51073.81
2023-05-07T14:25:44.723Z,51107.81
2023-05-07T14:30:50.263Z,51147.81
2023-05-07T14:35:54.557Z,51129.81
2023-05-07T14:40:59.030Z,51141.81
2023-05-07T14:46:04.944Z,51217.78
2023-05-07T14:51:09.254Z,51157.81
2023-05-07T14:56:13.627Z,51125.81
2023-05-07T15:01:19.646Z,51079.81
2023-05-07T15:06:24.340Z,51105.81
2023-05-07T15:11:29.562Z,51055.84
2023-05-07T15:16:35.377Z,51041.84
2023-05-07T15:21:40.030Z,51065.81
2023-05-07T15:26:44.487Z,51091.81
2023-05-07T15:31:50.588Z,51081.81
2023-05-07T15:36:54.946Z,51043.84
2023-05-07T15:41:59.242Z,51071.81
2023-05-07T15:47:05.051Z,51069.81
2023-05-07T15:52:11.274Z,51035.84
2023-05-07T15:57:15.789Z,51039.84
2023-05-07T16:02:21.970Z,51073.81
2023-05-07T16:07:26.498Z,51073.81
2023-05-07T16:12:30.786Z,51093.81
2023-05-07T16:17:36.518Z,51081.81
2023-05-07T16:22:42.807Z,51033.84
2023-05-07T16:27:50.192Z,51075.81
2023-05-07T16:32:56.331Z,51017.84
2023-05-07T16:38:00.731Z,51023.84
2023-05-07T16:43:04.844Z,51037.84
2023-05-07T16:48:10.821Z,51017.84
2023-05-07T16:53:15.465Z,51019.84
2023-05-07T16:58:20.620Z,50981.84
2023-05-07T17:03:26.241Z,51007.84
2023-05-07T17:08:30.672Z,50997.84
2023-05-07T17:13:35.256Z,50989.84
2023-05-07T17:18:40.881Z,50997.84
2023-05-07T17:23:45.400Z,51009.84
2023-05-07T17:28:49.728Z,50997.84
2023-05-07T17:33:55.544Z,50977.84
2023-05-07T17:38:59.777Z,50999.84
2023-05-07T17:44:04.766Z,50987.84
2023-05-07T17:49:10.372Z,50999.84
2023-05-07T17:54:14.461Z,50977.84
2023-05-07T17:59:18.576Z,51029.84
2023-05-07T18:04:26.674Z,50989.84
2023-05-07T18:09:30.972Z,50991.84
2023-05-07T18:14:35.686Z,51013.84
2023-05-07T18:19:41.858Z,50999.84
2023-05-07T18:24:45.999Z,50981.84
2023-05-07T18:29:50.146Z,50985.84
2023-05-07T18:34:56.171Z,51009.84
2023-05-07T18:40:03.861Z,50995.84
2023-05-07T18:45:09.187Z,50991.84
2023-05-07T18:50:15.511Z,50943.84
2023-05-07T18:55:22.116Z,50979.84
2023-05-07T19:00:27.065Z,50995.84
2023-05-07T19:05:32.641Z,51009.84
2023-05-07T19:10:36.954Z,50949.84
2023-05-07T19:15:41.737Z,51005.84
2023-05-07T19:20:48.866Z,50989.84
2023-05-07T19:25:53.959Z,50997.84
2023-05-07T19:30:58.472Z,50983.84
2023-05-07T19:36:04.305Z,50979.84
2023-05-07T19:41:08.665Z,50953.84
2023-05-07T19:46:13.185Z,50981.84
2023-05-07T19:51:19.033Z,50965.84
2023-05-07T19:56:23.524Z,50923.88
2023-05-07T20:01:28.990Z,50955.84
2023-05-07T20:06:35.234Z,50989.84
2023-05-07T20:11:39.880Z,50965.84
2023-05-07T20:16:44.571Z,50949.84
2023-05-07T20:21:50.434Z,50945.84
2023-05-07T20:26:54.798Z,50939.88
2023-05-07T20:31:59.017Z,50915.88
2023-05-07T20:37:05.330Z,50925.88
2023-05-07T20:42:09.958Z,50967.84
2023-05-07T20:47:14.382Z,50979.84
2023-05-07T20:52:20.933Z,50977.84
2023-05-07T20:57:25.058Z,50949.84
2023-05-07T21:02:29.490Z,50963.84
2023-05-07T21:07:35.198Z,50921.88
2023-05-07T21:12:39.970Z,50951.84
2023-05-07T21:17:44.074Z,50935.88
2023-05-07T21:22:49.517Z,50953.84
2023-05-07T21:27:54.586Z,50933.88
2023-05-07T21:32:58.798Z,50923.88
2023-05-07T21:38:04.988Z,50903.88
2023-05-07T21:43:09.453Z,50891.88
2023-05-07T21:48:14.843Z,50889.88
2023-05-07T21:53:20.343Z,50917.88
2023-05-07T21:58:24.834Z,50937.88
2023-05-07T22:03:29.169Z,50947.84
2023-05-07T22:08:35.079Z,50953.84
2023-05-07T22:13:39.436Z,50957.84
2023-05-07T22:18:43.986Z,50971.84
2023-05-07T22:23:49.764Z,50993.84
2023-05-07T22:28:54.114Z,50997.84
2023-05-07T22:33:58.458Z,50985.84
2023-05-07T22:39:07.185Z,50993.84
2023-05-07T22:44:11.726Z,50967.84
2023-05-07T22:49:16.416Z,51035.84
2023-05-07T22:54:23.679Z,51001.84
2023-05-07T22:59:29.686Z,51033.84
2023-05-07T23:04:33.919Z,51035.84
2023-05-07T23:09:39.554Z,51029.84
2023-05-07T23:14:43.810Z,50977.84
2023-05-07T23:19:48.010Z,50989.84
2023-05-07T23:24:53.960Z,50961.84
2023-05-07T23:29:58.389Z,50987.84
2023-05-07T23:35:02.548Z,50963.84
2023-05-07T23:40:10.247Z,50975.84
2023-05-07T23:45:14.571Z,50985.84
2023-05-07T23:50:18.926Z,50983.84
2023-05-07T23:55:24.665Z,50967.84
