createdAt,value
2023-02-11T00:00:59.925Z,64.77
2023-02-11T00:05:17.086Z,64.25
2023-02-11T00:09:34.236Z,63.20
2023-02-11T00:13:51.649Z,63.92
2023-02-11T00:18:10.268Z,62.73
2023-02-11T00:22:27.353Z,68.47
2023-02-11T00:26:44.918Z,65.93
2023-02-11T00:31:02.516Z,68.00
2023-02-11T00:35:19.797Z,67.93
2023-02-11T00:39:37.180Z,63.63
2023-02-11T00:43:54.322Z,61.73
2023-02-11T00:48:11.448Z,62.63
2023-02-11T00:52:28.593Z,62.70
2023-02-11T00:56:45.697Z,63.40
2023-02-11T01:01:03.085Z,61.25
2023-02-11T01:05:21.564Z,60.13
2023-02-11T01:09:38.911Z,62.13
2023-02-11T01:13:56.135Z,57.33
2023-02-11T01:18:13.289Z,59.33
2023-02-11T01:22:30.496Z,57.88
2023-02-11T01:26:47.620Z,60.05
2023-02-11T01:31:04.922Z,57.60
2023-02-11T01:35:22.059Z,58.00
2023-02-11T01:39:39.328Z,54.97
2023-02-11T01:43:56.523Z,60.92
2023-02-11T01:48:16.944Z,59.83
2023-02-11T01:52:39.238Z,55.22
2023-02-11T01:57:17.262Z,56.42
2023-02-11T02:01:35.133Z,60.33
2023-02-11T02:06:05.713Z,61.55
2023-02-11T02:10:26.454Z,58.70
2023-02-11T02:14:43.581Z,55.80
2023-02-11T02:19:06.664Z,56.58
2023-02-11T02:23:55.041Z,56.00
2023-02-11T02:28:30.793Z,56.65
2023-02-11T02:33:00.909Z,61.75
2023-02-11T02:37:28.878Z,58.70
2023-02-11T02:41:47.388Z,56.42
2023-02-11T02:46:20.317Z,58.17
2023-02-11T02:50:37.956Z,54.97
2023-02-11T02:55:12.993Z,53.10
2023-02-11T02:59:58.475Z,57.47
2023-02-11T03:04:37.110Z,51.42
2023-02-11T03:09:11.141Z,57.58
2023-02-11T03:13:33.692Z,51.45
2023-02-11T03:17:54.156Z,54.45
2023-02-11T03:22:25.480Z,57.33
2023-02-11T03:27:09.189Z,56.03
2023-02-11T03:32:02.682Z,57.75
2023-02-11T03:36:45.868Z,57.35
2023-02-11T03:41:06.803Z,60.15
2023-02-11T03:45:25.989Z,57.55
2023-02-11T03:49:45.393Z,55.75
2023-02-11T03:54:05.777Z,55.53
2023-02-11T03:58:22.956Z,57.00
2023-02-11T04:02:41.413Z,58.00
2023-02-11T04:06:58.505Z,50.30
2023-02-11T04:11:15.641Z,53.03
2023-02-11T04:15:33.034Z,54.00
2023-02-11T04:19:50.192Z,59.70
2023-02-11T04:24:07.419Z,54.65
2023-02-11T04:28:24.718Z,54.58
2023-02-11T04:36:59.955Z,54.47
2023-02-11T04:41:17.208Z,53.05
2023-02-11T04:45:34.524Z,54.15
2023-02-11T04:49:51.646Z,52.85
2023-02-11T04:54:08.986Z,56.17
2023-02-11T04:58:26.094Z,52.60
2023-02-11T05:02:43.205Z,58.42
2023-02-11T05:07:00.369Z,52.67
2023-02-11T05:11:20.705Z,54.55
2023-02-11T05:15:37.837Z,52.15
2023-02-11T05:19:55.011Z,57.33
2023-02-11T05:24:12.133Z,51.97
2023-02-11T05:28:29.843Z,51.72
2023-02-11T05:32:46.996Z,53.63
2023-02-11T05:37:04.132Z,51.92
2023-02-11T05:41:21.307Z,49.33
2023-02-11T05:45:38.441Z,55.38
2023-02-11T05:49:55.581Z,53.90
2023-02-11T05:54:12.744Z,54.13
2023-02-11T05:58:29.910Z,49.00
2023-02-11T06:02:47.095Z,52.88
2023-02-11T06:07:04.861Z,54.42
2023-02-11T06:11:22.037Z,53.00
2023-02-11T06:15:39.261Z,52.55
2023-02-11T06:19:56.362Z,55.10
2023-02-11T06:24:13.612Z,56.95
2023-02-11T06:28:33.795Z,55.80
2023-02-11T06:32:51.472Z,50.65
2023-02-11T06:37:08.652Z,57.23
2023-02-11T06:41:25.805Z,56.22
2023-02-11T06:45:43.070Z,57.25
2023-02-11T06:50:00.515Z,58.60
2023-02-11T06:54:17.639Z,60.37
2023-02-11T06:58:35.430Z,59.88
2023-02-11T07:02:52.789Z,59.65
2023-02-11T07:07:10.051Z,61.63
2023-02-11T07:11:28.929Z,60.08
2023-02-11T07:15:46.082Z,64.20
2023-02-11T07:20:03.730Z,58.30
2023-02-11T07:24:20.995Z,58.80
2023-02-11T07:28:41.001Z,60.45
2023-02-11T07:32:58.148Z,63.88
2023-02-11T07:37:15.363Z,64.53
2023-02-11T07:41:32.503Z,60.90
2023-02-11T07:45:50.003Z,59.65
2023-02-11T07:50:07.592Z,54.07
2023-02-11T07:54:24.717Z,59.25
2023-02-11T07:58:43.144Z,62.65
2023-02-11T08:03:00.326Z,60.92
2023-02-11T08:07:18.285Z,60.30
2023-02-11T08:11:35.954Z,66.10
2023-02-11T08:15:53.215Z,64.17
2023-02-11T08:20:12.917Z,62.70
2023-02-11T08:24:30.309Z,65.15
2023-02-11T08:28:49.060Z,63.63
2023-02-11T08:33:06.344Z,62.22
2023-02-11T08:37:23.434Z,67.22
2023-02-11T08:41:40.597Z,62.65
2023-02-11T08:45:59.559Z,65.75
2023-02-11T08:50:18.818Z,59.25
2023-02-11T08:54:36.847Z,68.00
2023-02-11T08:58:54.376Z,63.97
2023-02-11T09:03:12.563Z,60.75
2023-02-11T09:07:29.773Z,60.63
2023-02-11T09:11:47.772Z,62.80
2023-02-11T09:16:05.643Z,60.63
2023-02-11T09:20:23.425Z,62.53
2023-02-11T09:24:40.503Z,62.03
2023-02-11T09:28:58.764Z,60.25
2023-02-11T09:33:15.968Z,65.85
2023-02-11T09:37:35.148Z,62.05
2023-02-11T09:42:24.239Z,62.40
2023-02-11T09:46:42.783Z,63.22
2023-02-11T09:51:03.065Z,62.45
2023-02-11T09:55:38.014Z,70.75
2023-02-11T09:59:56.902Z,67.65
2023-02-11T10:04:36.017Z,67.85
2023-02-11T10:09:08.860Z,66.55
2023-02-11T10:13:32.382Z,64.38
2023-02-11T10:18:15.890Z,62.40
2023-02-11T10:22:41.767Z,65.25
2023-02-11T10:26:59.304Z,62.08
2023-02-11T10:31:34.063Z,62.50
2023-02-11T10:35:51.428Z,64.82
2023-02-11T10:40:25.228Z,61.28
2023-02-11T10:45:04.444Z,64.20
2023-02-11T10:49:42.352Z,63.45
2023-02-11T10:54:05.578Z,64.30
2023-02-11T10:58:34.258Z,62.88
2023-02-11T11:02:57.278Z,55.75
2023-02-11T11:07:22.764Z,60.85
2023-02-11T11:11:52.710Z,61.03
2023-02-11T11:16:12.641Z,55.30
2023-02-11T11:20:36.234Z,61.30
2023-02-11T11:24:55.255Z,57.00
2023-02-11T11:29:30.418Z,53.30
2023-02-11T11:33:48.499Z,53.10
2023-02-11T11:38:05.900Z,54.25
2023-02-11T11:42:27.871Z,55.80
2023-02-11T11:46:47.615Z,59.20
2023-02-11T11:51:06.976Z,52.50
2023-02-11T11:55:42.473Z,54.55
2023-02-11T11:59:59.656Z,52.85
2023-02-11T12:04:37.889Z,54.25
2023-02-11T12:09:07.805Z,58.63
2023-02-11T12:13:59.130Z,52.55
2023-02-11T12:19:10.162Z,51.63
2023-02-11T12:23:30.020Z,55.63
2023-02-11T12:28:15.272Z,50.92
2023-02-11T12:32:40.917Z,55.13
2023-02-11T12:37:14.158Z,55.92
2023-02-11T12:42:04.924Z,53.55
2023-02-11T12:46:33.255Z,55.00
2023-02-11T12:50:56.795Z,62.72
2023-02-11T12:55:22.853Z,54.20
2023-02-11T13:00:08.473Z,60.55
2023-02-11T13:04:42.003Z,51.47
2023-02-11T13:09:05.708Z,53.10
2023-02-11T13:13:33.119Z,50.30
2023-02-11T13:17:56.230Z,49.35
2023-02-11T13:22:24.808Z,51.22
2023-02-11T13:26:54.185Z,48.70
2023-02-11T13:31:13.095Z,50.45
2023-02-11T13:35:33.637Z,46.83
2023-02-11T13:39:59.342Z,47.28
2023-02-11T13:44:22.280Z,52.67
2023-02-11T13:48:48.180Z,47.63
2023-02-11T13:53:08.688Z,45.97
2023-02-11T13:57:32.639Z,45.35
2023-02-11T14:02:11.802Z,47.78
2023-02-11T14:06:47.917Z,46.70
2023-02-11T14:11:12.355Z,47.75
2023-02-11T14:15:39.334Z,48.38
2023-02-11T14:19:57.234Z,45.00
2023-02-11T14:24:14.661Z,43.17
2023-02-11T14:28:34.348Z,45.03
2023-02-11T14:33:10.744Z,42.47
2023-02-11T14:37:50.376Z,42.50
2023-02-11T14:42:17.211Z,43.15
2023-02-11T14:46:34.940Z,43.38
2023-02-11T14:50:57.995Z,44.53
2023-02-11T14:55:30.883Z,41.42
2023-02-11T15:00:02.167Z,42.40
2023-02-11T15:04:34.435Z,39.33
2023-02-11T15:09:00.903Z,43.15
2023-02-11T15:13:27.137Z,39.97
2023-02-11T15:17:45.318Z,47.40
2023-02-11T15:22:05.500Z,49.47
2023-02-11T15:26:22.653Z,44.28
2023-02-11T15:30:39.796Z,51.80
2023-02-11T15:34:58.478Z,47.70
2023-02-11T15:39:17.702Z,49.50
2023-02-11T15:43:51.186Z,50.65
2023-02-11T15:48:18.675Z,44.55
2023-02-11T15:52:35.942Z,46.42
2023-02-11T15:56:58.890Z,46.10
2023-02-11T16:01:16.306Z,51.10
2023-02-11T16:05:37.602Z,49.33
2023-02-11T16:09:58.385Z,49.95
2023-02-11T16:14:27.206Z,45.17
2023-02-11T16:23:28.000Z,43.72
2023-02-11T16:27:49.512Z,46.00
2023-02-11T16:32:17.044Z,43.45
2023-02-11T16:36:34.161Z,43.72
2023-02-11T16:40:51.552Z,46.72
2023-02-11T16:45:09.465Z,48.17
2023-02-11T16:49:28.251Z,49.83
2023-02-11T16:53:45.435Z,50.60
2023-02-11T16:58:02.656Z,49.67
2023-02-11T17:02:28.184Z,46.83
2023-02-11T17:06:45.345Z,52.35
2023-02-11T17:11:03.152Z,48.42
2023-02-11T17:15:20.385Z,48.33
2023-02-11T17:19:37.572Z,47.25
2023-02-11T17:23:54.635Z,47.75
2023-02-11T17:28:12.161Z,45.15
2023-02-11T17:32:29.319Z,47.93
2023-02-11T17:36:46.821Z,49.33
2023-02-11T17:41:04.997Z,49.88
2023-02-11T17:45:22.573Z,50.10
2023-02-11T17:49:40.184Z,51.87
2023-02-11T17:54:18.492Z,54.90
2023-02-11T17:58:35.648Z,51.30
2023-02-11T18:02:52.751Z,48.92
2023-02-11T18:07:09.926Z,47.92
2023-02-11T18:11:27.877Z,56.45
2023-02-11T18:15:45.057Z,48.72
2023-02-11T18:20:03.611Z,55.88
2023-02-11T18:28:39.172Z,65.97
2023-02-11T18:32:56.384Z,67.38
2023-02-11T18:37:14.270Z,69.90
2023-02-11T18:41:31.436Z,74.75
2023-02-11T18:45:50.172Z,91.95
2023-02-11T18:50:11.196Z,84.68
2023-02-11T18:54:28.303Z,85.22
2023-02-11T18:58:45.826Z,96.05
2023-02-11T19:03:03.234Z,100.10
2023-02-11T19:07:20.349Z,100.32
2023-02-11T19:11:53.842Z,86.45
2023-02-11T19:16:13.981Z,106.90
2023-02-11T19:20:33.292Z,105.93
2023-02-11T19:24:50.480Z,114.93
2023-02-11T19:29:07.791Z,112.72
2023-02-11T19:33:24.880Z,113.85
2023-02-11T19:37:42.122Z,124.70
2023-02-11T19:41:59.643Z,112.30
2023-02-11T19:46:16.792Z,115.00
2023-02-11T19:50:33.954Z,106.03
2023-02-11T19:54:51.132Z,134.40
2023-02-11T19:59:09.015Z,137.18
2023-02-11T20:03:26.170Z,100.17
2023-02-11T20:07:43.368Z,134.00
2023-02-11T20:12:00.639Z,117.15
2023-02-11T20:16:20.262Z,146.80
2023-02-11T20:20:38.279Z,145.55
2023-02-11T20:24:55.393Z,184.13
2023-02-11T20:29:12.520Z,126.15
2023-02-11T20:33:30.943Z,204.52
2023-02-11T20:37:48.135Z,130.23
2023-02-11T20:42:05.274Z,201.07
2023-02-11T20:46:27.036Z,157.18
2023-02-11T20:50:46.587Z,140.10
2023-02-11T20:55:05.440Z,137.07
2023-02-11T20:59:23.249Z,149.00
2023-02-11T21:03:43.654Z,175.20
2023-02-11T21:08:00.940Z,144.55
2023-02-11T21:12:18.107Z,188.13
2023-02-11T21:16:35.281Z,136.13
2023-02-11T21:20:55.030Z,126.93
2023-02-11T21:25:12.199Z,154.02
2023-02-11T21:29:29.322Z,148.55
2023-02-11T21:33:46.512Z,200.63
2023-02-11T21:38:04.342Z,119.60
2023-02-11T21:42:21.434Z,131.53
2023-02-11T21:46:38.629Z,129.25
2023-02-11T21:50:55.806Z,81.53
2023-02-11T21:55:12.928Z,100.18
2023-02-11T21:59:33.295Z,98.38
2023-02-11T22:03:50.702Z,104.88
2023-02-11T22:08:07.771Z,83.60
2023-02-11T22:12:24.876Z,81.93
2023-02-11T22:16:44.854Z,82.93
2023-02-11T22:21:08.076Z,77.45
2023-02-11T22:25:25.204Z,62.70
2023-02-11T22:29:42.675Z,86.00
2023-02-11T22:34:00.639Z,65.40
2023-02-11T22:38:17.722Z,83.35
2023-02-11T22:42:34.820Z,64.75
2023-02-11T22:46:52.979Z,84.45
2023-02-11T22:51:12.863Z,67.50
2023-02-11T22:55:30.102Z,102.72
2023-02-11T22:59:48.597Z,54.42
2023-02-11T23:04:07.677Z,55.78
2023-02-11T23:08:25.666Z,61.65
2023-02-11T23:12:42.754Z,50.53
2023-02-11T23:16:59.930Z,52.17
2023-02-11T23:21:23.367Z,67.13
2023-02-11T23:25:44.257Z,59.67
2023-02-11T23:30:01.776Z,59.45
2023-02-11T23:34:23.858Z,55.38
2023-02-11T23:38:41.648Z,69.25
2023-02-11T23:42:58.731Z,57.03
2023-02-11T23:47:15.992Z,105.82
2023-02-11T23:51:33.115Z,86.68
2023-02-11T23:55:50.287Z,58.90
