createdAt,value
2018-05-12T00:00:05.440Z,14.80
2018-05-12T00:01:04.892Z,14.80
2018-05-12T00:02:05.257Z,14.80
2018-05-12T00:03:05.225Z,14.80
2018-05-12T00:04:04.599Z,14.80
2018-05-12T00:05:04.713Z,14.80
2018-05-12T00:06:05.268Z,14.80
2018-05-12T00:07:05.481Z,14.80
2018-05-12T00:08:05.354Z,14.80
2018-05-12T00:09:04.801Z,14.80
2018-05-12T00:10:04.595Z,14.80
2018-05-12T00:11:04.988Z,14.80
2018-05-12T00:12:04.824Z,14.80
2018-05-12T00:13:04.984Z,14.70
2018-05-12T00:14:04.692Z,14.80
2018-05-12T00:15:04.911Z,14.80
2018-05-12T00:16:05.189Z,14.70
2018-05-12T00:17:05.208Z,14.70
2018-05-12T00:18:05.086Z,14.70
2018-05-12T00:19:05.528Z,14.70
2018-05-12T00:20:05.240Z,14.70
2018-05-12T00:21:05.324Z,14.70
2018-05-12T00:22:06.037Z,14.70
2018-05-12T00:23:05.284Z,14.60
2018-05-12T00:24:04.948Z,14.60
2018-05-12T00:25:04.996Z,14.60
2018-05-12T00:26:04.576Z,14.60
2018-05-12T00:27:04.835Z,14.60
2018-05-12T00:28:05.505Z,14.60
2018-05-12T00:29:05.206Z,14.60
2018-05-12T00:30:04.891Z,14.60
2018-05-12T00:31:04.541Z,14.60
2018-05-12T00:32:05.518Z,14.60
2018-05-12T00:33:05.326Z,14.60
2018-05-12T00:34:05.238Z,14.50
2018-05-12T00:35:05.110Z,14.50
2018-05-12T00:36:04.946Z,14.50
2018-05-12T00:37:04.820Z,14.50
2018-05-12T00:38:05.284Z,14.50
2018-05-12T00:39:05.136Z,14.50
2018-05-12T00:40:05.112Z,14.50
2018-05-12T00:41:05.537Z,14.50
2018-05-12T00:42:05.483Z,14.50
2018-05-12T00:43:05.286Z,14.50
2018-05-12T00:44:05.289Z,14.50
2018-05-12T00:45:05.180Z,14.50
2018-05-12T00:46:05.437Z,14.50
2018-05-12T00:47:05.125Z,14.50
2018-05-12T00:48:04.816Z,14.50
2018-05-12T00:49:05.298Z,14.50
2018-05-12T00:50:05.172Z,14.50
2018-05-12T00:51:05.124Z,14.50
2018-05-12T00:52:04.668Z,14.50
2018-05-12T00:53:04.719Z,14.50
2018-05-12T00:54:05.235Z,14.50
2018-05-12T00:55:04.813Z,14.50
2018-05-12T00:56:05.069Z,14.50
2018-05-12T00:57:05.485Z,14.50
2018-05-12T00:58:05.193Z,14.50
2018-05-12T00:59:05.069Z,14.40
2018-05-12T01:00:04.699Z,14.40
2018-05-12T01:01:05.116Z,14.50
2018-05-12T01:02:05.503Z,14.40
2018-05-12T01:03:04.846Z,14.40
2018-05-12T01:04:05.196Z,14.40
2018-05-12T01:05:04.686Z,14.40
2018-05-12T01:06:05.174Z,14.40
2018-05-12T01:07:04.875Z,14.40
2018-05-12T01:08:05.058Z,14.40
2018-05-12T01:09:05.412Z,14.40
2018-05-12T01:10:05.131Z,14.40
2018-05-12T01:11:04.687Z,14.40
2018-05-12T01:12:05.251Z,14.40
2018-05-12T01:13:04.950Z,14.40
2018-05-12T01:14:04.967Z,14.40
2018-05-12T01:15:04.834Z,14.40
2018-05-12T01:16:05.129Z,14.40
2018-05-12T01:17:04.866Z,14.40
2018-05-12T01:18:04.647Z,14.40
2018-05-12T01:19:05.338Z,14.40
2018-05-12T01:20:04.798Z,14.40
2018-05-12T01:21:05.342Z,14.40
2018-05-12T01:22:05.338Z,14.40
2018-05-12T01:23:04.955Z,14.40
2018-05-12T01:24:05.059Z,14.40
2018-05-12T01:25:04.641Z,14.40
2018-05-12T01:26:04.886Z,14.40
2018-05-12T01:27:05.110Z,14.40
2018-05-12T01:28:04.631Z,14.30
2018-05-12T01:29:06.203Z,14.40
2018-05-12T01:30:05.232Z,14.30
2018-05-12T01:31:04.718Z,14.30
2018-05-12T01:32:05.506Z,14.30
2018-05-12T01:33:05.118Z,14.30
2018-05-12T01:34:04.975Z,14.30
2018-05-12T01:35:05.602Z,14.30
2018-05-12T01:36:05.346Z,14.30
2018-05-12T01:37:05.116Z,14.30
2018-05-12T01:38:04.672Z,14.30
2018-05-12T01:39:05.477Z,14.30
2018-05-12T01:40:05.289Z,14.30
2018-05-12T01:41:04.704Z,14.30
2018-05-12T01:42:04.858Z,14.30
2018-05-12T01:43:09.719Z,14.30
2018-05-12T01:44:04.701Z,14.30
2018-05-12T01:45:04.612Z,14.30
2018-05-12T01:46:05.427Z,14.30
2018-05-12T01:47:06.211Z,14.30
2018-05-12T01:48:05.499Z,14.30
2018-05-12T01:49:05.449Z,14.30
2018-05-12T01:50:04.787Z,14.30
2018-05-12T01:51:04.919Z,14.30
2018-05-12T01:52:05.018Z,14.30
2018-05-12T01:53:04.634Z,14.30
2018-05-12T01:54:05.583Z,14.30
2018-05-12T01:55:05.283Z,14.30
2018-05-12T01:56:04.843Z,14.30
2018-05-12T01:57:05.190Z,14.30
2018-05-12T01:58:04.771Z,14.30
2018-05-12T01:59:05.429Z,14.30
2018-05-12T02:00:04.996Z,14.30
2018-05-12T02:01:04.595Z,14.30
2018-05-12T02:02:05.104Z,14.30
2018-05-12T02:03:05.211Z,14.30
2018-05-12T02:04:04.823Z,14.30
2018-05-12T02:05:04.666Z,14.30
2018-05-12T02:06:05.162Z,14.30
2018-05-12T02:07:04.812Z,14.30
2018-05-12T02:08:05.285Z,14.30
2018-05-12T02:09:04.869Z,14.30
2018-05-12T02:10:04.855Z,14.30
2018-05-12T02:11:05.313Z,14.30
2018-05-12T02:12:05.227Z,14.30
2018-05-12T02:13:04.646Z,14.30
2018-05-12T02:14:05.047Z,14.30
2018-05-12T02:15:05.001Z,14.30
2018-05-12T02:16:04.868Z,14.30
2018-05-12T02:17:04.565Z,14.30
2018-05-12T02:18:04.812Z,14.30
2018-05-12T02:19:05.503Z,14.30
2018-05-12T02:20:05.335Z,14.30
2018-05-12T02:21:05.020Z,14.30
2018-05-12T02:22:05.542Z,14.30
2018-05-12T02:23:05.487Z,14.30
2018-05-12T02:24:05.527Z,14.30
2018-05-12T02:25:05.222Z,14.30
2018-05-12T02:26:04.806Z,14.30
2018-05-12T02:27:05.516Z,14.30
2018-05-12T02:28:05.245Z,14.30
2018-05-12T02:29:04.892Z,14.30
2018-05-12T02:30:04.938Z,14.30
2018-05-12T02:31:05.484Z,14.30
2018-05-12T02:32:05.164Z,14.30
2018-05-12T02:33:04.878Z,14.30
2018-05-12T02:34:05.080Z,14.30
2018-05-12T02:35:04.571Z,14.30
2018-05-12T02:36:04.616Z,14.30
2018-05-12T02:37:04.692Z,14.30
2018-05-12T02:38:05.232Z,14.30
2018-05-12T02:39:05.318Z,14.30
2018-05-12T02:40:05.240Z,14.30
2018-05-12T02:41:04.807Z,14.30
2018-05-12T02:42:05.541Z,14.30
2018-05-12T02:43:05.289Z,14.30
2018-05-12T02:44:05.499Z,14.30
2018-05-12T02:45:04.585Z,14.20
2018-05-12T02:46:04.924Z,14.20
2018-05-12T02:47:05.348Z,14.20
2018-05-12T02:48:04.669Z,14.20
2018-05-12T02:49:05.041Z,14.20
2018-05-12T02:50:04.757Z,14.20
2018-05-12T02:51:04.635Z,14.20
2018-05-12T02:52:04.567Z,14.20
2018-05-12T02:53:04.901Z,14.20
2018-05-12T02:54:04.920Z,14.20
2018-05-12T02:55:05.421Z,14.20
2018-05-12T02:56:04.974Z,14.20
2018-05-12T02:57:05.574Z,14.20
2018-05-12T02:58:04.935Z,14.20
2018-05-12T02:59:05.515Z,14.20
2018-05-12T03:00:04.569Z,14.20
2018-05-12T03:01:05.587Z,14.10
2018-05-12T03:02:05.214Z,14.10
2018-05-12T03:03:05.309Z,14.10
2018-05-12T03:04:05.162Z,14.10
2018-05-12T03:05:05.158Z,14.10
2018-05-12T03:06:04.616Z,14.10
2018-05-12T03:07:05.119Z,14.10
2018-05-12T03:08:04.537Z,14.10
2018-05-12T03:09:05.128Z,14.10
2018-05-12T03:10:04.898Z,14.10
2018-05-12T03:11:05.629Z,14.10
2018-05-12T03:12:05.073Z,14.10
2018-05-12T03:13:05.422Z,14.10
2018-05-12T03:14:05.285Z,14.10
2018-05-12T03:15:05.189Z,14.10
2018-05-12T03:16:05.244Z,14.10
2018-05-12T03:17:04.923Z,14.10
2018-05-12T03:18:05.436Z,14.10
2018-05-12T03:19:05.411Z,14.10
2018-05-12T03:20:05.045Z,14.10
2018-05-12T03:21:05.607Z,14.10
2018-05-12T03:22:05.114Z,14.10
2018-05-12T03:23:05.578Z,14.10
2018-05-12T03:24:04.598Z,14.10
2018-05-12T03:25:04.867Z,14.10
2018-05-12T03:26:05.411Z,14.10
2018-05-12T03:27:04.758Z,14.10
2018-05-12T03:28:05.435Z,14.10
2018-05-12T03:29:05.294Z,14.10
2018-05-12T03:30:04.925Z,14.20
2018-05-12T03:31:05.506Z,14.20
2018-05-12T03:32:05.110Z,14.20
2018-05-12T03:33:05.506Z,14.20
2018-05-12T03:34:05.175Z,14.20
2018-05-12T03:35:04.638Z,14.20
2018-05-12T03:36:05.380Z,14.20
2018-05-12T03:37:05.235Z,14.20
2018-05-12T03:38:04.791Z,14.20
2018-05-12T03:39:04.925Z,14.20
2018-05-12T03:40:05.216Z,14.20
2018-05-12T03:41:04.786Z,14.20
2018-05-12T03:42:04.711Z,14.20
2018-05-12T03:43:05.563Z,14.20
2018-05-12T03:44:09.780Z,14.20
2018-05-12T03:45:04.559Z,14.20
2018-05-12T03:46:05.294Z,14.20
2018-05-12T03:47:05.262Z,14.20
2018-05-12T03:48:05.141Z,14.20
2018-05-12T03:49:04.529Z,14.20
2018-05-12T03:50:05.046Z,14.20
2018-05-12T03:51:04.999Z,14.20
2018-05-12T03:52:05.120Z,14.20
2018-05-12T03:53:05.583Z,14.20
2018-05-12T03:54:05.256Z,14.10
2018-05-12T03:55:04.979Z,14.10
2018-05-12T03:56:09.888Z,14.10
2018-05-12T03:57:04.736Z,14.10
2018-05-12T03:58:04.536Z,14.10
2018-05-12T03:59:05.076Z,14.10
2018-05-12T04:00:05.368Z,14.10
2018-05-12T04:01:04.615Z,14.10
2018-05-12T04:02:05.379Z,14.10
2018-05-12T04:03:05.313Z,14.10
2018-05-12T04:04:04.895Z,14.10
2018-05-12T04:05:05.438Z,14.00
2018-05-12T04:06:05.261Z,14.10
2018-05-12T04:07:04.723Z,14.10
2018-05-12T04:08:05.025Z,14.10
2018-05-12T04:09:04.647Z,14.10
2018-05-12T04:10:04.878Z,14.10
2018-05-12T04:11:04.775Z,14.10
2018-05-12T04:12:05.473Z,14.10
2018-05-12T04:13:04.811Z,14.10
2018-05-12T04:14:05.353Z,14.10
2018-05-12T04:15:10.497Z,14.10
2018-05-12T04:16:04.854Z,14.10
2018-05-12T04:17:04.734Z,14.10
2018-05-12T04:18:04.728Z,14.10
2018-05-12T04:19:05.342Z,14.10
2018-05-12T04:20:05.242Z,14.10
2018-05-12T04:21:04.762Z,14.10
2018-05-12T04:22:05.513Z,14.10
2018-05-12T04:23:05.091Z,14.10
2018-05-12T04:24:04.736Z,14.10
2018-05-12T04:25:05.181Z,14.20
2018-05-12T04:26:05.509Z,14.20
2018-05-12T04:27:05.013Z,14.20
2018-05-12T04:28:05.630Z,14.20
2018-05-12T04:29:05.469Z,14.20
2018-05-12T04:30:04.667Z,14.20
2018-05-12T04:31:04.639Z,14.20
2018-05-12T04:32:04.778Z,14.20
2018-05-12T04:33:04.887Z,14.20
2018-05-12T04:34:04.766Z,14.20
2018-05-12T04:35:05.156Z,14.20
2018-05-12T04:36:04.778Z,14.20
2018-05-12T04:37:04.978Z,14.20
2018-05-12T04:38:05.463Z,14.20
2018-05-12T04:39:04.762Z,14.30
2018-05-12T04:40:04.949Z,14.30
2018-05-12T04:41:04.843Z,14.30
2018-05-12T04:42:05.350Z,14.30
2018-05-12T04:43:04.795Z,14.30
2018-05-12T04:44:04.597Z,14.30
2018-05-12T04:45:05.440Z,14.30
2018-05-12T04:46:04.713Z,14.30
2018-05-12T04:47:05.434Z,14.40
2018-05-12T04:48:04.979Z,14.40
2018-05-12T04:49:05.423Z,14.40
2018-05-12T04:50:05.151Z,14.40
2018-05-12T04:51:04.592Z,14.40
2018-05-12T04:52:04.777Z,14.40
2018-05-12T04:53:04.788Z,14.40
2018-05-12T04:54:04.726Z,14.40
2018-05-12T04:55:05.151Z,14.40
2018-05-12T04:56:04.778Z,14.40
2018-05-12T04:57:05.890Z,14.40
2018-05-12T04:58:04.872Z,14.40
2018-05-12T04:59:05.250Z,14.40
2018-05-12T05:00:04.793Z,14.40
2018-05-12T05:01:04.633Z,14.50
2018-05-12T05:02:05.346Z,14.50
2018-05-12T05:03:05.015Z,14.40
2018-05-12T05:04:05.709Z,14.50
2018-05-12T05:05:05.020Z,14.50
2018-05-12T05:06:05.512Z,14.50
2018-05-12T05:07:05.065Z,14.50
2018-05-12T05:08:04.988Z,14.50
2018-05-12T05:09:05.247Z,14.50
2018-05-12T05:10:04.514Z,14.50
2018-05-12T05:11:04.931Z,14.50
2018-05-12T05:12:04.834Z,14.50
2018-05-12T05:13:05.275Z,14.50
2018-05-12T05:14:04.726Z,14.50
2018-05-12T05:15:04.967Z,14.50
2018-05-12T05:16:05.546Z,14.50
2018-05-12T05:17:05.001Z,14.50
2018-05-12T05:18:05.435Z,14.50
2018-05-12T05:19:05.434Z,14.50
2018-05-12T05:20:05.519Z,14.60
2018-05-12T05:21:05.083Z,14.60
2018-05-12T05:22:04.929Z,14.60
2018-05-12T05:23:04.626Z,14.60
2018-05-12T05:24:04.803Z,14.60
2018-05-12T05:25:04.682Z,14.60
2018-05-12T05:26:05.186Z,14.60
2018-05-12T05:27:05.071Z,14.60
2018-05-12T05:28:04.906Z,14.60
2018-05-12T05:29:04.917Z,14.60
2018-05-12T05:30:04.644Z,14.60
2018-05-12T05:31:05.312Z,14.60
2018-05-12T05:32:05.121Z,14.70
2018-05-12T05:33:05.355Z,14.70
2018-05-12T05:34:05.346Z,14.70
2018-05-12T05:35:04.786Z,14.70
2018-05-12T05:36:05.511Z,14.70
2018-05-12T05:37:05.154Z,14.70
2018-05-12T05:38:05.269Z,14.80
2018-05-12T05:39:04.577Z,14.80
2018-05-12T05:40:04.803Z,14.80
2018-05-12T05:41:05.508Z,14.80
2018-05-12T05:42:05.301Z,14.90
2018-05-12T05:43:05.089Z,14.90
2018-05-12T05:44:04.804Z,14.90
2018-05-12T05:45:05.065Z,14.90
2018-05-12T05:46:05.137Z,14.90
2018-05-12T05:47:05.391Z,15.00
2018-05-12T05:48:04.788Z,15.00
2018-05-12T05:49:05.386Z,15.00
2018-05-12T05:50:04.972Z,15.00
2018-05-12T05:51:04.953Z,15.00
2018-05-12T05:52:04.693Z,15.10
2018-05-12T05:53:05.543Z,15.10
2018-05-12T05:54:04.842Z,15.10
2018-05-12T05:55:05.376Z,15.10
2018-05-12T05:56:05.500Z,15.10
2018-05-12T05:57:04.895Z,15.20
2018-05-12T05:58:05.247Z,15.20
2018-05-12T05:59:05.095Z,15.20
2018-05-12T06:00:04.584Z,15.20
2018-05-12T06:01:05.173Z,15.20
2018-05-12T06:02:05.313Z,15.30
2018-05-12T06:03:05.018Z,15.30
2018-05-12T06:04:05.109Z,15.30
2018-05-12T06:05:04.961Z,15.30
2018-05-12T06:06:05.579Z,15.40
2018-05-12T06:07:05.452Z,15.40
2018-05-12T06:08:04.758Z,15.40
2018-05-12T06:09:05.251Z,15.40
2018-05-12T06:10:04.795Z,15.50
2018-05-12T06:11:04.937Z,15.50
2018-05-12T06:12:05.109Z,15.50
2018-05-12T06:13:05.438Z,15.60
2018-05-12T06:14:04.756Z,15.60
2018-05-12T06:15:04.828Z,15.60
2018-05-12T06:16:04.821Z,15.60
2018-05-12T06:17:04.775Z,15.70
2018-05-12T06:18:05.064Z,15.70
2018-05-12T06:19:05.902Z,15.80
2018-05-12T06:20:05.441Z,15.80
2018-05-12T06:21:04.996Z,15.90
2018-05-12T06:22:04.719Z,16.00
2018-05-12T06:23:04.846Z,16.10
2018-05-12T06:24:05.277Z,16.20
2018-05-12T06:25:05.125Z,16.30
2018-05-12T06:26:05.462Z,16.50
2018-05-12T06:27:04.936Z,16.60
2018-05-12T06:28:04.933Z,16.70
2018-05-12T06:29:05.420Z,16.90
2018-05-12T06:30:05.607Z,17.10
2018-05-12T06:31:05.097Z,17.30
2018-05-12T06:32:05.002Z,17.40
2018-05-12T06:33:05.303Z,17.60
2018-05-12T06:34:05.241Z,17.80
2018-05-12T06:35:04.959Z,17.90
2018-05-12T06:36:04.826Z,18.10
2018-05-12T06:37:05.019Z,18.20
2018-05-12T06:38:04.920Z,18.30
2018-05-12T06:39:04.999Z,18.50
2018-05-12T06:40:05.414Z,18.60
2018-05-12T06:41:05.566Z,18.70
2018-05-12T06:42:05.119Z,18.80
2018-05-12T06:43:04.813Z,18.90
2018-05-12T06:44:05.340Z,19.00
2018-05-12T06:45:04.860Z,19.10
2018-05-12T06:46:05.186Z,19.20
2018-05-12T06:47:04.653Z,19.40
2018-05-12T06:48:05.280Z,19.50
2018-05-12T06:49:05.144Z,19.60
2018-05-12T06:50:05.573Z,19.70
2018-05-12T06:51:04.782Z,19.80
2018-05-12T06:52:04.965Z,19.90
2018-05-12T06:53:04.701Z,20.00
2018-05-12T06:54:04.841Z,20.10
2018-05-12T06:55:04.989Z,20.20
2018-05-12T06:56:05.238Z,20.30
2018-05-12T06:57:04.762Z,20.30
2018-05-12T06:58:05.265Z,20.40
2018-05-12T06:59:05.271Z,20.40
2018-05-12T07:00:05.472Z,20.50
2018-05-12T07:01:05.343Z,20.60
2018-05-12T07:02:04.906Z,20.70
2018-05-12T07:03:05.132Z,20.70
2018-05-12T07:04:05.312Z,20.80
2018-05-12T07:05:05.107Z,20.90
2018-05-12T07:06:05.210Z,21.00
2018-05-12T07:07:05.531Z,21.10
2018-05-12T07:08:05.688Z,21.10
2018-05-12T07:09:05.290Z,21.20
2018-05-12T07:10:04.900Z,21.30
2018-05-12T07:11:05.620Z,21.40
2018-05-12T07:12:05.637Z,21.40
2018-05-12T07:13:05.306Z,21.50
2018-05-12T07:14:05.468Z,21.50
2018-05-12T07:15:06.761Z,21.60
2018-05-12T07:16:05.124Z,21.60
2018-05-12T07:17:04.952Z,21.70
2018-05-12T07:18:04.769Z,21.80
2018-05-12T07:19:05.711Z,21.80
2018-05-12T07:20:04.788Z,21.90
2018-05-12T07:21:05.523Z,21.90
2018-05-12T07:22:05.191Z,22.00
2018-05-12T07:23:04.929Z,22.00
2018-05-12T07:24:05.662Z,22.10
2018-05-12T07:25:04.979Z,22.10
2018-05-12T07:26:05.002Z,22.10
2018-05-12T07:27:05.601Z,22.10
2018-05-12T07:28:05.537Z,22.20
2018-05-12T07:29:05.299Z,22.20
2018-05-12T07:30:05.361Z,22.30
2018-05-12T07:31:05.156Z,22.40
2018-05-12T07:32:05.069Z,22.40
2018-05-12T07:33:05.460Z,22.50
2018-05-12T07:34:05.512Z,22.50
2018-05-12T07:35:05.403Z,22.60
2018-05-12T07:36:05.378Z,22.60
2018-05-12T07:37:05.397Z,22.60
2018-05-12T07:38:05.500Z,22.60
2018-05-12T07:39:05.466Z,22.70
2018-05-12T07:40:04.892Z,22.70
2018-05-12T07:41:04.799Z,22.80
2018-05-12T07:42:05.769Z,22.80
2018-05-12T07:43:05.182Z,22.80
2018-05-12T07:44:05.028Z,22.90
2018-05-12T07:45:04.937Z,22.90
2018-05-12T07:46:05.828Z,22.90
2018-05-12T07:47:05.509Z,23.00
2018-05-12T07:48:05.626Z,23.00
2018-05-12T07:49:05.761Z,23.00
2018-05-12T07:50:05.479Z,23.10
2018-05-12T07:51:05.503Z,23.10
2018-05-12T07:52:05.220Z,23.20
2018-05-12T07:53:05.111Z,23.20
2018-05-12T07:54:05.176Z,23.30
2018-05-12T07:55:05.626Z,23.30
2018-05-12T07:56:05.406Z,23.30
2018-05-12T07:57:05.473Z,23.40
2018-05-12T07:58:05.345Z,23.40
2018-05-12T07:59:05.491Z,23.50
2018-05-12T08:00:05.542Z,23.50
2018-05-12T08:01:05.901Z,23.60
2018-05-12T08:02:04.801Z,23.60
2018-05-12T08:03:05.380Z,23.60
2018-05-12T08:04:05.563Z,23.70
2018-05-12T08:05:05.661Z,23.70
2018-05-12T08:06:05.657Z,23.70
2018-05-12T08:07:05.107Z,23.80
2018-05-12T08:08:05.389Z,23.80
2018-05-12T08:09:05.498Z,23.90
2018-05-12T08:10:05.462Z,23.90
2018-05-12T08:11:04.950Z,23.90
2018-05-12T08:12:04.742Z,24.00
2018-05-12T08:13:05.188Z,24.00
2018-05-12T08:14:04.914Z,24.00
2018-05-12T08:15:04.704Z,24.00
2018-05-12T08:16:05.279Z,24.10
2018-05-12T08:17:05.636Z,24.00
2018-05-12T08:18:05.739Z,24.00
2018-05-12T08:19:05.516Z,24.00
2018-05-12T08:20:05.061Z,24.00
2018-05-12T08:21:05.152Z,24.00
2018-05-12T08:22:04.743Z,24.00
2018-05-12T08:23:04.890Z,24.00
2018-05-12T08:24:04.834Z,24.00
2018-05-12T08:25:04.972Z,24.10
2018-05-12T08:26:04.949Z,24.10
2018-05-12T08:27:05.245Z,24.20
2018-05-12T08:28:05.356Z,24.20
2018-05-12T08:29:05.589Z,24.30
2018-05-12T08:30:05.721Z,24.30
2018-05-12T08:31:05.388Z,24.40
2018-05-12T08:32:05.658Z,24.40
2018-05-12T08:33:05.831Z,24.50
2018-05-12T08:34:04.954Z,24.50
2018-05-12T08:35:04.925Z,24.60
2018-05-12T08:36:04.976Z,24.60
2018-05-12T08:37:05.113Z,24.60
2018-05-12T08:38:05.281Z,24.70
2018-05-12T08:39:05.473Z,24.70
2018-05-12T08:40:04.987Z,24.80
2018-05-12T08:41:05.100Z,24.80
2018-05-12T08:42:04.812Z,24.80
2018-05-12T08:43:05.023Z,24.90
2018-05-12T08:44:05.006Z,24.90
2018-05-12T08:45:04.708Z,24.90
2018-05-12T08:46:04.677Z,25.00
2018-05-12T08:47:05.281Z,25.00
2018-05-12T08:48:05.480Z,25.00
2018-05-12T08:49:05.649Z,25.10
2018-05-12T08:50:04.916Z,25.10
2018-05-12T08:51:05.205Z,25.10
2018-05-12T08:52:04.839Z,25.10
2018-05-12T08:53:05.476Z,25.10
2018-05-12T08:54:04.943Z,25.10
2018-05-12T08:55:05.022Z,25.10
2018-05-12T08:56:05.598Z,25.00
2018-05-12T08:57:04.972Z,25.00
2018-05-12T08:58:05.293Z,25.00
2018-05-12T08:59:05.545Z,24.90
2018-05-12T09:00:05.470Z,24.90
2018-05-12T09:01:05.115Z,25.00
2018-05-12T09:02:05.323Z,25.00
2018-05-12T09:03:04.918Z,25.00
2018-05-12T09:04:04.790Z,25.00
2018-05-12T09:05:04.715Z,25.00
2018-05-12T09:06:05.284Z,25.00
2018-05-12T09:07:05.107Z,25.00
2018-05-12T09:08:05.539Z,25.00
2018-05-12T09:09:04.726Z,25.00
2018-05-12T09:10:05.004Z,25.00
2018-05-12T09:11:05.171Z,25.00
2018-05-12T09:12:05.386Z,25.10
2018-05-12T09:13:04.892Z,25.10
2018-05-12T09:14:05.769Z,25.10
2018-05-12T09:15:04.853Z,25.10
2018-05-12T09:16:04.713Z,25.10
2018-05-12T09:17:05.450Z,25.10
2018-05-12T09:18:04.839Z,25.10
2018-05-12T09:19:04.858Z,25.10
2018-05-12T09:20:05.598Z,25.10
2018-05-12T09:21:05.321Z,25.10
2018-05-12T09:22:05.726Z,25.10
2018-05-12T09:23:05.706Z,25.10
2018-05-12T09:24:05.422Z,25.10
2018-05-12T09:25:05.235Z,25.10
2018-05-12T09:26:04.784Z,25.10
2018-05-12T09:27:04.738Z,25.00
2018-05-12T09:28:04.862Z,25.00
2018-05-12T09:29:05.406Z,25.00
2018-05-12T09:30:06.319Z,25.00
2018-05-12T09:31:04.922Z,25.00
2018-05-12T09:32:05.778Z,25.00
2018-05-12T09:33:05.450Z,25.00
2018-05-12T09:34:04.887Z,25.00
2018-05-12T09:35:05.636Z,25.00
2018-05-12T09:36:05.297Z,25.00
2018-05-12T09:37:05.083Z,24.90
2018-05-12T09:38:04.948Z,24.90
2018-05-12T09:39:05.854Z,24.90
2018-05-12T09:40:05.223Z,24.80
2018-05-12T09:41:05.600Z,24.80
2018-05-12T09:42:05.220Z,24.70
2018-05-12T09:43:05.070Z,24.60
2018-05-12T09:44:05.440Z,24.60
2018-05-12T09:45:05.236Z,24.50
2018-05-12T09:46:04.917Z,24.40
2018-05-12T09:47:05.336Z,24.40
2018-05-12T09:48:04.904Z,24.30
2018-05-12T09:49:05.324Z,24.30
2018-05-12T09:50:05.122Z,24.40
2018-05-12T09:51:05.023Z,24.40
2018-05-12T09:52:05.048Z,24.40
2018-05-12T09:53:04.790Z,24.40
2018-05-12T09:54:05.291Z,24.40
2018-05-12T09:55:05.493Z,24.50
2018-05-12T09:56:04.861Z,24.50
2018-05-12T09:57:05.598Z,24.50
2018-05-12T09:58:05.185Z,24.60
2018-05-12T09:59:05.546Z,24.60
2018-05-12T10:00:05.181Z,24.60
2018-05-12T10:01:05.454Z,24.70
2018-05-12T10:02:04.940Z,24.80
2018-05-12T10:03:04.895Z,24.80
2018-05-12T10:04:05.584Z,24.80
2018-05-12T10:05:05.829Z,24.80
2018-05-12T10:06:04.803Z,24.70
2018-05-12T10:07:04.824Z,24.70
2018-05-12T10:08:05.513Z,24.60
2018-05-12T10:09:04.914Z,24.50
2018-05-12T10:10:05.510Z,24.50
2018-05-12T10:11:05.586Z,24.40
2018-05-12T10:12:05.023Z,24.30
2018-05-12T10:13:05.293Z,24.30
2018-05-12T10:14:05.058Z,24.20
2018-05-12T10:15:05.637Z,24.10
2018-05-12T10:16:04.730Z,24.10
2018-05-12T10:17:04.933Z,24.00
2018-05-12T10:18:05.453Z,24.00
2018-05-12T10:19:05.166Z,24.00
2018-05-12T10:20:05.633Z,24.00
2018-05-12T10:21:14.970Z,23.90
2018-05-12T10:22:05.585Z,23.90
2018-05-12T10:23:04.911Z,24.00
2018-05-12T10:24:04.673Z,24.00
2018-05-12T10:25:05.527Z,24.10
2018-05-12T10:26:05.612Z,24.10
2018-05-12T10:27:04.935Z,24.20
2018-05-12T10:28:05.347Z,24.30
2018-05-12T10:29:05.796Z,24.40
2018-05-12T10:30:05.388Z,24.50
2018-05-12T10:31:04.869Z,24.60
2018-05-12T10:32:05.375Z,24.70
2018-05-12T10:33:05.306Z,24.80
2018-05-12T10:34:05.356Z,24.80
2018-05-12T10:35:05.217Z,24.90
2018-05-12T10:36:04.745Z,25.00
2018-05-12T10:37:05.034Z,25.10
2018-05-12T10:38:05.359Z,25.10
2018-05-12T10:39:05.484Z,25.20
2018-05-12T10:40:10.115Z,25.20
2018-05-12T10:41:05.208Z,25.20
2018-05-12T10:42:04.854Z,25.20
2018-05-12T10:43:04.859Z,25.20
2018-05-12T10:44:05.063Z,25.10
2018-05-12T10:45:05.682Z,25.10
2018-05-12T10:46:04.693Z,25.10
2018-05-12T10:47:05.027Z,25.10
2018-05-12T10:48:05.075Z,25.20
2018-05-12T10:49:05.132Z,25.20
2018-05-12T10:50:05.381Z,25.30
2018-05-12T10:51:05.259Z,25.30
2018-05-12T10:52:04.879Z,25.40
2018-05-12T10:53:04.991Z,25.40
2018-05-12T10:54:04.738Z,25.50
2018-05-12T10:55:05.355Z,25.60
2018-05-12T10:56:05.122Z,25.60
2018-05-12T10:57:05.539Z,25.70
2018-05-12T10:58:04.788Z,25.70
2018-05-12T10:59:04.924Z,25.80
2018-05-12T11:00:05.597Z,25.80
2018-05-12T11:01:04.790Z,25.80
2018-05-12T11:02:04.858Z,25.80
2018-05-12T11:03:05.199Z,25.80
2018-05-12T11:04:05.062Z,25.80
2018-05-12T11:05:05.099Z,25.80
2018-05-12T11:06:05.391Z,25.80
2018-05-12T11:07:05.422Z,25.80
2018-05-12T11:08:04.955Z,25.80
2018-05-12T11:09:04.884Z,25.80
2018-05-12T11:10:04.632Z,25.90
2018-05-12T11:11:05.094Z,25.90
2018-05-12T11:12:04.823Z,25.90
2018-05-12T11:13:05.675Z,25.90
2018-05-12T11:14:04.841Z,25.90
2018-05-12T11:15:10.616Z,26.00
2018-05-12T11:16:05.461Z,26.00
2018-05-12T11:17:05.060Z,26.10
2018-05-12T11:18:05.603Z,26.10
2018-05-12T11:19:04.802Z,26.20
2018-05-12T11:20:05.611Z,26.20
2018-05-12T11:21:04.956Z,26.10
2018-05-12T11:22:05.592Z,26.10
2018-05-12T11:23:05.671Z,26.00
2018-05-12T11:24:04.710Z,26.00
2018-05-12T11:25:05.591Z,26.00
2018-05-12T11:26:05.917Z,26.00
2018-05-12T11:27:05.221Z,25.90
2018-05-12T11:28:05.344Z,25.90
2018-05-12T11:29:05.395Z,25.90
2018-05-12T11:30:05.055Z,25.90
2018-05-12T11:31:05.520Z,25.80
2018-05-12T11:32:05.252Z,25.80
2018-05-12T11:33:10.064Z,25.80
2018-05-12T11:34:05.179Z,25.80
2018-05-12T11:35:05.078Z,25.80
2018-05-12T11:36:05.312Z,25.80
2018-05-12T11:37:05.237Z,25.70
2018-05-12T11:38:05.067Z,25.70
2018-05-12T11:39:05.064Z,25.60
2018-05-12T11:40:05.522Z,25.60
2018-05-12T11:41:05.401Z,25.50
2018-05-12T11:42:05.503Z,25.50
2018-05-12T11:43:05.003Z,25.40
2018-05-12T11:44:05.084Z,25.40
2018-05-12T11:45:05.734Z,25.30
2018-05-12T11:46:05.147Z,25.30
2018-05-12T11:47:05.044Z,25.30
2018-05-12T11:48:05.458Z,25.30
2018-05-12T11:49:05.298Z,25.30
2018-05-12T11:50:05.615Z,25.30
2018-05-12T11:51:04.724Z,25.30
2018-05-12T11:52:04.990Z,25.30
2018-05-12T11:53:05.322Z,25.40
2018-05-12T11:54:05.422Z,25.40
2018-05-12T11:55:05.681Z,25.50
2018-05-12T11:56:04.761Z,25.40
2018-05-12T11:57:04.892Z,25.50
2018-05-12T11:58:04.843Z,25.50
2018-05-12T11:59:04.843Z,25.50
2018-05-12T12:00:04.796Z,25.50
2018-05-12T12:01:04.956Z,25.50
2018-05-12T12:02:04.876Z,25.60
2018-05-12T12:03:04.900Z,25.60
2018-05-12T12:04:05.143Z,25.60
2018-05-12T12:05:05.741Z,25.60
2018-05-12T12:06:05.605Z,25.70
2018-05-12T12:07:04.678Z,25.70
2018-05-12T12:08:04.985Z,25.80
2018-05-12T12:09:05.416Z,25.80
2018-05-12T12:10:05.366Z,25.80
2018-05-12T12:11:05.018Z,25.90
2018-05-12T12:12:04.995Z,25.90
2018-05-12T12:13:05.474Z,25.90
2018-05-12T12:14:05.612Z,25.90
2018-05-12T12:15:05.731Z,25.90
2018-05-12T12:16:04.882Z,25.90
2018-05-12T12:17:05.018Z,25.90
2018-05-12T12:18:05.641Z,25.90
2018-05-12T12:19:05.036Z,25.90
2018-05-12T12:20:05.315Z,25.80
2018-05-12T12:21:04.922Z,25.80
2018-05-12T12:22:05.175Z,25.90
2018-05-12T12:23:05.223Z,25.80
2018-05-12T12:24:04.957Z,25.80
2018-05-12T12:25:05.101Z,25.80
2018-05-12T12:26:04.816Z,25.70
2018-05-12T12:27:04.897Z,25.70
2018-05-12T12:28:04.935Z,25.70
2018-05-12T12:29:05.298Z,25.60
2018-05-12T12:30:05.467Z,25.50
2018-05-12T12:31:08.155Z,25.50
2018-05-12T12:32:05.650Z,25.40
2018-05-12T12:33:05.457Z,25.30
2018-05-12T12:34:04.951Z,25.30
2018-05-12T12:35:05.543Z,25.20
2018-05-12T12:36:05.526Z,25.20
2018-05-12T12:37:05.057Z,25.20
2018-05-12T12:38:05.430Z,25.20
2018-05-12T12:39:05.230Z,25.20
2018-05-12T12:40:05.072Z,25.30
2018-05-12T12:41:05.617Z,25.20
2018-05-12T12:42:05.007Z,25.20
2018-05-12T12:43:05.079Z,25.20
2018-05-12T12:44:05.090Z,25.10
2018-05-12T12:45:05.691Z,25.10
2018-05-12T12:46:04.702Z,25.10
2018-05-12T12:47:05.262Z,25.10
2018-05-12T12:48:05.215Z,25.10
2018-05-12T12:49:04.812Z,25.00
2018-05-12T12:50:04.995Z,25.10
2018-05-12T12:51:05.022Z,25.10
2018-05-12T12:52:05.000Z,25.10