createdAt,value
2019-05-15T00:01:41.071Z,8.60
2019-05-15T00:04:10.526Z,8.60
2019-05-15T00:06:40.146Z,8.50
2019-05-15T00:09:10.904Z,8.40
2019-05-15T00:11:45.282Z,8.40
2019-05-15T00:14:15.086Z,8.40
2019-05-15T00:16:44.614Z,8.40
2019-05-15T00:19:14.268Z,8.40
2019-05-15T00:21:43.812Z,8.40
2019-05-15T00:24:13.516Z,8.40
2019-05-15T00:26:43.022Z,8.40
2019-05-15T00:29:16.061Z,8.40
2019-05-15T00:31:43.859Z,8.40
2019-05-15T00:34:13.454Z,8.40
2019-05-15T00:36:43.096Z,8.40
2019-05-15T00:39:12.704Z,8.40
2019-05-15T00:41:51.416Z,8.30
2019-05-15T00:44:13.616Z,8.30
2019-05-15T00:46:43.240Z,8.30
2019-05-15T00:49:12.899Z,8.20
2019-05-15T00:51:42.582Z,8.20
2019-05-15T00:54:12.210Z,8.20
2019-05-15T00:56:41.803Z,8.20
2019-05-15T00:59:23.145Z,8.10
2019-05-15T01:01:42.639Z,8.10
2019-05-15T01:04:12.286Z,8.10
2019-05-15T01:06:41.815Z,8.10
2019-05-15T01:09:11.475Z,8.00
2019-05-15T01:11:41.007Z,8.00
2019-05-15T01:14:12.196Z,7.90
2019-05-15T01:16:41.976Z,7.90
2019-05-15T01:19:11.512Z,7.90
2019-05-15T01:21:41.031Z,7.80
2019-05-15T01:24:10.666Z,7.60
2019-05-15T01:26:40.179Z,7.50
2019-05-15T01:29:09.711Z,7.50
2019-05-15T01:31:39.287Z,7.40
2019-05-15T01:34:09.113Z,7.40
2019-05-15T01:36:38.713Z,7.30
2019-05-15T01:39:08.334Z,7.20
2019-05-15T01:41:38.697Z,7.20
2019-05-15T01:44:08.943Z,7.10
2019-05-15T01:46:39.356Z,7.20
2019-05-15T01:49:09.372Z,7.20
2019-05-15T01:51:39.002Z,7.10
2019-05-15T01:54:09.085Z,7.00
2019-05-15T01:56:38.896Z,7.00
2019-05-15T01:59:08.767Z,7.00
2019-05-15T02:01:39.130Z,6.90
2019-05-15T02:04:09.162Z,7.00
2019-05-15T02:06:39.236Z,7.00
2019-05-15T02:09:09.816Z,7.00
2019-05-15T02:11:39.416Z,7.00
2019-05-15T02:14:09.068Z,6.90
2019-05-15T02:16:39.389Z,7.00
2019-05-15T02:19:09.148Z,7.00
2019-05-15T02:21:38.738Z,7.00
2019-05-15T02:24:08.389Z,6.90
2019-05-15T02:26:38.917Z,7.00
2019-05-15T02:29:13.209Z,6.90
2019-05-15T02:31:39.880Z,6.90
2019-05-15T02:34:10.409Z,6.90
2019-05-15T02:36:40.445Z,6.90
2019-05-15T02:39:10.311Z,6.90
2019-05-15T02:41:40.055Z,6.90
2019-05-15T02:44:10.994Z,6.90
2019-05-15T02:46:40.789Z,6.90
2019-05-15T02:49:10.441Z,6.80
2019-05-15T02:51:40.198Z,6.80
2019-05-15T02:54:10.478Z,6.70
2019-05-15T02:56:40.281Z,6.70
2019-05-15T02:59:09.890Z,6.60
2019-05-15T03:01:40.535Z,6.60
2019-05-15T03:04:10.436Z,6.60
2019-05-15T03:06:40.019Z,6.60
2019-05-15T03:09:09.807Z,6.60
2019-05-15T03:11:40.765Z,6.60
2019-05-15T03:14:10.735Z,6.60
2019-05-15T03:16:40.367Z,6.60
2019-05-15T03:19:10.232Z,6.70
2019-05-15T03:21:40.057Z,6.70
2019-05-15T03:24:10.405Z,6.70
2019-05-15T03:26:54.576Z,6.60
2019-05-15T03:29:24.225Z,6.70
2019-05-15T03:32:13.202Z,6.80
2019-05-15T03:34:31.086Z,6.80
2019-05-15T03:37:02.531Z,6.80
2019-05-15T03:39:29.610Z,6.90
2019-05-15T03:41:59.057Z,6.90
2019-05-15T03:44:28.917Z,6.90
2019-05-15T03:46:59.633Z,6.90
2019-05-15T03:49:29.576Z,6.90
2019-05-15T03:51:59.184Z,6.90
2019-05-15T03:54:29.531Z,6.90
2019-05-15T03:56:59.211Z,7.00
2019-05-15T03:59:29.631Z,7.00
2019-05-15T04:02:00.087Z,7.00
2019-05-15T04:04:29.906Z,7.00
2019-05-15T04:06:59.915Z,6.90
2019-05-15T04:09:29.682Z,6.90
2019-05-15T04:11:59.990Z,6.90
2019-05-15T04:14:29.909Z,6.90
2019-05-15T04:16:59.768Z,7.00
2019-05-15T04:19:29.874Z,6.90
2019-05-15T04:22:00.222Z,6.90
2019-05-15T04:24:31.784Z,6.90
2019-05-15T04:27:07.142Z,7.00
2019-05-15T04:29:35.312Z,7.00
2019-05-15T04:32:06.046Z,7.10
2019-05-15T04:34:35.903Z,7.10
2019-05-15T04:37:10.477Z,7.20
2019-05-15T04:39:40.272Z,7.20
2019-05-15T04:42:10.226Z,7.20
2019-05-15T04:44:39.840Z,7.30
2019-05-15T04:47:09.951Z,7.30
2019-05-15T04:49:40.451Z,7.40
2019-05-15T04:52:10.652Z,7.50
2019-05-15T04:54:40.693Z,7.50
2019-05-15T04:57:10.330Z,7.50
2019-05-15T04:59:40.085Z,7.50
2019-05-15T05:02:25.979Z,7.50
2019-05-15T05:04:41.418Z,7.50
2019-05-15T05:07:11.882Z,7.60
2019-05-15T05:09:41.679Z,7.60
2019-05-15T05:12:11.349Z,7.60
2019-05-15T05:14:41.246Z,7.70
2019-05-15T05:17:10.894Z,7.80
2019-05-15T05:19:40.643Z,7.80
2019-05-15T05:22:10.818Z,7.80
2019-05-15T05:24:40.421Z,7.90
2019-05-15T05:27:10.041Z,8.00
2019-05-15T05:29:39.687Z,7.90
2019-05-15T05:32:09.390Z,8.00
2019-05-15T05:34:39.308Z,8.00
2019-05-15T05:37:09.035Z,8.00
2019-05-15T05:39:39.474Z,8.10
2019-05-15T05:42:09.313Z,8.20
2019-05-15T05:44:42.534Z,8.10
2019-05-15T05:47:10.212Z,8.20
2019-05-15T05:49:39.754Z,8.30
2019-05-15T05:52:09.332Z,8.30
2019-05-15T05:54:38.962Z,8.30
2019-05-15T05:57:09.099Z,8.40
2019-05-15T05:59:39.019Z,8.40
2019-05-15T06:02:08.624Z,8.40
2019-05-15T06:04:38.538Z,8.50
2019-05-15T06:07:13.841Z,8.50
2019-05-15T06:09:39.582Z,8.60
2019-05-15T06:12:09.177Z,8.60
2019-05-15T06:14:38.703Z,8.70
2019-05-15T06:17:08.492Z,8.80
2019-05-15T06:19:38.586Z,8.90
2019-05-15T06:22:08.880Z,9.00
2019-05-15T06:24:38.601Z,9.00
2019-05-15T06:27:08.315Z,9.00
2019-05-15T06:29:38.066Z,9.10
2019-05-15T06:32:07.960Z,9.10
2019-05-15T06:34:38.119Z,9.00
2019-05-15T06:37:08.318Z,9.00
2019-05-15T06:39:39.138Z,8.80
2019-05-15T06:42:08.908Z,8.80
2019-05-15T06:44:38.932Z,8.80
2019-05-15T06:47:08.766Z,8.80
2019-05-15T06:49:38.376Z,8.90
2019-05-15T06:52:08.858Z,8.90
2019-05-15T06:54:38.555Z,9.00
2019-05-15T06:57:09.115Z,9.00
2019-05-15T06:59:39.064Z,9.10
2019-05-15T07:02:08.703Z,9.20
2019-05-15T07:04:38.519Z,9.20
2019-05-15T07:07:11.035Z,9.30
2019-05-15T07:09:39.544Z,9.30
2019-05-15T07:12:09.160Z,9.30
2019-05-15T07:14:38.760Z,9.40
2019-05-15T07:17:09.248Z,9.50
2019-05-15T07:19:39.403Z,9.50
2019-05-15T07:22:09.481Z,9.60
2019-05-15T07:24:39.213Z,9.70
2019-05-15T07:27:08.818Z,9.80
2019-05-15T07:29:38.676Z,9.80
2019-05-15T07:32:08.368Z,9.80
2019-05-15T07:34:38.065Z,9.80
2019-05-15T07:37:09.865Z,9.90
2019-05-15T07:39:39.710Z,10.00
2019-05-15T07:42:09.568Z,10.10
2019-05-15T07:44:39.200Z,10.10
2019-05-15T07:47:09.002Z,10.20
2019-05-15T07:49:38.987Z,10.30
2019-05-15T07:52:08.795Z,10.20
2019-05-15T07:54:38.547Z,10.20
2019-05-15T07:57:08.953Z,10.30
2019-05-15T07:59:38.879Z,10.30
2019-05-15T08:02:08.541Z,10.30
2019-05-15T08:04:38.216Z,10.30
2019-05-15T08:07:09.194Z,10.40
2019-05-15T08:09:39.215Z,10.40
2019-05-15T08:12:08.931Z,10.40
2019-05-15T08:14:38.966Z,10.50
2019-05-15T08:17:08.834Z,10.50
2019-05-15T08:19:38.549Z,10.50
2019-05-15T08:22:08.879Z,10.60
2019-05-15T08:24:39.257Z,10.60
2019-05-15T08:27:09.240Z,10.60
2019-05-15T08:29:38.799Z,10.60
2019-05-15T08:32:08.584Z,10.70
2019-05-15T08:34:38.642Z,10.70
2019-05-15T08:37:08.332Z,10.80
2019-05-15T08:39:38.245Z,10.90
2019-05-15T08:42:08.064Z,11.00
2019-05-15T08:44:38.667Z,11.00
2019-05-15T08:47:08.390Z,11.10
2019-05-15T08:49:41.027Z,11.10
2019-05-15T08:52:10.104Z,11.20
2019-05-15T08:54:39.972Z,11.30
2019-05-15T08:57:09.560Z,11.40
2019-05-15T08:59:39.164Z,11.50
2019-05-15T09:02:08.802Z,11.60
2019-05-15T09:04:38.780Z,11.70
2019-05-15T09:07:11.778Z,11.80
2019-05-15T09:09:43.559Z,11.90
2019-05-15T09:12:15.136Z,11.90
2019-05-15T09:14:44.764Z,11.90
2019-05-15T09:17:14.403Z,11.90
2019-05-15T09:19:44.066Z,12.00
2019-05-15T09:22:13.716Z,12.00
2019-05-15T09:24:43.339Z,12.00
2019-05-15T09:27:13.012Z,12.00
2019-05-15T09:29:42.637Z,12.00
2019-05-15T09:32:12.652Z,12.00
2019-05-15T09:34:50.654Z,12.00
2019-05-15T09:37:13.746Z,12.00
2019-05-15T09:39:43.063Z,12.10
2019-05-15T09:42:12.385Z,12.10
2019-05-15T09:44:41.621Z,12.10
2019-05-15T09:47:10.782Z,12.00
2019-05-15T09:49:39.942Z,11.90
2019-05-15T09:52:09.197Z,11.90
2019-05-15T09:54:38.804Z,11.90
2019-05-15T09:57:10.625Z,12.00
2019-05-15T09:59:39.293Z,12.10
2019-05-15T10:02:28.468Z,12.20
2019-05-15T10:05:06.456Z,12.30
2019-05-15T10:07:28.937Z,12.40
2019-05-15T10:09:58.193Z,12.50
2019-05-15T10:12:34.536Z,12.50
2019-05-15T10:14:59.200Z,12.50
2019-05-15T10:17:29.109Z,12.60
2019-05-15T10:19:58.494Z,12.60
2019-05-15T10:22:28.306Z,12.60
2019-05-15T10:24:58.736Z,12.40
2019-05-15T10:27:28.752Z,12.50
2019-05-15T10:29:58.861Z,12.60
2019-05-15T10:32:29.070Z,12.70
2019-05-15T10:34:58.751Z,12.80
2019-05-15T10:37:28.633Z,12.90
2019-05-15T10:39:58.544Z,13.00
2019-05-15T10:42:29.001Z,13.10
2019-05-15T10:44:58.944Z,13.20
2019-05-15T10:47:28.916Z,13.30
2019-05-15T10:50:00.133Z,13.30
2019-05-15T10:52:29.628Z,13.30
2019-05-15T10:55:00.857Z,13.40
2019-05-15T10:57:29.898Z,13.50
2019-05-15T10:59:59.127Z,13.60
2019-05-15T11:02:29.003Z,13.60
2019-05-15T11:04:58.416Z,13.50
2019-05-15T11:07:28.438Z,13.60
2019-05-15T11:09:58.221Z,13.70
2019-05-15T11:12:29.279Z,13.70
2019-05-15T11:14:58.525Z,13.70
2019-05-15T11:17:28.627Z,13.80
2019-05-15T11:19:58.746Z,13.90
2019-05-15T11:22:29.811Z,13.90
2019-05-15T11:24:59.531Z,13.90
2019-05-15T11:27:31.485Z,13.80
2019-05-15T11:29:59.798Z,13.70
2019-05-15T11:32:29.504Z,13.60
2019-05-15T11:34:58.854Z,13.50
2019-05-15T11:37:28.359Z,13.60
2019-05-15T11:39:59.001Z,13.70
2019-05-15T11:42:28.993Z,13.70
2019-05-15T11:44:58.550Z,13.70
2019-05-15T11:47:27.975Z,13.70
2019-05-15T11:49:58.465Z,13.60
2019-05-15T11:52:29.449Z,13.80
2019-05-15T11:54:58.999Z,13.90
2019-05-15T11:57:39.616Z,14.00
2019-05-15T11:59:59.721Z,14.00
2019-05-15T12:02:29.396Z,14.00
2019-05-15T12:04:58.889Z,14.20
2019-05-15T12:07:29.011Z,14.20
2019-05-15T12:09:58.475Z,14.20
2019-05-15T12:12:31.475Z,14.30
2019-05-15T12:14:58.713Z,14.30
2019-05-15T12:17:28.557Z,14.40
2019-05-15T12:20:05.234Z,14.50
2019-05-15T12:22:29.052Z,14.50
2019-05-15T12:25:00.615Z,14.50
2019-05-15T12:27:29.228Z,14.50
2019-05-15T12:30:00.005Z,14.60
2019-05-15T12:35:00.800Z,14.80
2019-05-15T12:37:30.065Z,14.80
2019-05-15T13:00:11.545Z,15.00
2019-05-15T13:02:40.699Z,15.10
2019-05-15T13:05:10.194Z,15.20
2019-05-15T13:07:39.409Z,15.30
2019-05-15T13:10:09.276Z,15.30
2019-05-15T13:12:54.149Z,15.40
2019-05-15T13:15:10.135Z,15.40
2019-05-15T13:17:39.370Z,15.40
2019-05-15T13:20:08.734Z,15.30
2019-05-15T13:22:39.374Z,15.20
2019-05-15T13:25:09.605Z,15.20
2019-05-15T13:27:38.837Z,15.30
2019-05-15T13:30:09.046Z,15.40
2019-05-15T13:32:41.111Z,15.40
2019-05-15T13:35:10.251Z,15.30
2019-05-15T13:37:39.634Z,15.30
2019-05-15T13:40:09.098Z,15.30
2019-05-15T13:42:38.973Z,15.40
2019-05-15T13:45:12.854Z,15.50
2019-05-15T13:47:39.850Z,15.60
2019-05-15T13:50:10.498Z,15.60
2019-05-15T13:52:39.685Z,15.60
2019-05-15T13:55:25.364Z,15.70
2019-05-15T13:57:50.475Z,15.60
2019-05-15T14:00:20.297Z,15.70
2019-05-15T14:02:49.610Z,15.60
2019-05-15T14:05:18.879Z,15.50
2019-05-15T14:07:50.581Z,15.50
2019-05-15T14:10:19.267Z,15.50
2019-05-15T14:12:48.586Z,15.50
2019-05-15T14:15:17.835Z,15.50
2019-05-15T14:17:48.322Z,15.60
2019-05-15T14:20:18.108Z,15.40
2019-05-15T14:22:48.489Z,15.40
2019-05-15T14:25:18.209Z,15.50
2019-05-15T14:27:48.606Z,15.70
2019-05-15T14:30:18.369Z,15.70
2019-05-15T14:32:48.464Z,15.90
2019-05-15T14:35:18.447Z,16.00
2019-05-15T14:38:01.858Z,16.00
2019-05-15T14:40:19.900Z,16.10
2019-05-15T14:42:49.099Z,16.20
2019-05-15T14:45:19.094Z,16.20
2019-05-15T14:47:49.285Z,16.10
2019-05-15T14:50:19.003Z,16.00
2019-05-15T14:52:48.336Z,15.90
2019-05-15T14:55:17.793Z,16.00
2019-05-15T14:57:48.823Z,16.10
2019-05-15T15:00:20.021Z,16.30
2019-05-15T15:02:49.643Z,16.50
2019-05-15T15:05:21.551Z,16.70
2019-05-15T15:07:50.081Z,16.80
2019-05-15T15:10:20.087Z,17.00
2019-05-15T15:12:50.087Z,17.10
2019-05-15T15:15:19.539Z,17.00
2019-05-15T15:17:49.410Z,16.90
2019-05-15T15:20:18.775Z,16.80
2019-05-15T15:22:48.623Z,16.60
2019-05-15T15:25:17.990Z,16.50
2019-05-15T15:27:47.966Z,16.40
2019-05-15T15:30:19.008Z,16.30
2019-05-15T15:32:48.997Z,16.00
2019-05-15T15:35:18.826Z,16.00
2019-05-15T15:37:48.694Z,15.80
2019-05-15T15:40:18.936Z,15.70
2019-05-15T15:42:48.639Z,15.60
2019-05-15T15:45:19.376Z,15.60
2019-05-15T15:47:48.721Z,15.60
2019-05-15T15:50:18.464Z,15.60
2019-05-15T15:52:48.953Z,15.60
2019-05-15T15:55:18.687Z,15.60
2019-05-15T15:57:48.669Z,15.50
2019-05-15T16:00:18.591Z,15.50
2019-05-15T16:02:48.505Z,15.60
2019-05-15T16:05:19.030Z,15.50
2019-05-15T16:07:48.678Z,15.50
2019-05-15T16:10:19.060Z,15.40
2019-05-15T16:12:49.188Z,15.40
2019-05-15T16:15:18.754Z,15.40
2019-05-15T16:18:00.053Z,15.30
2019-05-15T16:20:29.322Z,15.20
2019-05-15T16:22:59.173Z,15.10
2019-05-15T16:25:28.947Z,15.00
2019-05-15T16:27:58.426Z,15.00
2019-05-15T16:30:28.232Z,15.00
2019-05-15T16:32:58.535Z,15.00
2019-05-15T16:35:28.965Z,15.00
2019-05-15T16:37:58.596Z,14.90
2019-05-15T16:40:28.782Z,15.00
2019-05-15T16:42:58.443Z,14.90
2019-05-15T16:45:28.871Z,14.90
2019-05-15T16:47:58.763Z,14.80
2019-05-15T16:50:28.613Z,14.70
2019-05-15T16:52:58.454Z,14.70
2019-05-15T16:55:28.592Z,14.60
2019-05-15T16:57:58.510Z,14.60
2019-05-15T17:00:29.206Z,14.60
2019-05-15T17:03:08.913Z,14.60
2019-05-15T17:05:29.669Z,14.50
2019-05-15T17:07:58.942Z,14.40
2019-05-15T17:10:28.324Z,14.40
2019-05-15T17:12:58.363Z,14.40
2019-05-15T17:15:28.088Z,14.40
2019-05-15T17:17:58.327Z,14.30
2019-05-15T17:20:28.442Z,14.30
2019-05-15T17:22:58.081Z,14.20
2019-05-15T17:25:27.373Z,14.20
2019-05-15T17:27:58.416Z,14.20
2019-05-15T17:30:28.751Z,14.20
2019-05-15T17:32:58.253Z,14.10
2019-05-15T17:35:27.859Z,14.10
2019-05-15T17:37:58.119Z,14.10
2019-05-15T17:40:28.389Z,14.00
2019-05-15T17:42:58.924Z,14.00
2019-05-15T17:45:28.910Z,14.00
2019-05-15T17:47:58.556Z,14.00
2019-05-15T17:50:28.419Z,13.90
2019-05-15T17:52:58.665Z,13.90
2019-05-15T17:55:28.102Z,13.80
2019-05-15T17:58:00.782Z,13.80
2019-05-15T18:00:28.763Z,13.80
2019-05-15T18:02:58.365Z,13.80
2019-05-15T18:05:28.402Z,13.80
2019-05-15T18:07:58.422Z,13.80
2019-05-15T18:10:28.108Z,13.80
2019-05-15T18:12:58.353Z,13.70
2019-05-15T18:15:27.939Z,13.70
2019-05-15T18:17:59.418Z,13.70
2019-05-15T18:20:29.468Z,13.60
2019-05-15T18:22:59.456Z,13.40
2019-05-15T18:25:28.871Z,13.30
2019-05-15T18:27:59.145Z,13.30
2019-05-15T18:30:28.929Z,13.30
2019-05-15T18:32:59.062Z,13.20
2019-05-15T18:35:29.504Z,13.10
2019-05-15T18:37:59.539Z,13.10
2019-05-15T18:40:28.853Z,13.10
2019-05-15T18:42:59.194Z,13.10
2019-05-15T18:45:29.296Z,13.00
2019-05-15T18:47:58.982Z,13.00
2019-05-15T18:50:28.630Z,13.00
2019-05-15T18:52:58.613Z,13.00
2019-05-15T18:55:28.085Z,13.00
2019-05-15T18:57:58.423Z,12.90
2019-05-15T19:00:29.509Z,13.00
2019-05-15T19:02:59.628Z,13.00
2019-05-15T19:05:29.164Z,13.00
2019-05-15T19:07:58.494Z,12.90
2019-05-15T19:10:28.345Z,12.90
2019-05-15T19:12:58.285Z,12.80
2019-05-15T19:15:28.625Z,12.80
2019-05-15T19:17:58.859Z,12.80
2019-05-15T19:20:28.344Z,12.70
2019-05-15T19:22:58.943Z,12.70
2019-05-15T19:25:28.778Z,12.70
2019-05-15T19:28:00.322Z,12.60
2019-05-15T19:30:29.655Z,12.60
2019-05-15T19:32:59.167Z,12.50
2019-05-15T19:35:28.461Z,12.50
2019-05-15T19:37:58.489Z,12.50
2019-05-15T19:40:28.522Z,12.40
2019-05-15T19:43:03.743Z,12.50
2019-05-15T19:45:31.085Z,12.50
2019-05-15T19:48:00.413Z,12.50
2019-05-15T19:50:29.751Z,12.50
2019-05-15T19:52:59.336Z,12.50
2019-05-15T19:55:28.889Z,12.50
2019-05-15T19:57:58.796Z,12.50
2019-05-15T20:00:28.783Z,12.50
2019-05-15T20:02:58.844Z,12.40
2019-05-15T20:05:29.224Z,12.40
2019-05-15T20:07:59.025Z,12.30
2019-05-15T20:10:29.362Z,12.20
2019-05-15T20:12:59.765Z,12.20
2019-05-15T20:15:29.232Z,12.20
2019-05-15T20:17:58.817Z,12.10
2019-05-15T20:20:28.663Z,12.10
2019-05-15T20:22:59.890Z,12.10
2019-05-15T20:25:29.553Z,12.00
2019-05-15T20:27:59.086Z,12.00
2019-05-15T20:30:28.691Z,12.00
2019-05-15T20:32:58.521Z,12.00
2019-05-15T20:35:28.508Z,11.90
2019-05-15T20:37:58.366Z,11.80
2019-05-15T20:40:27.937Z,11.80
2019-05-15T20:42:59.127Z,11.70
2019-05-15T20:45:29.223Z,11.60
2019-05-15T20:47:58.937Z,11.60
2019-05-15T20:50:28.479Z,11.50
2019-05-15T20:52:58.841Z,11.50
2019-05-15T20:55:28.691Z,11.50
2019-05-15T20:57:58.577Z,11.40
2019-05-15T21:00:28.274Z,11.30
2019-05-15T21:02:57.852Z,11.30
2019-05-15T21:05:27.791Z,11.30
2019-05-15T21:07:57.447Z,11.20
2019-05-15T21:10:26.820Z,11.20
2019-05-15T21:12:59.125Z,11.10
2019-05-15T21:15:27.242Z,11.10
2019-05-15T21:17:59.364Z,11.00
2019-05-15T21:20:48.312Z,11.00
2019-05-15T21:23:18.253Z,11.00
2019-05-15T21:25:48.430Z,10.90
2019-05-15T21:28:21.065Z,10.80
2019-05-15T21:30:50.348Z,10.70
2019-05-15T21:33:19.615Z,10.70
2019-05-15T21:36:08.642Z,10.70
2019-05-15T21:38:38.878Z,10.60
2019-05-15T21:41:08.886Z,10.50
2019-05-15T21:43:38.599Z,10.40
2019-05-15T21:46:08.557Z,10.30
2019-05-15T21:48:38.416Z,10.30
2019-05-15T21:51:11.655Z,10.20
2019-05-15T21:53:39.940Z,10.20
2019-05-15T21:56:09.862Z,10.10
2019-05-15T21:58:39.766Z,10.10
2019-05-15T22:01:10.968Z,10.00
2019-05-15T22:03:40.859Z,9.90
2019-05-15T22:06:10.517Z,9.90
2019-05-15T22:08:40.304Z,9.80
2019-05-15T22:11:10.082Z,9.80
2019-05-15T22:13:39.869Z,9.70
2019-05-15T22:16:09.858Z,9.60
2019-05-15T22:18:39.638Z,9.50
2019-05-15T22:21:09.404Z,9.40
2019-05-15T22:23:39.050Z,9.30
2019-05-15T22:26:08.684Z,9.20
2019-05-15T22:28:38.684Z,9.10
2019-05-15T22:31:08.994Z,9.10
2019-05-15T22:33:38.847Z,9.10
2019-05-15T22:36:09.104Z,9.10
2019-05-15T22:38:38.906Z,9.10
2019-05-15T22:41:10.599Z,9.10
2019-05-15T22:43:40.108Z,9.00
2019-05-15T22:46:11.028Z,9.00
2019-05-15T22:48:40.859Z,9.00
2019-05-15T22:51:10.739Z,9.00
2019-05-15T22:53:40.448Z,9.00
2019-05-15T22:56:10.143Z,9.00
2019-05-15T22:58:39.734Z,9.00
2019-05-15T23:01:09.442Z,9.00
2019-05-15T23:03:39.574Z,8.90
2019-05-15T23:06:09.339Z,8.90
2019-05-15T23:08:39.163Z,8.90
2019-05-15T23:11:09.557Z,8.90
2019-05-15T23:13:39.478Z,8.90
2019-05-15T23:16:09.140Z,8.80
2019-05-15T23:18:38.857Z,8.80
2019-05-15T23:21:09.039Z,8.80
2019-05-15T23:23:38.983Z,8.80
2019-05-15T23:26:08.847Z,8.80
2019-05-15T23:28:38.736Z,8.70
2019-05-15T23:31:08.453Z,8.70
2019-05-15T23:33:38.743Z,8.60
2019-05-15T23:36:08.429Z,8.70
2019-05-15T23:38:38.542Z,8.70
2019-05-15T23:41:08.356Z,8.70
2019-05-15T23:43:38.973Z,8.70
2019-05-15T23:46:08.716Z,8.60
2019-05-15T23:48:38.407Z,8.50
2019-05-15T23:51:08.633Z,8.50
2019-05-15T23:53:38.346Z,8.40
2019-05-15T23:56:09.309Z,8.40
2019-05-15T23:58:39.199Z,8.40
