createdAt,value
2023-01-02T00:01:45.251Z,100.00
2023-01-02T00:04:30.368Z,100.00
2023-01-02T00:07:15.393Z,100.00
2023-01-02T00:10:00.670Z,100.00
2023-01-02T00:12:46.017Z,100.00
2023-01-02T00:15:31.371Z,100.00
2023-01-02T00:18:16.709Z,100.00
2023-01-02T00:21:03.414Z,100.00
2023-01-02T00:23:48.539Z,100.00
2023-01-02T00:26:33.892Z,100.00
2023-01-02T00:29:19.220Z,100.00
2023-01-02T00:32:04.236Z,100.00
2023-01-02T00:34:49.459Z,100.00
2023-01-02T00:37:34.806Z,100.00
2023-01-02T00:40:20.259Z,100.00
2023-01-02T00:43:06.009Z,100.00
2023-01-02T00:45:51.490Z,100.00
2023-01-02T00:48:36.961Z,100.00
2023-01-02T00:51:22.295Z,100.00
2023-01-02T00:54:07.739Z,100.00
2023-01-02T00:56:52.939Z,100.00
2023-01-02T00:59:38.353Z,100.00
2023-01-02T01:02:24.068Z,100.00
2023-01-02T01:05:12.276Z,100.00
2023-01-02T01:07:57.821Z,100.00
2023-01-02T01:10:43.292Z,100.00
2023-01-02T01:13:28.211Z,100.00
2023-01-02T01:16:16.557Z,100.00
2023-01-02T01:19:01.898Z,100.00
2023-01-02T01:21:47.131Z,100.00
2023-01-02T01:24:32.045Z,100.00
2023-01-02T01:27:16.759Z,100.00
2023-01-02T01:30:02.170Z,100.00
2023-01-02T01:32:46.991Z,100.00
2023-01-02T01:35:33.797Z,100.00
2023-01-02T01:38:18.997Z,100.00
2023-01-02T01:41:04.449Z,100.00
2023-01-02T01:43:52.717Z,100.00
2023-01-02T01:46:45.800Z,100.00
2023-01-02T01:49:31.097Z,100.00
2023-01-02T01:52:21.245Z,100.00
2023-01-02T01:55:14.841Z,100.00
2023-01-02T01:58:13.748Z,100.00
2023-01-02T02:00:58.953Z,100.00
2023-01-02T02:03:46.976Z,100.00
2023-01-02T02:06:32.067Z,100.00
2023-01-02T02:09:23.539Z,100.00
2023-01-02T02:12:08.891Z,100.00
2023-01-02T02:14:53.830Z,99.82
2023-01-02T02:18:13.510Z,99.58
2023-01-02T02:21:04.524Z,98.71
2023-01-02T02:24:11.408Z,98.15
2023-01-02T02:27:09.848Z,97.93
2023-01-02T02:30:13.208Z,98.18
2023-01-02T02:33:17.300Z,98.45
2023-01-02T02:36:20.937Z,99.02
2023-01-02T02:39:17.452Z,99.57
2023-01-02T02:42:33.243Z,100.00
2023-01-02T02:45:25.991Z,100.00
2023-01-02T02:48:25.379Z,100.00
2023-01-02T02:51:32.505Z,100.00
2023-01-02T02:54:45.471Z,100.00
2023-01-02T02:57:32.371Z,100.00
2023-01-02T03:00:19.943Z,100.00
2023-01-02T03:03:20.073Z,100.00
2023-01-02T03:06:32.063Z,100.00
2023-01-02T03:09:40.793Z,100.00
2023-01-02T03:12:35.224Z,100.00
2023-01-02T03:15:39.897Z,100.00
2023-01-02T03:19:03.862Z,100.00
2023-01-02T03:22:19.646Z,100.00
2023-01-02T03:25:06.335Z,100.00
2023-01-02T03:27:56.172Z,100.00
2023-01-02T03:30:43.214Z,100.00
2023-01-02T03:33:36.709Z,99.85
2023-01-02T03:36:29.687Z,99.04
2023-01-02T03:39:24.691Z,98.72
2023-01-02T03:42:14.516Z,98.63
2023-01-02T03:45:12.899Z,99.14
2023-01-02T03:48:04.133Z,99.02
2023-01-02T03:50:55.934Z,99.14
2023-01-02T03:53:41.346Z,99.19
2023-01-02T03:57:02.493Z,99.49
2023-01-02T04:00:02.495Z,100.00
2023-01-02T04:03:12.182Z,100.00
2023-01-02T04:06:05.672Z,100.00
2023-01-02T04:09:06.454Z,100.00
2023-01-02T04:11:58.469Z,100.00
2023-01-02T04:14:48.531Z,100.00
2023-01-02T04:17:38.933Z,100.00
2023-01-02T04:20:28.985Z,100.00
2023-01-02T04:23:19.864Z,100.00
2023-01-02T04:26:27.612Z,100.00
2023-01-02T04:29:13.132Z,100.00
2023-01-02T04:32:05.040Z,100.00
2023-01-02T04:34:53.022Z,100.00
2023-01-02T04:37:41.266Z,100.00
2023-01-02T04:40:30.542Z,100.00
2023-01-02T04:43:21.857Z,100.00
2023-01-02T04:46:07.076Z,100.00
2023-01-02T04:48:53.337Z,100.00
2023-01-02T04:51:38.420Z,100.00
2023-01-02T04:54:23.677Z,100.00
2023-01-02T04:57:09.048Z,100.00
2023-01-02T04:59:54.393Z,100.00
2023-01-02T05:02:39.948Z,100.00
2023-01-02T05:05:24.989Z,100.00
2023-01-02T05:08:15.834Z,100.00
2023-01-02T05:11:06.684Z,100.00
2023-01-02T05:13:51.881Z,100.00
2023-01-02T05:16:36.752Z,100.00
2023-01-02T05:19:21.617Z,100.00
2023-01-02T05:22:06.985Z,100.00
2023-01-02T05:24:52.305Z,100.00
2023-01-02T05:27:37.376Z,100.00
2023-01-02T05:30:23.680Z,100.00
2023-01-02T05:33:08.621Z,100.00
2023-01-02T05:35:53.511Z,100.00
2023-01-02T05:38:38.411Z,100.00
2023-01-02T05:41:23.938Z,100.00
2023-01-02T05:44:10.807Z,100.00
2023-01-02T05:46:55.707Z,100.00
2023-01-02T05:49:41.065Z,100.00
2023-01-02T05:52:26.836Z,100.00
2023-01-02T05:55:11.820Z,100.00
2023-01-02T05:57:56.642Z,100.00
2023-01-02T06:00:42.028Z,100.00
2023-01-02T06:03:27.003Z,100.00
2023-01-02T06:06:12.569Z,100.00
2023-01-02T06:08:58.841Z,100.00
2023-01-02T06:11:44.662Z,100.00
2023-01-02T06:14:29.983Z,99.50
2023-01-02T06:17:14.976Z,98.63
2023-01-02T06:20:00.322Z,96.83
2023-01-02T06:22:45.255Z,95.54
2023-01-02T06:25:30.600Z,94.41
2023-01-02T06:28:15.569Z,93.14
2023-01-02T06:31:07.227Z,91.95
2023-01-02T06:33:57.588Z,90.77
2023-01-02T06:36:42.732Z,90.57
2023-01-02T06:39:28.071Z,89.76
2023-01-02T06:42:13.490Z,89.34
2023-01-02T06:44:58.737Z,89.64
2023-01-02T06:47:44.101Z,90.04
2023-01-02T06:50:34.906Z,89.86
2023-01-02T06:53:20.320Z,90.00
2023-01-02T06:56:07.240Z,90.25
2023-01-02T06:58:52.580Z,90.22
2023-01-02T07:01:37.998Z,90.29
2023-01-02T07:04:23.533Z,90.73
2023-01-02T07:07:08.948Z,91.33
2023-01-02T07:09:54.348Z,91.89
2023-01-02T07:12:39.688Z,92.44
2023-01-02T07:15:25.150Z,92.94
2023-01-02T07:18:10.643Z,93.05
2023-01-02T07:20:56.110Z,93.24
2023-01-02T07:23:41.516Z,93.18
2023-01-02T07:26:26.555Z,93.13
2023-01-02T07:29:12.031Z,93.32
2023-01-02T07:31:57.355Z,93.31
2023-01-02T07:34:42.785Z,93.03
2023-01-02T07:37:28.306Z,92.45
2023-01-02T07:40:13.271Z,92.58
2023-01-02T07:42:58.450Z,92.33
2023-01-02T07:45:49.582Z,92.71
2023-01-02T07:48:35.495Z,92.93
2023-01-02T07:51:26.690Z,93.42
2023-01-02T07:54:12.205Z,94.70
2023-01-02T07:56:57.650Z,95.85
2023-01-02T07:59:43.109Z,96.53
2023-01-02T08:02:28.426Z,96.99
2023-01-02T08:05:13.653Z,97.05
2023-01-02T08:07:59.087Z,97.12
2023-01-02T08:10:44.607Z,97.53
2023-01-02T08:13:29.703Z,97.73
2023-01-02T08:16:17.816Z,97.81
2023-01-02T08:19:03.177Z,97.68
2023-01-02T08:21:48.452Z,97.36
2023-01-02T08:24:33.948Z,96.44
2023-01-02T08:27:19.084Z,96.20
2023-01-02T08:30:05.275Z,96.17
2023-01-02T08:32:50.356Z,95.95
2023-01-02T08:35:38.853Z,95.42
2023-01-02T08:38:24.416Z,94.97
2023-01-02T08:41:09.565Z,94.88
2023-01-02T08:43:54.997Z,94.37
2023-01-02T08:46:42.888Z,94.24
2023-01-02T08:49:28.202Z,94.94
2023-01-02T08:52:13.142Z,96.08
2023-01-02T08:54:58.484Z,96.93
2023-01-02T08:57:44.296Z,98.94
2023-01-02T09:00:29.655Z,100.00
2023-01-02T09:03:14.923Z,100.00
2023-01-02T09:06:00.391Z,100.00
2023-01-02T09:08:45.777Z,100.00
2023-01-02T09:11:34.658Z,100.00
2023-01-02T09:14:21.641Z,100.00
2023-01-02T09:17:06.684Z,100.00
2023-01-02T09:19:52.052Z,100.00
2023-01-02T09:22:37.446Z,100.00
2023-01-02T09:25:24.498Z,100.00
2023-01-02T09:28:09.673Z,100.00
2023-01-02T09:30:55.374Z,100.00
2023-01-02T09:33:44.763Z,100.00
2023-01-02T09:36:29.943Z,100.00
2023-01-02T09:39:15.307Z,100.00
2023-01-02T09:42:01.282Z,100.00
2023-01-02T09:44:54.869Z,100.00
2023-01-02T09:47:43.249Z,100.00
2023-01-02T09:50:30.346Z,100.00
2023-01-02T09:53:16.415Z,100.00
2023-01-02T09:56:22.710Z,100.00
2023-01-02T09:59:32.379Z,100.00
2023-01-02T10:02:31.012Z,100.00
2023-01-02T10:05:19.106Z,100.00
2023-01-02T10:08:27.882Z,100.00
2023-01-02T10:11:41.096Z,100.00
2023-01-02T10:14:36.172Z,100.00
2023-01-02T10:17:25.295Z,100.00
2023-01-02T10:20:24.485Z,100.00
2023-01-02T10:23:19.976Z,100.00
2023-01-02T10:26:12.395Z,100.00
2023-01-02T10:29:09.405Z,100.00
2023-01-02T10:32:18.936Z,100.00
2023-01-02T10:35:18.652Z,100.00
2023-01-02T10:38:03.951Z,100.00
2023-01-02T10:40:51.189Z,100.00
2023-01-02T10:43:36.544Z,100.00
2023-01-02T10:46:21.670Z,100.00
2023-01-02T10:49:14.356Z,100.00
2023-01-02T10:52:33.782Z,100.00
2023-01-02T10:55:38.970Z,100.00
2023-01-02T10:58:26.715Z,100.00
2023-01-02T11:01:21.113Z,100.00
2023-01-02T11:04:06.581Z,100.00
2023-01-02T11:07:01.224Z,99.90
2023-01-02T11:09:55.826Z,99.55
2023-01-02T11:12:47.725Z,100.00
2023-01-02T11:15:33.628Z,100.00
2023-01-02T11:18:29.031Z,100.00
2023-01-02T11:21:25.653Z,100.00
2023-01-02T11:24:13.221Z,100.00
2023-01-02T11:27:02.087Z,100.00
2023-01-02T11:29:50.314Z,100.00
2023-01-02T11:32:40.582Z,100.00
2023-01-02T11:36:18.634Z,100.00
2023-01-02T11:39:21.761Z,100.00
2023-01-02T11:42:16.320Z,100.00
2023-01-02T11:45:14.939Z,100.00
2023-01-02T11:48:04.812Z,100.00
2023-01-02T11:50:50.660Z,100.00
2023-01-02T11:53:42.463Z,100.00
2023-01-02T11:56:32.331Z,100.00
2023-01-02T11:59:36.714Z,100.00
2023-01-02T12:02:32.480Z,100.00
2023-01-02T12:05:55.307Z,100.00
2023-01-02T12:09:02.488Z,100.00
2023-01-02T12:11:53.583Z,100.00
2023-01-02T12:15:12.591Z,100.00
2023-01-02T12:18:03.880Z,100.00
2023-01-02T12:20:52.315Z,100.00
2023-01-02T12:24:02.576Z,100.00
2023-01-02T12:27:18.292Z,100.00
2023-01-02T12:30:18.604Z,100.00
2023-01-02T12:33:32.823Z,100.00
2023-01-02T12:36:27.197Z,100.00
2023-01-02T12:39:49.658Z,100.00
2023-01-02T12:43:02.704Z,100.00
2023-01-02T12:46:06.055Z,100.00
2023-01-02T12:49:20.756Z,100.00
2023-01-02T12:52:30.865Z,100.00
2023-01-02T12:55:25.162Z,100.00
2023-01-02T12:58:23.426Z,100.00
2023-01-02T13:01:11.926Z,100.00
2023-01-02T13:04:20.119Z,100.00
2023-01-02T13:07:13.616Z,100.00
2023-01-02T13:10:02.635Z,100.00
2023-01-02T13:12:48.767Z,100.00
2023-01-02T13:15:39.774Z,100.00
2023-01-02T13:18:37.781Z,100.00
2023-01-02T13:22:04.898Z,100.00
2023-01-02T13:24:50.761Z,100.00
2023-01-02T13:27:36.154Z,100.00
2023-01-02T13:30:37.682Z,100.00
2023-01-02T13:33:31.928Z,100.00
2023-01-02T13:36:28.089Z,100.00
2023-01-02T13:39:27.783Z,100.00
2023-01-02T13:42:27.777Z,100.00
2023-01-02T13:45:20.651Z,100.00
2023-01-02T13:48:38.818Z,100.00
2023-01-02T13:51:28.566Z,100.00
2023-01-02T13:54:18.467Z,100.00
2023-01-02T13:57:28.623Z,100.00
2023-01-02T14:00:17.200Z,100.00
2023-01-02T14:03:33.302Z,100.00
2023-01-02T14:06:32.870Z,100.00
2023-01-02T14:09:23.249Z,100.00
2023-01-02T14:12:12.718Z,100.00
2023-01-02T14:14:57.755Z,100.00
2023-01-02T14:18:04.679Z,100.00
2023-01-02T14:20:50.364Z,100.00
2023-01-02T14:23:43.279Z,100.00
2023-01-02T14:26:54.200Z,100.00
2023-01-02T14:29:53.243Z,100.00
2023-01-02T14:32:40.826Z,100.00
2023-01-02T14:35:38.492Z,100.00
2023-01-02T14:38:32.442Z,100.00
2023-01-02T14:41:51.532Z,100.00
2023-01-02T14:44:44.380Z,100.00
2023-01-02T14:47:42.411Z,100.00
2023-01-02T14:50:34.293Z,100.00
2023-01-02T14:53:19.559Z,100.00
2023-01-02T14:56:16.892Z,100.00
2023-01-02T14:59:04.692Z,100.00
2023-01-02T15:01:56.234Z,100.00
2023-01-02T15:04:45.949Z,100.00
2023-01-02T15:07:36.179Z,100.00
2023-01-02T15:10:23.067Z,100.00
2023-01-02T15:13:09.840Z,100.00
2023-01-02T15:15:58.853Z,100.00
2023-01-02T15:18:44.970Z,100.00
2023-01-02T15:21:30.516Z,100.00
2023-01-02T15:24:21.906Z,100.00
2023-01-02T15:27:22.073Z,100.00
2023-01-02T15:30:24.690Z,100.00
2023-01-02T15:33:27.171Z,100.00
2023-01-02T15:36:19.777Z,100.00
2023-01-02T15:39:36.023Z,100.00
2023-01-02T15:42:28.241Z,100.00
2023-01-02T15:45:16.475Z,100.00
2023-01-02T15:48:02.067Z,100.00
2023-01-02T15:50:50.420Z,100.00
2023-01-02T15:53:41.402Z,100.00
2023-01-02T15:56:38.301Z,100.00
2023-01-02T15:59:29.983Z,100.00
2023-01-02T16:02:35.887Z,100.00
2023-01-02T16:05:20.915Z,100.00
2023-01-02T16:08:06.013Z,100.00
2023-01-02T16:10:52.364Z,100.00
2023-01-02T16:13:46.106Z,100.00
2023-01-02T16:16:41.751Z,100.00
2023-01-02T16:19:31.569Z,100.00
2023-01-02T16:22:24.789Z,100.00
2023-01-02T16:25:21.307Z,100.00
2023-01-02T16:28:34.782Z,100.00
2023-01-02T16:31:23.052Z,100.00
2023-01-02T16:34:15.288Z,100.00
2023-01-02T16:37:16.020Z,100.00
2023-01-02T16:41:00.483Z,100.00
2023-01-02T16:43:46.182Z,100.00
2023-01-02T16:46:31.461Z,100.00
2023-01-02T16:49:19.903Z,100.00
2023-01-02T16:52:05.121Z,100.00
2023-01-02T16:54:54.047Z,100.00
2023-01-02T16:57:39.547Z,100.00
2023-01-02T17:00:26.292Z,100.00
2023-01-02T17:03:23.472Z,100.00
2023-01-02T17:06:18.788Z,100.00
2023-01-02T17:09:03.944Z,100.00
2023-01-02T17:11:49.089Z,100.00
2023-01-02T17:14:34.290Z,100.00
2023-01-02T17:17:19.521Z,100.00
2023-01-02T17:20:05.048Z,100.00
2023-01-02T17:22:50.229Z,100.00
2023-01-02T17:25:34.977Z,100.00
2023-01-02T17:28:19.907Z,100.00
2023-01-02T17:31:05.366Z,100.00
2023-01-02T17:33:50.945Z,100.00
2023-01-02T17:36:36.374Z,100.00
2023-01-02T17:39:21.579Z,100.00
2023-01-02T17:42:11.184Z,100.00
2023-01-02T17:44:56.469Z,100.00
2023-01-02T17:48:01.343Z,100.00
2023-01-02T17:50:51.084Z,100.00
2023-01-02T17:53:36.978Z,100.00
2023-01-02T17:56:22.995Z,100.00
2023-01-02T17:59:08.922Z,100.00
2023-01-02T18:01:54.066Z,100.00
2023-01-02T18:04:39.422Z,100.00
2023-01-02T18:07:24.537Z,100.00
2023-01-02T18:10:10.979Z,100.00
2023-01-02T18:12:58.664Z,100.00
2023-01-02T18:15:43.994Z,100.00
2023-01-02T18:18:28.960Z,100.00
2023-01-02T18:21:20.403Z,100.00
2023-01-02T18:24:12.862Z,100.00
2023-01-02T18:27:04.535Z,100.00
2023-01-02T18:29:58.408Z,100.00
2023-01-02T18:32:43.951Z,100.00
2023-01-02T18:38:39.076Z,100.00
2023-01-02T18:41:26.992Z,100.00
2023-01-02T18:44:25.053Z,100.00
2023-01-02T18:47:30.111Z,100.00
2023-01-02T18:50:21.792Z,100.00
2023-01-02T18:53:23.214Z,100.00
2023-01-02T18:56:22.585Z,100.00
2023-01-02T18:59:27.754Z,100.00
2023-01-02T19:02:49.323Z,100.00
2023-01-02T19:05:37.669Z,100.00
2023-01-02T19:08:36.199Z,100.00
2023-01-02T19:11:32.388Z,100.00
2023-01-02T19:14:24.380Z,100.00
2023-01-02T19:17:26.170Z,100.00
2023-01-02T19:20:11.930Z,100.00
2023-01-02T19:23:00.038Z,100.00
2023-01-02T19:25:45.396Z,100.00
2023-01-02T19:28:30.795Z,100.00
2023-01-02T19:31:16.474Z,100.00
2023-01-02T19:34:02.346Z,100.00
2023-01-02T19:36:53.702Z,100.00
2023-01-02T19:39:52.853Z,100.00
2023-01-02T19:42:38.039Z,100.00
2023-01-02T19:45:25.420Z,100.00
2023-01-02T19:48:16.287Z,100.00
2023-01-02T19:51:04.832Z,100.00
2023-01-02T19:53:50.242Z,100.00
2023-01-02T19:56:35.648Z,100.00
2023-01-02T19:59:21.264Z,100.00
2023-01-02T20:02:06.867Z,100.00
2023-01-02T20:04:53.289Z,100.00
2023-01-02T20:07:38.422Z,100.00
2023-01-02T20:10:23.636Z,100.00
2023-01-02T20:13:08.844Z,100.00
2023-01-02T20:15:54.234Z,100.00
2023-01-02T20:18:40.013Z,100.00
2023-01-02T20:21:24.897Z,100.00
2023-01-02T20:24:10.273Z,100.00
2023-01-02T20:26:57.301Z,100.00
2023-01-02T20:29:43.215Z,100.00
2023-01-02T20:32:28.295Z,100.00
2023-01-02T20:35:13.767Z,100.00
2023-01-02T20:37:59.343Z,100.00
2023-01-02T20:40:44.814Z,100.00
2023-01-02T20:43:30.462Z,100.00
2023-01-02T20:46:15.692Z,100.00
2023-01-02T20:49:01.382Z,100.00
2023-01-02T20:51:46.291Z,100.00
2023-01-02T20:54:31.386Z,100.00
2023-01-02T20:57:16.525Z,100.00
2023-01-02T21:00:02.074Z,100.00
2023-01-02T21:02:47.430Z,100.00
2023-01-02T21:05:32.754Z,100.00
2023-01-02T21:08:17.601Z,100.00
2023-01-02T21:11:05.777Z,100.00
2023-01-02T21:13:50.885Z,100.00
2023-01-02T21:16:35.927Z,100.00
2023-01-02T21:19:23.669Z,100.00
2023-01-02T21:22:08.798Z,100.00
2023-01-02T21:24:53.582Z,100.00
2023-01-02T21:27:38.728Z,100.00
2023-01-02T21:30:24.340Z,100.00
2023-01-02T21:33:14.783Z,100.00
2023-01-02T21:36:01.809Z,100.00
2023-01-02T21:38:46.626Z,100.00
2023-01-02T21:41:31.510Z,100.00
2023-01-02T21:44:16.845Z,100.00
2023-01-02T21:47:01.661Z,100.00
2023-01-02T21:49:47.239Z,100.00
2023-01-02T21:52:32.707Z,100.00
2023-01-02T21:55:17.807Z,100.00
2023-01-02T21:58:12.847Z,100.00
2023-01-02T22:00:58.786Z,100.00
2023-01-02T22:03:44.178Z,100.00
2023-01-02T22:06:29.621Z,100.00
2023-01-02T22:09:15.471Z,100.00
2023-01-02T22:12:00.755Z,100.00
2023-01-02T22:14:45.821Z,100.00
2023-01-02T22:17:30.625Z,100.00
2023-01-02T22:20:16.393Z,100.00
2023-01-02T22:23:01.583Z,100.00
2023-01-02T22:25:47.059Z,100.00
2023-01-02T22:28:32.360Z,100.00
2023-01-02T22:31:17.261Z,100.00
2023-01-02T22:34:03.500Z,100.00
2023-01-02T22:36:49.519Z,100.00
2023-01-02T22:39:34.525Z,100.00
2023-01-02T22:42:58.902Z,100.00
2023-01-02T22:45:46.171Z,100.00
2023-01-02T22:48:37.517Z,100.00
2023-01-02T22:51:42.765Z,100.00
2023-01-02T22:54:27.947Z,100.00
2023-01-02T22:57:14.216Z,100.00
2023-01-02T22:59:59.710Z,100.00
2023-01-02T23:02:44.644Z,100.00
2023-01-02T23:05:30.063Z,100.00
2023-01-02T23:08:15.436Z,100.00
2023-01-02T23:11:00.946Z,100.00
2023-01-02T23:13:51.492Z,100.00
2023-01-02T23:16:40.264Z,100.00
2023-01-02T23:19:26.945Z,100.00
2023-01-02T23:22:11.857Z,100.00
2023-01-02T23:24:56.617Z,100.00
2023-01-02T23:27:41.932Z,100.00
2023-01-02T23:30:27.164Z,100.00
2023-01-02T23:33:11.997Z,100.00
2023-01-02T23:35:57.343Z,100.00
2023-01-02T23:38:42.745Z,100.00
2023-01-02T23:41:27.918Z,100.00
2023-01-02T23:44:13.381Z,100.00
2023-01-02T23:46:59.939Z,100.00
2023-01-02T23:49:46.771Z,100.00
2023-01-02T23:52:31.532Z,100.00
2023-01-02T23:55:17.591Z,100.00
2023-01-02T23:58:02.472Z,100.00
