createdAt,value
2023-05-15T00:00:44.529Z,93843.91
2023-05-15T00:03:12.200Z,93840.22
2023-05-15T00:05:39.445Z,93837.31
2023-05-15T00:08:06.194Z,93832.72
2023-05-15T00:10:32.637Z,93840.53
2023-05-15T00:12:59.115Z,93831.91
2023-05-15T00:15:25.766Z,93827.13
2023-05-15T00:17:52.425Z,93827.28
2023-05-15T00:20:19.001Z,93827.44
2023-05-15T00:22:45.589Z,93828.03
2023-05-15T00:25:12.068Z,93828.34
2023-05-15T00:27:38.503Z,93832.03
2023-05-15T00:30:05.838Z,93818.34
2023-05-15T00:32:32.720Z,93816.22
2023-05-15T00:34:59.173Z,93818.81
2023-05-15T00:37:25.654Z,93819.44
2023-05-15T00:39:52.104Z,93817.69
2023-05-15T00:42:19.275Z,93816.78
2023-05-15T00:44:47.434Z,93798.34
2023-05-15T00:47:14.380Z,93800.78
2023-05-15T00:49:41.665Z,93806.00
2023-05-15T00:52:08.642Z,93811.22
2023-05-15T00:54:35.500Z,93805.56
2023-05-15T00:57:06.229Z,93811.53
2023-05-15T00:59:33.467Z,93809.22
2023-05-15T01:02:00.185Z,93813.84
2023-05-15T01:04:26.767Z,93815.38
2023-05-15T01:06:53.976Z,93815.38
2023-05-15T01:09:23.569Z,93816.94
2023-05-15T01:11:53.455Z,93816.59
2023-05-15T01:14:20.006Z,93817.66
2023-05-15T01:16:46.572Z,93813.53
2023-05-15T01:19:13.173Z,93812.13
2023-05-15T01:22:16.116Z,93817.34
2023-05-15T01:25:03.508Z,93827.31
2023-05-15T01:27:43.659Z,93823.91
2023-05-15T01:30:22.159Z,93817.34
2023-05-15T01:33:03.999Z,93819.94
2023-05-15T01:35:40.936Z,93816.56
2023-05-15T01:38:19.851Z,93821.00
2023-05-15T01:40:48.913Z,93812.72
2023-05-15T01:43:19.615Z,93814.09
2023-05-15T01:45:46.589Z,93807.00
2023-05-15T01:48:17.066Z,93814.19
2023-05-15T01:50:45.929Z,93808.34
2023-05-15T01:53:15.133Z,93809.41
2023-05-15T01:55:42.467Z,93809.91
2023-05-15T01:58:09.309Z,93810.03
2023-05-15T02:00:37.763Z,93799.75
2023-05-15T02:03:05.984Z,93808.97
2023-05-15T02:05:34.248Z,93811.00
2023-05-15T02:08:03.404Z,93807.78
2023-05-15T02:10:31.827Z,93802.25
2023-05-15T02:13:01.225Z,93806.41
2023-05-15T02:15:29.681Z,93799.66
2023-05-15T02:17:56.321Z,93795.22
2023-05-15T02:20:22.908Z,93791.53
2023-05-15T02:22:49.608Z,93788.16
2023-05-15T02:25:16.192Z,93792.78
2023-05-15T02:27:48.935Z,93786.66
2023-05-15T02:30:30.668Z,93790.47
2023-05-15T02:33:24.844Z,93791.72
2023-05-15T02:35:57.396Z,93788.06
2023-05-15T02:38:33.155Z,93783.91
2023-05-15T02:41:01.085Z,93780.22
2023-05-15T02:43:29.100Z,93783.13
2023-05-15T02:45:57.098Z,93780.81
2023-05-15T02:48:24.584Z,93779.28
2023-05-15T02:50:53.208Z,93779.13
2023-05-15T02:53:19.745Z,93772.38
2023-05-15T02:55:46.421Z,93780.50
2023-05-15T02:58:13.113Z,93780.50
2023-05-15T03:00:39.687Z,93773.16
2023-05-15T03:03:06.531Z,93777.75
2023-05-15T03:05:33.047Z,93779.88
2023-05-15T03:08:00.412Z,93777.28
2023-05-15T03:10:26.911Z,93782.50
2023-05-15T03:12:58.149Z,93776.22
2023-05-15T03:15:24.718Z,93779.00
2023-05-15T03:17:51.411Z,93776.69
2023-05-15T03:20:17.965Z,93783.75
2023-05-15T03:22:44.479Z,93788.66
2023-05-15T03:25:11.674Z,93783.13
2023-05-15T03:27:38.299Z,93793.25
2023-05-15T03:30:05.908Z,93780.50
2023-05-15T03:32:32.427Z,93789.44
2023-05-15T03:34:58.856Z,93780.06
2023-05-15T03:37:25.319Z,93789.25
2023-05-15T03:39:51.844Z,93786.97
2023-05-15T03:42:23.510Z,93790.16
2023-05-15T03:44:50.674Z,93794.16
2023-05-15T03:47:17.572Z,93790.59
2023-05-15T03:49:44.035Z,93791.19
2023-05-15T03:52:10.603Z,93792.88
2023-05-15T03:54:37.552Z,93791.34
2023-05-15T03:57:07.742Z,93796.88
2023-05-15T03:59:34.175Z,93797.59
2023-05-15T04:02:04.062Z,93797.91
2023-05-15T04:04:31.057Z,93792.25
2023-05-15T04:06:57.461Z,93789.63
2023-05-15T04:09:23.907Z,93789.78
2023-05-15T04:11:50.430Z,93791.63
2023-05-15T04:14:16.878Z,93799.44
2023-05-15T04:16:43.477Z,93794.69
2023-05-15T04:19:10.092Z,93800.94
2023-05-15T04:21:36.568Z,93798.66
2023-05-15T04:24:03.121Z,93797.59
2023-05-15T04:26:29.704Z,93801.72
2023-05-15T04:31:29.651Z,93799.88
2023-05-15T04:33:56.123Z,93796.22
2023-05-15T04:36:22.855Z,93802.97
2023-05-15T04:38:49.301Z,93802.81
2023-05-15T04:41:15.717Z,93806.63
2023-05-15T04:43:42.151Z,93799.84
2023-05-15T04:46:08.626Z,93802.78
2023-05-15T04:48:35.175Z,93807.97
2023-05-15T04:51:01.620Z,93807.22
2023-05-15T04:53:28.086Z,93801.22
2023-05-15T04:55:54.483Z,93803.81
2023-05-15T04:58:20.954Z,93808.56
2023-05-15T05:00:47.414Z,93809.34
2023-05-15T05:03:13.969Z,93809.81
2023-05-15T05:05:40.458Z,93810.28
2023-05-15T05:08:06.852Z,93805.84
2023-05-15T05:10:33.251Z,93811.22
2023-05-15T05:12:59.678Z,93811.22
2023-05-15T05:15:26.445Z,93819.31
2023-05-15T05:17:53.304Z,93817.03
2023-05-15T05:20:19.806Z,93818.88
2023-05-15T05:22:46.248Z,93823.75
2023-05-15T05:25:12.685Z,93824.72
2023-05-15T05:27:39.119Z,93827.19
2023-05-15T05:30:06.221Z,93833.03
2023-05-15T05:32:32.744Z,93829.06
2023-05-15T05:34:59.267Z,93835.22
2023-05-15T05:37:26.620Z,93834.78
2023-05-15T05:39:53.138Z,93824.22
2023-05-15T05:42:19.525Z,93832.38
2023-05-15T05:44:45.976Z,93826.56
2023-05-15T05:47:12.573Z,93826.72
2023-05-15T05:49:39.866Z,93827.81
2023-05-15T05:52:09.628Z,93819.06
2023-05-15T05:54:36.115Z,93835.34
2023-05-15T05:57:02.602Z,93824.81
2023-05-15T05:59:29.650Z,93831.16
2023-05-15T06:01:56.618Z,93824.13
2023-05-15T06:04:23.115Z,93821.81
2023-05-15T06:06:50.193Z,93823.63
2023-05-15T06:09:16.814Z,93821.19
2023-05-15T06:11:43.510Z,93816.25
2023-05-15T06:14:09.978Z,93822.50
2023-05-15T06:16:36.469Z,93822.03
2023-05-15T06:19:03.090Z,93821.44
2023-05-15T06:21:29.638Z,93820.31
2023-05-15T06:23:56.058Z,93830.16
2023-05-15T06:26:22.665Z,93827.88
2023-05-15T06:28:49.100Z,93827.88
2023-05-15T06:31:17.330Z,93832.00
2023-05-15T06:33:43.801Z,93826.31
2023-05-15T06:36:10.212Z,93833.38
2023-05-15T06:38:36.759Z,93823.97
2023-05-15T06:41:03.226Z,93836.72
2023-05-15T06:43:29.644Z,93839.13
2023-05-15T06:45:56.110Z,93840.34
2023-05-15T06:48:22.576Z,93837.25
2023-05-15T06:50:49.068Z,93847.44
2023-05-15T06:53:17.522Z,93848.41
2023-05-15T06:55:44.073Z,93850.84
2023-05-15T06:58:10.582Z,93844.81
2023-05-15T07:00:37.017Z,93856.41
2023-05-15T07:03:03.684Z,93851.47
2023-05-15T07:05:30.701Z,93847.31
2023-05-15T07:07:57.191Z,93851.66
2023-05-15T07:10:23.896Z,93855.94
2023-05-15T07:12:50.454Z,93857.78
2023-05-15T07:15:17.617Z,93857.50
2023-05-15T07:17:44.326Z,93859.94
2023-05-15T07:20:11.044Z,93857.34
2023-05-15T07:22:41.724Z,93859.38
2023-05-15T07:25:16.829Z,93853.69
2023-05-15T07:27:43.613Z,93849.16
2023-05-15T07:30:10.504Z,93858.63
2023-05-15T07:32:36.952Z,93853.59
2023-05-15T07:35:04.990Z,93857.59
2023-05-15T07:37:31.698Z,93853.75
2023-05-15T07:39:58.360Z,93854.88
2023-05-15T07:42:25.611Z,93849.38
2023-05-15T07:44:52.036Z,93858.16
2023-05-15T07:47:18.494Z,93858.16
2023-05-15T07:49:44.949Z,93859.69
2023-05-15T07:52:11.377Z,93858.78
2023-05-15T07:54:39.507Z,93865.28
2023-05-15T07:57:06.150Z,93862.25
2023-05-15T07:59:32.633Z,93853.63
2023-05-15T08:01:59.246Z,93856.34
2023-05-15T08:04:25.771Z,93852.75
2023-05-15T08:06:52.421Z,93841.00
2023-05-15T08:09:19.067Z,93846.34
2023-05-15T08:11:45.675Z,93835.63
2023-05-15T08:14:13.763Z,93840.88
2023-05-15T08:16:40.536Z,93846.31
2023-05-15T08:19:07.841Z,93848.19
2023-05-15T08:21:34.376Z,93847.63
2023-05-15T08:24:00.885Z,93833.97
2023-05-15T08:26:27.363Z,93834.59
2023-05-15T08:28:53.805Z,93838.91
2023-05-15T08:31:20.323Z,93840.66
2023-05-15T08:33:46.897Z,93842.88
2023-05-15T08:36:14.146Z,93836.31
2023-05-15T08:38:40.649Z,93838.94
2023-05-15T08:41:38.816Z,93829.56
2023-05-15T08:44:08.440Z,93831.38
2023-05-15T08:46:35.506Z,93839.44
2023-05-15T08:49:10.730Z,93829.38
2023-05-15T08:51:38.031Z,93826.22
2023-05-15T08:54:04.788Z,93837.47
2023-05-15T08:56:31.192Z,93836.91
2023-05-15T08:58:58.448Z,93836.03
2023-05-15T09:01:25.949Z,93831.75
2023-05-15T09:03:52.458Z,93828.56
2023-05-15T09:06:19.185Z,93820.72
2023-05-15T09:08:46.476Z,93823.13
2023-05-15T09:11:13.864Z,93819.59
2023-05-15T09:13:40.324Z,93829.50
2023-05-15T09:16:08.078Z,93815.78
2023-05-15T09:18:34.934Z,93824.41
2023-05-15T09:21:24.970Z,93814.88
2023-05-15T09:23:52.159Z,93813.28
2023-05-15T09:26:18.690Z,93816.53
2023-05-15T09:28:46.094Z,93814.44
2023-05-15T09:31:13.377Z,93814.59
2023-05-15T09:33:42.383Z,93806.03
2023-05-15T09:36:09.840Z,93798.66
2023-05-15T09:38:43.522Z,93806.50
2023-05-15T09:41:10.131Z,93796.28
2023-05-15T09:43:38.423Z,93805.22
2023-05-15T09:46:06.294Z,93797.84
2023-05-15T09:48:33.002Z,93799.88
2023-05-15T09:51:00.714Z,93791.19
2023-05-15T09:53:28.513Z,93797.03
2023-05-15T09:55:56.050Z,93778.94
2023-05-15T09:58:23.233Z,93792.13
2023-05-15T10:00:49.895Z,93790.34
2023-05-15T10:03:22.444Z,93779.72
2023-05-15T10:05:49.157Z,93784.59
2023-05-15T10:08:16.381Z,93783.06
2023-05-15T10:10:43.640Z,93778.78
2023-05-15T10:13:11.468Z,93779.75
2023-05-15T10:15:39.044Z,93779.53
2023-05-15T10:18:06.542Z,93772.81
2023-05-15T10:20:35.492Z,93783.09
2023-05-15T10:23:04.663Z,93783.94
2023-05-15T10:25:55.802Z,93778.91
2023-05-15T10:28:22.912Z,93781.31
2023-05-15T10:30:49.718Z,93766.88
2023-05-15T10:33:16.616Z,93772.34
2023-05-15T10:35:44.105Z,93763.59
2023-05-15T10:38:11.392Z,93765.47
2023-05-15T10:40:40.577Z,93766.28
2023-05-15T10:43:10.144Z,93764.00
2023-05-15T10:45:37.024Z,93769.53
2023-05-15T10:48:06.114Z,93772.47
2023-05-15T10:50:32.758Z,93777.72
2023-05-15T10:53:00.503Z,93771.31
2023-05-15T10:55:27.060Z,93772.41
2023-05-15T10:57:54.860Z,93775.16
2023-05-15T11:00:24.704Z,93779.16
2023-05-15T11:02:57.140Z,93767.56
2023-05-15T11:05:24.530Z,93766.47
2023-05-15T11:08:15.942Z,93763.81
2023-05-15T11:10:42.338Z,93762.38
2023-05-15T11:13:08.909Z,93766.81
2023-05-15T11:15:43.723Z,93767.13
2023-05-15T11:18:10.531Z,93769.75
2023-05-15T11:20:43.012Z,93768.69
2023-05-15T11:23:09.673Z,93780.31
2023-05-15T11:25:37.147Z,93770.84
2023-05-15T11:28:05.094Z,93773.06
2023-05-15T11:30:39.633Z,93771.06
2023-05-15T11:33:13.145Z,93781.19
2023-05-15T11:35:48.114Z,93782.94
2023-05-15T11:38:22.191Z,93779.63
2023-05-15T11:40:58.263Z,93775.78
2023-05-15T11:43:32.473Z,93767.72
2023-05-15T11:46:13.719Z,93768.19
2023-05-15T11:48:44.121Z,93771.53
2023-05-15T11:51:31.668Z,93764.78
2023-05-15T11:53:58.266Z,93759.75
2023-05-15T11:56:30.057Z,93768.25
2023-05-15T11:59:01.139Z,93755.59
2023-05-15T12:01:29.358Z,93767.38
2023-05-15T12:03:55.884Z,93769.56
2023-05-15T12:06:22.886Z,93767.38
2023-05-15T12:08:53.330Z,93750.22
2023-05-15T12:11:24.094Z,93753.19
2023-05-15T12:13:54.997Z,93745.34
2023-05-15T12:16:28.574Z,93738.72
2023-05-15T12:18:58.090Z,93733.56
2023-05-15T12:21:26.793Z,93738.69
2023-05-15T12:24:06.371Z,93734.66
2023-05-15T12:26:34.124Z,93725.50
2023-05-15T12:29:00.875Z,93736.97
2023-05-15T12:31:27.518Z,93736.41
2023-05-15T12:33:54.119Z,93735.41
2023-05-15T12:36:21.912Z,93741.22
2023-05-15T12:38:48.819Z,93747.84
2023-05-15T12:41:15.408Z,93744.56
2023-05-15T12:43:41.935Z,93749.81
2023-05-15T12:46:09.523Z,93743.78
2023-05-15T12:48:36.160Z,93742.81
2023-05-15T12:51:07.407Z,93744.44
2023-05-15T12:53:34.436Z,93751.19
2023-05-15T12:56:01.348Z,93751.69
2023-05-15T12:58:27.981Z,93753.69
2023-05-15T13:00:54.845Z,93754.00
2023-05-15T13:03:22.228Z,93756.69
2023-05-15T13:05:48.885Z,93753.34
2023-05-15T13:08:17.538Z,93744.13
2023-05-15T13:10:45.751Z,93742.34
2023-05-15T13:13:12.303Z,93736.97
2023-05-15T13:15:41.040Z,93732.28
2023-05-15T13:18:13.302Z,93719.44
2023-05-15T13:20:44.401Z,93719.84
2023-05-15T13:23:11.608Z,93720.81
2023-05-15T13:25:38.143Z,93723.56
2023-05-15T13:28:06.491Z,93725.63
2023-05-15T13:30:34.643Z,93726.81
2023-05-15T13:33:01.770Z,93731.13
2023-05-15T13:35:28.494Z,93730.81
2023-05-15T13:37:54.946Z,93728.59
2023-05-15T13:40:21.485Z,93736.41
2023-05-15T13:42:48.213Z,93737.59
2023-05-15T13:45:16.451Z,93739.63
2023-05-15T13:47:43.646Z,93742.91
2023-05-15T13:50:12.641Z,93744.56
2023-05-15T13:52:39.854Z,93755.22
2023-05-15T13:55:09.582Z,93739.84
2023-05-15T13:57:40.405Z,93747.00
2023-05-15T14:00:09.985Z,93741.41
2023-05-15T14:02:36.437Z,93740.06
2023-05-15T14:05:04.642Z,93739.44
2023-05-15T14:07:31.833Z,93743.50
2023-05-15T14:09:58.383Z,93740.56
2023-05-15T14:12:25.177Z,93739.06
2023-05-15T14:14:51.616Z,93741.34
2023-05-15T14:17:18.469Z,93735.81
2023-05-15T14:19:44.964Z,93736.69
2023-05-15T14:22:11.464Z,93734.81
2023-05-15T14:24:37.928Z,93736.44
2023-05-15T14:27:04.711Z,93723.66
2023-05-15T14:29:31.597Z,93721.41
2023-05-15T14:31:58.154Z,93724.56
2023-05-15T14:34:24.701Z,93726.22
2023-05-15T14:36:51.173Z,93719.09
2023-05-15T14:39:18.496Z,93717.97
2023-05-15T14:41:45.837Z,93725.91
2023-05-15T14:44:12.292Z,93729.97
2023-05-15T14:46:42.094Z,93731.97
2023-05-15T14:49:08.808Z,93730.88
2023-05-15T14:51:35.309Z,93744.94
2023-05-15T14:54:01.729Z,93735.44
2023-05-15T14:56:28.254Z,93734.72
2023-05-15T14:58:54.816Z,93741.91
2023-05-15T15:01:21.457Z,93739.28
2023-05-15T15:06:14.761Z,93743.81
2023-05-15T15:08:41.380Z,93737.75
2023-05-15T15:11:07.952Z,93739.28
2023-05-15T15:13:34.441Z,93737.75
2023-05-15T15:16:00.912Z,93747.22
2023-05-15T15:18:27.371Z,93743.09
2023-05-15T15:20:53.868Z,93745.38
2023-05-15T15:23:20.437Z,93752.19
2023-05-15T15:25:46.954Z,93751.44
2023-05-15T15:28:13.391Z,93757.19
2023-05-15T15:30:40.035Z,93752.59
2023-05-15T15:33:06.572Z,93759.06
2023-05-15T15:35:32.997Z,93749.97
2023-05-15T15:37:59.536Z,93756.41
2023-05-15T15:40:26.536Z,93748.44
2023-05-15T15:42:54.160Z,93753.75
2023-05-15T15:45:20.816Z,93763.19
2023-05-15T15:47:47.370Z,93758.09
2023-05-15T15:50:13.872Z,93754.44
2023-05-15T15:52:40.348Z,93760.09
2023-05-15T15:55:07.571Z,93752.66
2023-05-15T15:57:34.126Z,93755.41
2023-05-15T16:00:00.587Z,93756.25
2023-05-15T16:02:28.242Z,93753.63
2023-05-15T16:04:54.856Z,93753.63
2023-05-15T16:07:21.523Z,93752.91
2023-05-15T16:09:56.924Z,93753.69
2023-05-15T16:12:35.197Z,93757.47
2023-05-15T16:15:17.427Z,93760.47
2023-05-15T16:17:50.687Z,93759.69
2023-05-15T16:20:17.436Z,93767.25
2023-05-15T16:22:44.240Z,93759.50
2023-05-15T16:25:10.806Z,93758.84
2023-05-15T16:27:37.470Z,93761.97
2023-05-15T16:30:04.202Z,93768.09
2023-05-15T16:32:30.982Z,93769.28
2023-05-15T16:34:57.557Z,93769.03
2023-05-15T16:37:24.011Z,93774.41
2023-05-15T16:39:50.492Z,93782.06
2023-05-15T16:42:16.964Z,93780.69
2023-05-15T16:44:43.507Z,93775.16
2023-05-15T16:47:10.016Z,93771.94
2023-05-15T16:49:36.475Z,93780.28
2023-05-15T16:52:03.090Z,93798.72
2023-05-15T16:54:29.571Z,93800.78
2023-05-15T16:56:56.163Z,93798.50
2023-05-15T16:59:22.657Z,93798.53
2023-05-15T17:01:49.094Z,93786.19
2023-05-15T17:04:15.537Z,93788.59
2023-05-15T17:06:41.958Z,93788.47
2023-05-15T17:09:08.672Z,93792.41
2023-05-15T17:11:35.276Z,93790.88
2023-05-15T17:14:01.974Z,93790.69
2023-05-15T17:16:29.118Z,93790.50
2023-05-15T17:18:55.735Z,93795.78
2023-05-15T17:21:22.231Z,93791.38
2023-05-15T17:23:50.707Z,93788.03
2023-05-15T17:26:17.150Z,93795.63
2023-05-15T17:28:43.752Z,93797.38
2023-05-15T17:31:11.054Z,93802.06
2023-05-15T17:33:37.466Z,93813.41
2023-05-15T17:36:05.156Z,93823.09
2023-05-15T17:38:31.614Z,93825.97
2023-05-15T17:40:58.064Z,93824.50
2023-05-15T17:43:24.535Z,93820.78
2023-05-15T17:45:51.008Z,93825.38
2023-05-15T17:48:17.513Z,93830.78
2023-05-15T17:50:44.052Z,93837.13
2023-05-15T17:53:10.662Z,93834.41
2023-05-15T17:55:37.375Z,93834.81
2023-05-15T17:58:03.999Z,93835.63
2023-05-15T18:00:30.549Z,93841.50
2023-05-15T18:02:57.062Z,93847.16
2023-05-15T18:05:23.793Z,93838.59
2023-05-15T18:07:50.543Z,93849.91
2023-05-15T18:10:17.078Z,93854.47
2023-05-15T18:12:43.611Z,93852.69
2023-05-15T18:15:10.546Z,93852.88
2023-05-15T18:17:37.039Z,93860.50
2023-05-15T18:20:05.548Z,93861.47
2023-05-15T18:22:32.065Z,93866.09
2023-05-15T18:24:58.542Z,93871.69
2023-05-15T18:27:25.013Z,93876.03
2023-05-15T18:29:51.706Z,93875.00
2023-05-15T18:32:19.349Z,93890.59
2023-05-15T18:34:46.994Z,93885.19
2023-05-15T18:37:13.747Z,93887.69
2023-05-15T18:39:41.830Z,93887.56
2023-05-15T18:42:08.494Z,93888.31
2023-05-15T18:44:35.876Z,93885.88
2023-05-15T18:47:03.591Z,93885.44
2023-05-15T18:49:30.081Z,93889.00
2023-05-15T18:51:56.695Z,93888.72
2023-05-15T18:54:23.336Z,93885.50
2023-05-15T18:56:49.898Z,93892.47
2023-05-15T18:59:16.362Z,93887.41
2023-05-15T19:01:42.885Z,93889.88
2023-05-15T19:04:09.362Z,93897.56
2023-05-15T19:06:35.956Z,93896.53
2023-05-15T19:09:03.168Z,93887.31
2023-05-15T19:11:29.754Z,93897.78
2023-05-15T19:13:56.184Z,93903.31
2023-05-15T19:16:26.868Z,93895.31
2023-05-15T19:18:53.337Z,93900.22
2023-05-15T19:21:21.039Z,93904.56
2023-05-15T19:23:49.094Z,93903.63
2023-05-15T19:26:15.534Z,93915.50
2023-05-15T19:28:42.000Z,93915.38
2023-05-15T19:31:20.425Z,93922.13
2023-05-15T19:33:54.275Z,93921.66
2023-05-15T19:36:20.810Z,93914.75
2023-05-15T19:38:47.849Z,93920.00
2023-05-15T19:41:14.752Z,93923.84
2023-05-15T19:43:41.401Z,93928.13
2023-05-15T19:46:07.949Z,93928.75
2023-05-15T19:48:34.593Z,93934.59
2023-05-15T19:51:01.032Z,93933.06
2023-05-15T19:53:27.526Z,93936.47
2023-05-15T19:55:54.033Z,93936.00
2023-05-15T19:58:22.333Z,93944.59
2023-05-15T20:00:49.813Z,93943.06
2023-05-15T20:03:16.300Z,93933.66
2023-05-15T20:05:43.023Z,93940.28
2023-05-15T20:08:09.443Z,93934.44
2023-05-15T20:10:35.963Z,93939.66
2023-05-15T20:13:03.414Z,93939.66
2023-05-15T20:15:31.564Z,93942.56
2023-05-15T20:17:58.185Z,93944.28
2023-05-15T20:20:25.270Z,93935.81
2023-05-15T20:22:52.003Z,93948.13
2023-05-15T20:25:18.540Z,93947.81
2023-05-15T20:27:44.969Z,93935.66
2023-05-15T20:30:11.805Z,93935.53
2023-05-15T20:32:38.381Z,93937.03
2023-05-15T20:35:05.693Z,93937.19
2023-05-15T20:37:33.217Z,93929.19
2023-05-15T20:40:00.263Z,93929.50
2023-05-15T20:42:28.147Z,93931.06
2023-05-15T20:44:54.728Z,93934.72
2023-05-15T20:47:21.208Z,93925.66
2023-05-15T20:49:47.688Z,93934.88
2023-05-15T20:52:14.119Z,93932.88
2023-05-15T20:54:40.557Z,93929.50
2023-05-15T20:57:07.088Z,93926.72
2023-05-15T20:59:33.951Z,93930.25
2023-05-15T21:02:00.386Z,93934.56
2023-05-15T21:04:27.143Z,93930.38
2023-05-15T21:06:54.692Z,93933.28
2023-05-15T21:09:21.166Z,93930.81
2023-05-15T21:11:47.637Z,93929.69
2023-05-15T21:14:14.379Z,93933.53
2023-05-15T21:16:41.028Z,93934.13
2023-05-15T21:19:07.627Z,93931.63
2023-05-15T21:21:35.310Z,93928.56
2023-05-15T21:24:03.511Z,93925.78
2023-05-15T21:26:30.555Z,93933.44
2023-05-15T21:28:58.976Z,93932.00
2023-05-15T21:31:26.849Z,93930.94
2023-05-15T21:33:54.173Z,93932.78
2023-05-15T21:36:20.784Z,93930.94
2023-05-15T21:38:47.442Z,93931.41
2023-05-15T21:41:13.897Z,93925.88
2023-05-15T21:43:40.395Z,93921.25
2023-05-15T21:46:06.840Z,93918.19
2023-05-15T21:48:33.284Z,93920.16
2023-05-15T21:50:59.743Z,93928.44
2023-05-15T21:53:26.339Z,93925.84
2023-05-15T21:55:59.300Z,93923.22
2023-05-15T21:58:25.962Z,93923.88
2023-05-15T22:00:52.478Z,93917.88
2023-05-15T22:03:19.889Z,93915.25
2023-05-15T22:05:47.593Z,93922.78
2023-05-15T22:08:14.072Z,93920.63
2023-05-15T22:10:41.166Z,93920.34
2023-05-15T22:13:08.937Z,93925.25
2023-05-15T22:15:35.769Z,93914.34
2023-05-15T22:18:03.405Z,93920.16
2023-05-15T22:20:29.935Z,93929.69
2023-05-15T22:22:56.373Z,93923.50
2023-05-15T22:25:22.952Z,93919.47
2023-05-15T22:27:49.495Z,93918.97
2023-05-15T22:30:16.034Z,93921.13
2023-05-15T22:32:42.505Z,93918.03
2023-05-15T22:35:09.709Z,93929.06
2023-05-15T22:37:36.711Z,93932.72
2023-05-15T22:40:03.985Z,93932.53
2023-05-15T22:42:30.390Z,93930.25
2023-05-15T22:44:57.709Z,93928.69
2023-05-15T22:47:24.785Z,93924.38
2023-05-15T22:49:51.399Z,93924.84
2023-05-15T22:52:18.658Z,93923.34
2023-05-15T22:54:45.135Z,93914.56
2023-05-15T22:57:11.600Z,93922.97
2023-05-15T22:59:38.356Z,93919.53
2023-05-15T23:02:05.086Z,93912.91
2023-05-15T23:04:31.586Z,93921.09
2023-05-15T23:06:58.039Z,93920.97
2023-05-15T23:09:24.498Z,93918.66
2023-05-15T23:11:51.610Z,93911.25
2023-05-15T23:14:18.070Z,93912.03
2023-05-15T23:16:44.565Z,93925.38
2023-05-15T23:19:11.058Z,93907.28
2023-05-15T23:21:38.151Z,93928.31
2023-05-15T23:24:05.043Z,93918.94
2023-05-15T23:26:31.946Z,93920.63
2023-05-15T23:28:58.359Z,93923.22
2023-05-15T23:31:24.960Z,93923.81
2023-05-15T23:33:51.748Z,93919.00
2023-05-15T23:36:18.297Z,93932.94
2023-05-15T23:38:45.488Z,93925.09
2023-05-15T23:41:11.992Z,93922.97
2023-05-15T23:43:38.456Z,93919.91
2023-05-15T23:46:05.089Z,93924.66
2023-05-15T23:48:31.678Z,93924.47
2023-05-15T23:50:58.671Z,93924.25
2023-05-15T23:53:25.188Z,93924.69
2023-05-15T23:55:51.762Z,93917.94
2023-05-15T23:58:18.182Z,93916.03
