createdAt,value
2018-05-23T00:00:56.780Z,99.90
2018-05-23T00:03:25.078Z,99.90
2018-05-23T00:05:53.168Z,99.90
2018-05-23T00:08:21.861Z,99.90
2018-05-23T00:10:49.403Z,99.90
2018-05-23T00:13:16.921Z,99.90
2018-05-23T00:15:44.901Z,99.90
2018-05-23T00:18:13.648Z,99.90
2018-05-23T00:20:41.619Z,99.90
2018-05-23T00:23:09.149Z,99.90
2018-05-23T00:25:37.708Z,99.90
2018-05-23T00:28:05.981Z,99.90
2018-05-23T00:30:34.542Z,99.90
2018-05-23T00:33:02.517Z,99.90
2018-05-23T00:35:30.047Z,99.90
2018-05-23T00:37:57.552Z,99.90
2018-05-23T00:40:25.925Z,99.90
2018-05-23T00:42:54.209Z,99.90
2018-05-23T00:45:22.472Z,99.90
2018-05-23T00:47:51.732Z,99.90
2018-05-23T00:50:19.276Z,99.90
2018-05-23T00:52:47.962Z,99.90
2018-05-23T00:55:27.433Z,99.90
2018-05-23T00:57:54.931Z,99.90
2018-05-23T01:00:23.238Z,99.90
2018-05-23T01:02:50.753Z,99.90
2018-05-23T01:05:18.844Z,99.90
2018-05-23T01:07:47.864Z,99.90
2018-05-23T01:10:15.388Z,99.90
2018-05-23T01:12:43.687Z,99.90
2018-05-23T01:15:11.807Z,99.90
2018-05-23T01:17:39.315Z,99.90
2018-05-23T01:20:06.848Z,99.90
2018-05-23T01:22:35.114Z,99.90
2018-05-23T01:25:02.635Z,99.90
2018-05-23T01:27:30.141Z,99.90
2018-05-23T01:29:58.462Z,99.90
2018-05-23T01:32:26.182Z,99.90
2018-05-23T01:34:54.119Z,99.90
2018-05-23T01:37:21.660Z,99.90
2018-05-23T01:39:49.158Z,99.90
2018-05-23T01:42:16.659Z,99.90
2018-05-23T01:44:44.195Z,99.90
2018-05-23T01:47:12.494Z,99.90
2018-05-23T01:49:40.024Z,99.90
2018-05-23T01:52:07.532Z,99.90
2018-05-23T01:54:35.065Z,99.90
2018-05-23T01:57:02.573Z,99.90
2018-05-23T01:59:30.105Z,99.90
2018-05-23T02:01:58.324Z,99.90
2018-05-23T02:04:25.833Z,99.90
2018-05-23T02:06:53.344Z,99.90
2018-05-23T02:09:21.815Z,99.90
2018-05-23T02:11:49.326Z,99.90
2018-05-23T02:14:17.185Z,99.90
2018-05-23T02:16:44.691Z,99.90
2018-05-23T02:19:12.199Z,99.90
2018-05-23T02:21:40.961Z,99.90
2018-05-23T02:24:08.480Z,99.90
2018-05-23T02:26:36.014Z,99.90
2018-05-23T02:29:03.975Z,99.90
2018-05-23T02:31:32.242Z,99.90
2018-05-23T02:34:00.560Z,99.90
2018-05-23T02:36:28.062Z,99.90
2018-05-23T02:38:56.047Z,99.90
2018-05-23T02:41:24.324Z,99.90
2018-05-23T02:43:52.601Z,99.90
2018-05-23T02:46:20.892Z,99.90
2018-05-23T02:48:48.889Z,99.90
2018-05-23T02:51:16.416Z,99.90
2018-05-23T02:53:44.692Z,99.90
2018-05-23T02:56:12.967Z,99.90
2018-05-23T02:58:41.268Z,99.90
2018-05-23T03:01:09.044Z,99.90
2018-05-23T03:03:36.575Z,99.90
2018-05-23T03:06:04.100Z,99.90
2018-05-23T03:08:31.618Z,99.90
2018-05-23T03:10:59.590Z,99.90
2018-05-23T03:13:27.103Z,99.90
2018-05-23T03:15:56.018Z,99.90
2018-05-23T03:18:23.535Z,99.90
2018-05-23T03:20:51.036Z,99.90
2018-05-23T03:23:19.165Z,99.90
2018-05-23T03:25:46.666Z,99.90
2018-05-23T03:28:14.695Z,99.90
2018-05-23T03:30:42.191Z,99.90
2018-05-23T03:33:09.704Z,99.90
2018-05-23T03:35:37.223Z,99.90
2018-05-23T03:38:05.040Z,99.90
2018-05-23T03:40:33.371Z,99.90
2018-05-23T03:43:01.077Z,99.90
2018-05-23T03:45:29.021Z,99.90
2018-05-23T03:47:57.233Z,99.90
2018-05-23T03:50:24.734Z,99.90
2018-05-23T03:52:52.272Z,99.90
2018-05-23T03:55:21.860Z,99.90
2018-05-23T03:57:50.091Z,99.90
2018-05-23T04:00:30.283Z,99.90
2018-05-23T04:03:09.850Z,99.90
2018-05-23T04:05:49.939Z,99.90
2018-05-23T04:08:17.858Z,99.90
2018-05-23T04:10:46.148Z,99.90
2018-05-23T04:13:14.439Z,99.90
2018-05-23T04:15:43.060Z,99.90
2018-05-23T04:18:11.034Z,99.90
2018-05-23T04:20:38.577Z,99.90
2018-05-23T04:23:06.090Z,99.90
2018-05-23T04:25:33.588Z,99.90
2018-05-23T04:28:01.123Z,99.90
2018-05-23T04:30:29.399Z,99.90
2018-05-23T04:32:57.881Z,99.90
2018-05-23T04:35:26.147Z,99.90
2018-05-23T04:37:57.176Z,99.90
2018-05-23T04:40:27.093Z,99.90
2018-05-23T04:42:55.380Z,99.90
2018-05-23T04:45:24.129Z,99.90
2018-05-23T04:47:51.632Z,99.90
2018-05-23T04:50:19.924Z,99.90
2018-05-23T04:52:48.195Z,99.90
2018-05-23T04:55:16.465Z,99.90
2018-05-23T04:57:44.757Z,99.90
2018-05-23T05:00:12.252Z,99.90
2018-05-23T05:02:40.244Z,99.90
2018-05-23T05:05:07.743Z,99.90
2018-05-23T05:07:35.239Z,99.90
2018-05-23T05:10:03.449Z,99.90
2018-05-23T05:12:31.828Z,99.90
2018-05-23T05:14:59.382Z,99.90
2018-05-23T05:17:26.881Z,99.90
2018-05-23T05:19:54.971Z,99.90
2018-05-23T05:22:22.496Z,99.90
2018-05-23T05:24:50.785Z,99.90
2018-05-23T05:27:18.313Z,99.90
2018-05-23T05:29:46.137Z,99.90
2018-05-23T05:32:14.096Z,99.90
2018-05-23T05:34:41.637Z,99.90
2018-05-23T05:37:10.487Z,99.90
2018-05-23T05:39:38.007Z,99.90
2018-05-23T05:42:05.506Z,99.90
2018-05-23T05:44:33.011Z,99.90
2018-05-23T05:47:00.817Z,99.90
2018-05-23T05:49:28.248Z,99.90
2018-05-23T05:51:55.768Z,99.90
2018-05-23T05:54:24.039Z,99.90
2018-05-23T05:56:51.544Z,99.90
2018-05-23T05:59:19.082Z,99.90
2018-05-23T06:01:46.580Z,99.90
2018-05-23T06:04:14.106Z,99.90
2018-05-23T06:06:41.608Z,99.90
2018-05-23T06:09:09.372Z,99.90
2018-05-23T06:11:38.154Z,99.90
2018-05-23T06:14:05.660Z,99.90
2018-05-23T06:16:34.069Z,99.90
2018-05-23T06:19:02.024Z,99.90
2018-05-23T06:21:29.529Z,99.90
2018-05-23T06:23:57.517Z,99.90
2018-05-23T06:26:25.015Z,99.90
2018-05-23T06:28:52.531Z,99.90
2018-05-23T06:31:21.823Z,99.90
2018-05-23T06:33:49.316Z,99.90
2018-05-23T06:36:17.603Z,99.90
2018-05-23T06:38:45.896Z,99.90
2018-05-23T06:41:13.424Z,99.90
2018-05-23T06:43:41.735Z,99.90
2018-05-23T06:46:09.971Z,99.90
2018-05-23T06:48:39.072Z,99.90
2018-05-23T06:51:07.339Z,99.90
2018-05-23T06:53:34.867Z,99.90
2018-05-23T06:56:02.365Z,99.90
2018-05-23T06:58:30.627Z,99.90
2018-05-23T07:00:58.147Z,99.90
2018-05-23T07:03:26.219Z,99.90
2018-05-23T07:05:53.790Z,99.90
2018-05-23T07:08:21.256Z,99.90
2018-05-23T07:10:49.676Z,99.90
2018-05-23T07:13:19.346Z,99.90
2018-05-23T07:15:46.831Z,99.90
2018-05-23T07:18:14.360Z,99.90
2018-05-23T07:20:41.863Z,99.90
2018-05-23T07:23:10.151Z,99.90
2018-05-23T07:25:37.675Z,99.90
2018-05-23T07:28:05.174Z,99.90
2018-05-23T07:30:32.699Z,99.90
2018-05-23T07:33:00.899Z,99.90
2018-05-23T07:35:29.159Z,99.90
2018-05-23T07:37:56.682Z,99.90
2018-05-23T07:40:24.193Z,99.90
2018-05-23T07:42:52.819Z,99.90
2018-05-23T07:45:20.319Z,99.90
2018-05-23T07:47:47.816Z,99.90
2018-05-23T07:50:15.331Z,99.90
2018-05-23T07:52:43.040Z,99.90
2018-05-23T07:55:10.565Z,99.90
2018-05-23T07:57:38.840Z,99.90
2018-05-23T08:00:06.363Z,99.90
2018-05-23T08:02:33.899Z,99.90
2018-05-23T08:05:01.400Z,99.90
2018-05-23T08:07:28.932Z,99.90
2018-05-23T08:09:56.423Z,99.90
2018-05-23T08:12:23.915Z,99.90
2018-05-23T08:14:52.191Z,99.90
2018-05-23T08:17:20.455Z,99.90
2018-05-23T08:19:49.551Z,99.90
2018-05-23T08:22:17.810Z,99.90
2018-05-23T08:24:45.327Z,99.90
2018-05-23T08:27:12.825Z,99.90
2018-05-23T08:29:40.385Z,99.90
2018-05-23T08:32:07.871Z,99.90
2018-05-23T08:34:36.133Z,99.90
2018-05-23T08:37:04.425Z,99.90
2018-05-23T08:39:32.696Z,99.90
2018-05-23T08:42:00.976Z,99.90
2018-05-23T08:44:29.261Z,99.00
2018-05-23T08:46:57.519Z,99.90
2018-05-23T08:49:26.757Z,99.90
2018-05-23T08:51:54.251Z,99.90
2018-05-23T08:54:21.748Z,98.40
2018-05-23T08:56:50.044Z,97.20
2018-05-23T08:59:17.877Z,97.20
2018-05-23T09:01:45.407Z,96.10
2018-05-23T09:04:13.014Z,95.30
2018-05-23T09:06:40.520Z,95.70
2018-05-23T09:09:08.045Z,96.00
2018-05-23T09:11:35.540Z,95.80
2018-05-23T09:14:03.056Z,95.10
2018-05-23T09:16:30.551Z,95.60
2018-05-23T09:18:58.047Z,96.50
2018-05-23T09:21:25.565Z,96.30
2018-05-23T09:23:53.056Z,94.80
2018-05-23T09:26:20.581Z,94.10
2018-05-23T09:28:48.075Z,91.40
2018-05-23T09:31:15.566Z,92.50
2018-05-23T09:33:44.680Z,93.40
2018-05-23T09:36:12.179Z,93.10
2018-05-23T09:38:39.691Z,93.40
2018-05-23T09:41:07.187Z,92.00
2018-05-23T09:43:34.679Z,93.30
2018-05-23T09:46:02.955Z,92.40
2018-05-23T09:48:31.702Z,90.30
2018-05-23T09:50:59.800Z,90.30
2018-05-23T09:53:27.300Z,91.70
2018-05-23T09:55:55.384Z,90.00
2018-05-23T09:58:22.899Z,90.60
2018-05-23T10:00:51.177Z,87.70
2018-05-23T10:03:18.691Z,87.60
2018-05-23T10:05:46.179Z,89.60
2018-05-23T10:08:13.671Z,80.90
2018-05-23T10:10:41.963Z,78.80
2018-05-23T10:13:09.455Z,78.80
2018-05-23T10:15:36.967Z,80.90
2018-05-23T10:18:05.222Z,79.20
2018-05-23T10:20:32.711Z,79.10
2018-05-23T10:23:01.645Z,79.90
2018-05-23T10:25:29.134Z,76.40
2018-05-23T10:27:56.652Z,74.50
2018-05-23T10:30:24.579Z,75.60
2018-05-23T10:32:52.832Z,77.10
2018-05-23T10:35:20.344Z,77.10
2018-05-23T10:37:47.877Z,75.90
2018-05-23T10:40:15.363Z,69.70
2018-05-23T10:42:42.852Z,73.00
2018-05-23T10:45:10.344Z,69.20
2018-05-23T10:47:38.620Z,69.00
2018-05-23T10:50:06.873Z,69.90
2018-05-23T10:52:34.403Z,70.00
2018-05-23T10:55:01.902Z,72.20
2018-05-23T10:57:29.391Z,73.50
2018-05-23T10:59:56.904Z,72.00
2018-05-23T11:02:24.403Z,71.50
2018-05-23T11:04:52.689Z,71.60
2018-05-23T11:07:20.180Z,71.60
2018-05-23T11:09:47.668Z,67.40
2018-05-23T11:12:15.961Z,67.70
2018-05-23T11:14:44.247Z,62.10
2018-05-23T11:17:11.714Z,62.00
2018-05-23T11:19:39.235Z,63.70
2018-05-23T11:22:06.723Z,66.10
2018-05-23T11:24:34.971Z,60.90
2018-05-23T11:27:03.145Z,60.80
2018-05-23T11:29:30.639Z,58.00
2018-05-23T11:31:58.129Z,56.30
2018-05-23T11:34:25.866Z,53.40
2018-05-23T11:36:53.368Z,58.50
2018-05-23T11:39:20.860Z,58.40
2018-05-23T11:41:49.136Z,54.70
2018-05-23T11:44:17.392Z,53.90
2018-05-23T11:46:44.968Z,53.90
2018-05-23T11:49:12.411Z,50.90
2018-05-23T11:51:39.916Z,50.90
2018-05-23T11:54:07.439Z,51.20
2018-05-23T11:56:34.930Z,49.00
2018-05-23T11:59:02.449Z,47.70
2018-05-23T12:01:29.936Z,46.70
2018-05-23T12:03:58.195Z,43.40
2018-05-23T12:06:25.707Z,43.90
2018-05-23T12:08:53.766Z,43.00
2018-05-23T12:11:21.280Z,37.00
2018-05-23T12:13:48.773Z,38.50
2018-05-23T12:16:16.267Z,38.60
2018-05-23T12:18:43.784Z,37.40
2018-05-23T12:21:11.541Z,35.60
2018-05-23T12:23:39.832Z,33.20
2018-05-23T12:26:07.326Z,33.20
2018-05-23T12:28:34.823Z,36.00
2018-05-23T12:31:04.071Z,35.90
2018-05-23T12:33:32.009Z,36.00
2018-05-23T12:35:59.528Z,34.50
2018-05-23T12:38:27.029Z,33.80
2018-05-23T12:40:54.534Z,35.00
2018-05-23T12:43:22.072Z,37.00
2018-05-23T12:45:49.558Z,33.70
2018-05-23T12:48:17.072Z,36.50
2018-05-23T12:50:44.575Z,38.50
2018-05-23T12:53:12.066Z,37.20
2018-05-23T12:55:40.365Z,39.10
2018-05-23T12:58:07.866Z,39.10
2018-05-23T13:00:37.101Z,42.10
2018-05-23T13:03:05.357Z,40.60
2018-05-23T13:05:32.846Z,40.60
2018-05-23T13:08:01.141Z,38.00
2018-05-23T13:10:28.628Z,38.10
2018-05-23T13:12:56.142Z,39.30
2018-05-23T13:15:24.395Z,40.00
2018-05-23T13:17:51.974Z,39.80
2018-05-23T13:20:19.428Z,41.30
2018-05-23T13:22:47.684Z,44.70
2018-05-23T13:25:15.195Z,44.60
2018-05-23T13:27:43.064Z,44.50
2018-05-23T13:30:10.567Z,43.20
2018-05-23T13:32:38.860Z,43.40
2018-05-23T13:35:07.936Z,42.90
2018-05-23T13:37:35.448Z,42.20
2018-05-23T13:40:03.396Z,42.80
2018-05-23T13:42:31.647Z,41.70
2018-05-23T13:44:59.862Z,41.70
2018-05-23T13:47:27.347Z,43.30
2018-05-23T13:49:54.874Z,43.30
2018-05-23T13:52:22.867Z,44.10
2018-05-23T13:54:50.358Z,43.40
2018-05-23T13:57:17.878Z,42.60
2018-05-23T13:59:45.364Z,42.00
2018-05-23T14:02:12.887Z,42.20
2018-05-23T14:04:40.379Z,42.70
2018-05-23T14:07:07.868Z,42.60
2018-05-23T14:09:35.391Z,44.70
2018-05-23T14:12:02.888Z,43.70
2018-05-23T14:14:30.833Z,44.50
2018-05-23T14:16:58.330Z,43.70
2018-05-23T14:19:27.070Z,41.10
2018-05-23T14:21:54.556Z,41.00
2018-05-23T14:24:24.666Z,43.50
2018-05-23T14:26:52.179Z,45.20
2018-05-23T14:29:19.669Z,48.60
2018-05-23T14:31:47.164Z,45.60
2018-05-23T14:34:15.445Z,47.60
2018-05-23T14:36:43.699Z,50.00
2018-05-23T14:39:11.207Z,49.90
2018-05-23T14:41:38.699Z,48.00
2018-05-23T14:44:06.196Z,50.50
2018-05-23T14:46:34.477Z,50.70
2018-05-23T14:49:02.735Z,48.60
2018-05-23T14:51:30.252Z,48.50
2018-05-23T14:53:57.739Z,47.40
2018-05-23T14:56:25.230Z,48.30
2018-05-23T14:58:53.507Z,49.80
2018-05-23T15:01:21.771Z,49.70
2018-05-23T15:03:50.055Z,51.90
2018-05-23T15:06:18.313Z,52.00
2018-05-23T15:08:45.799Z,52.00
2018-05-23T15:11:13.385Z,52.70
2018-05-23T15:13:40.879Z,53.00
2018-05-23T15:16:09.192Z,50.00
2018-05-23T15:18:37.459Z,53.30
2018-05-23T15:21:04.948Z,53.30
2018-05-23T15:23:32.463Z,52.00
2018-05-23T15:25:59.960Z,52.10
2018-05-23T15:28:28.179Z,52.90
2018-05-23T15:30:55.663Z,54.90
2018-05-23T15:33:23.153Z,54.90
2018-05-23T15:35:50.671Z,54.40
2018-05-23T15:38:19.459Z,54.90
2018-05-23T15:40:46.967Z,54.90
2018-05-23T15:43:14.455Z,55.30
2018-05-23T15:45:41.943Z,55.90
2018-05-23T15:48:09.452Z,56.80
2018-05-23T15:50:36.950Z,58.40
2018-05-23T15:53:05.252Z,58.70
2018-05-23T15:55:34.299Z,58.40
2018-05-23T15:58:01.792Z,58.30
2018-05-23T16:00:29.304Z,59.00
2018-05-23T16:02:56.840Z,58.60
2018-05-23T16:05:25.123Z,58.60
2018-05-23T16:07:52.607Z,58.90
2018-05-23T16:10:20.095Z,59.80
2018-05-23T16:12:47.609Z,60.70
2018-05-23T16:15:15.100Z,62.80
2018-05-23T16:17:42.613Z,67.60
2018-05-23T16:20:10.100Z,69.20
2018-05-23T16:22:37.584Z,69.60
2018-05-23T16:25:05.095Z,73.50
2018-05-23T16:27:32.748Z,69.80
2018-05-23T16:30:04.379Z,76.30
2018-05-23T16:32:32.641Z,79.40
2018-05-23T16:35:00.139Z,79.40
2018-05-23T16:37:38.063Z,81.60
2018-05-23T16:40:05.559Z,80.80
2018-05-23T16:42:33.687Z,81.70
2018-05-23T16:45:02.114Z,84.20
2018-05-23T16:47:29.659Z,86.00
2018-05-23T16:49:57.412Z,79.20
2018-05-23T16:52:24.931Z,85.50
2018-05-23T16:54:54.124Z,86.80
2018-05-23T16:57:23.824Z,85.80
2018-05-23T16:59:53.605Z,84.30
2018-05-23T17:02:21.112Z,84.30
2018-05-23T17:04:50.750Z,86.20
2018-05-23T17:07:18.333Z,86.00
2018-05-23T17:09:45.882Z,88.50
2018-05-23T17:12:13.395Z,87.60
2018-05-23T17:14:41.733Z,82.80
2018-05-23T17:17:09.235Z,82.90
2018-05-23T17:19:37.544Z,87.00
2018-05-23T17:22:05.119Z,87.00
2018-05-23T17:24:32.649Z,88.40
2018-05-23T17:27:00.184Z,82.60
2018-05-23T17:29:29.166Z,85.30
2018-05-23T17:31:58.595Z,85.30
2018-05-23T17:34:26.139Z,86.60
2018-05-23T17:36:54.908Z,87.50
2018-05-23T17:39:23.033Z,87.50
2018-05-23T17:41:50.602Z,89.20
2018-05-23T17:44:18.526Z,87.60
2018-05-23T17:46:48.701Z,86.40
2018-05-23T17:49:16.344Z,86.20
2018-05-23T17:51:44.220Z,84.30
2018-05-23T17:54:27.460Z,85.90
2018-05-23T17:56:55.283Z,86.40
2018-05-23T17:59:23.276Z,83.70
2018-05-23T18:01:51.968Z,81.90
2018-05-23T18:04:20.684Z,83.60
2018-05-23T18:06:49.477Z,84.80
2018-05-23T18:09:18.362Z,82.90
2018-05-23T18:11:50.764Z,82.10
2018-05-23T18:14:21.014Z,84.70
2018-05-23T18:16:53.019Z,84.20
2018-05-23T18:19:21.162Z,83.70
2018-05-23T18:21:49.961Z,81.10
2018-05-23T18:24:19.194Z,84.40
2018-05-23T18:29:22.138Z,81.10
2018-05-23T18:31:51.539Z,84.30
2018-05-23T18:34:24.873Z,82.00
2018-05-23T18:36:52.968Z,81.80
2018-05-23T18:39:20.968Z,83.90
2018-05-23T18:41:49.401Z,78.90
2018-05-23T18:44:16.929Z,78.80
2018-05-23T18:46:47.269Z,79.80
2018-05-23T18:49:14.978Z,81.10
2018-05-23T18:51:43.549Z,84.60
2018-05-23T18:54:11.225Z,84.60
2018-05-23T18:56:44.507Z,81.00
2018-05-23T19:01:48.392Z,80.00
2018-05-23T19:04:19.831Z,79.50
2018-05-23T19:06:49.391Z,79.80
2018-05-23T19:09:17.128Z,82.20
2018-05-23T19:11:46.377Z,81.80
2018-05-23T19:14:13.935Z,78.10
2018-05-23T19:16:42.315Z,83.10
2018-05-23T19:19:12.153Z,81.20
2018-05-23T19:21:39.803Z,82.00
2018-05-23T19:24:09.818Z,77.40
2018-05-23T19:26:39.283Z,78.20
2018-05-23T19:29:08.228Z,78.20
2018-05-23T19:31:39.451Z,78.10
2018-05-23T19:34:09.965Z,77.10
2018-05-23T19:36:41.455Z,75.70
2018-05-23T19:39:10.187Z,75.70
2018-05-23T19:41:38.666Z,76.90
2018-05-23T19:44:07.301Z,77.70
2018-05-23T19:46:36.426Z,77.60
2018-05-23T19:49:06.277Z,77.50
2018-05-23T19:51:35.878Z,77.20
2018-05-23T19:54:03.586Z,80.00
2018-05-23T20:05:26.277Z,75.70
2018-05-23T20:23:09.356Z,78.10
2018-05-23T20:25:49.554Z,77.50
2018-05-23T20:28:39.644Z,77.00
2018-05-23T20:31:45.342Z,77.00
2018-05-23T20:38:09.302Z,75.60
2018-05-23T20:49:47.627Z,75.90
2018-05-23T20:52:15.275Z,75.80
2018-05-23T20:54:42.817Z,75.80
2018-05-23T20:57:11.060Z,74.50
2018-05-23T20:59:38.577Z,74.40
2018-05-23T21:02:06.128Z,73.80
2018-05-23T21:04:34.401Z,73.80
2018-05-23T21:07:01.902Z,73.80
2018-05-23T21:09:29.381Z,74.20
2018-05-23T21:11:56.854Z,74.00
2018-05-23T21:14:25.117Z,72.80
2018-05-23T21:16:52.689Z,72.70
2018-05-23T21:19:20.972Z,72.10
2018-05-23T21:21:49.229Z,72.40
2018-05-23T21:24:16.733Z,72.40
2018-05-23T21:26:44.285Z,74.30
2018-05-23T21:29:11.766Z,73.90
2018-05-23T21:31:39.261Z,74.10
2018-05-23T21:34:06.825Z,73.60
2018-05-23T21:36:35.066Z,76.30
2018-05-23T21:39:02.561Z,76.30
2018-05-23T21:41:30.834Z,73.80
2018-05-23T21:43:59.110Z,75.30
2018-05-23T21:46:27.350Z,73.50
2018-05-23T21:48:54.826Z,73.40
2018-05-23T21:51:22.407Z,74.00
2018-05-23T21:53:50.657Z,73.00
2018-05-23T21:56:18.270Z,73.00
2018-05-23T21:58:45.745Z,74.40
2018-05-23T22:01:13.221Z,73.60
2018-05-23T22:03:40.719Z,75.40
2018-05-23T22:06:08.953Z,75.60
2018-05-23T22:08:36.449Z,75.50
2018-05-23T22:11:04.696Z,73.50
2018-05-23T22:13:32.173Z,73.50
2018-05-23T22:16:00.441Z,74.20
2018-05-23T22:18:28.686Z,74.80
2018-05-23T22:20:56.181Z,74.70
2018-05-23T22:23:24.421Z,75.40
2018-05-23T22:25:51.897Z,75.30
2018-05-23T22:28:19.469Z,75.40
2018-05-23T22:30:47.713Z,74.90
2018-05-23T22:33:15.214Z,74.90
2018-05-23T22:35:43.452Z,76.60
2018-05-23T22:38:10.933Z,76.40
2018-05-23T22:40:39.209Z,75.80
2018-05-23T22:43:07.482Z,74.20
2018-05-23T22:45:35.761Z,77.40
2018-05-23T22:48:04.003Z,73.40
2018-05-23T22:50:31.497Z,73.40
2018-05-23T22:52:59.878Z,75.00
2018-05-23T22:55:28.124Z,73.10
2018-05-23T22:57:55.620Z,72.90
2018-05-23T23:00:26.961Z,74.70
