createdAt,value
2023-01-01T00:01:43.404Z,84.64
2023-01-01T00:04:53.668Z,84.27
2023-01-01T00:08:04.592Z,83.75
2023-01-01T00:11:20.827Z,84.18
2023-01-01T00:14:56.866Z,84.36
2023-01-01T00:18:33.757Z,84.55
2023-01-01T00:21:55.988Z,84.48
2023-01-01T00:25:19.647Z,84.94
2023-01-01T00:28:40.693Z,84.74
2023-01-01T00:32:05.657Z,84.62
2023-01-01T00:35:27.716Z,84.86
2023-01-01T00:38:48.679Z,84.73
2023-01-01T00:42:10.719Z,84.82
2023-01-01T00:45:33.748Z,85.21
2023-01-01T00:48:55.623Z,85.47
2023-01-01T00:52:15.709Z,85.25
2023-01-01T00:55:38.661Z,84.94
2023-01-01T00:59:02.644Z,85.20
2023-01-01T01:02:19.158Z,85.00
2023-01-01T01:05:35.705Z,85.37
2023-01-01T01:08:55.753Z,84.96
2023-01-01T01:12:18.537Z,84.82
2023-01-01T01:15:21.893Z,85.46
2023-01-01T01:21:50.228Z,85.47
2023-01-01T01:25:16.226Z,86.02
2023-01-01T01:28:35.133Z,86.52
2023-01-01T01:31:46.078Z,86.83
2023-01-01T01:35:08.606Z,87.06
2023-01-01T01:38:29.213Z,86.83
2023-01-01T01:41:52.622Z,86.54
2023-01-01T01:45:07.406Z,86.27
2023-01-01T01:48:11.606Z,86.34
2023-01-01T01:51:34.536Z,85.94
2023-01-01T01:54:45.123Z,86.04
2023-01-01T01:57:52.203Z,86.08
2023-01-01T02:00:56.276Z,86.21
2023-01-01T02:04:04.317Z,86.21
2023-01-01T02:07:27.588Z,85.93
2023-01-01T02:10:45.230Z,85.66
2023-01-01T02:14:08.501Z,85.42
2023-01-01T02:17:23.393Z,85.16
2023-01-01T02:24:31.087Z,85.10
2023-01-01T02:27:47.795Z,85.71
2023-01-01T02:30:53.622Z,85.43
2023-01-01T02:34:02.090Z,85.81
2023-01-01T02:37:28.398Z,85.46
2023-01-01T02:41:06.355Z,85.80
2023-01-01T02:44:30.303Z,85.89
2023-01-01T02:47:51.536Z,85.63
2023-01-01T02:51:16.390Z,86.14
2023-01-01T02:55:08.720Z,85.70
2023-01-01T02:58:58.873Z,86.04
2023-01-01T03:02:58.605Z,85.78
2023-01-01T03:06:23.736Z,85.57
2023-01-01T03:09:57.636Z,85.81
2023-01-01T03:13:24.887Z,85.56
2023-01-01T03:17:02.196Z,85.56
2023-01-01T03:20:14.315Z,85.17
2023-01-01T03:23:22.615Z,85.54
2023-01-01T03:26:31.938Z,85.60
2023-01-01T03:29:47.483Z,85.50
2023-01-01T03:33:25.747Z,86.37
2023-01-01T03:36:40.719Z,85.79
2023-01-01T03:40:00.620Z,86.19
2023-01-01T03:43:30.235Z,85.62
2023-01-01T03:46:49.934Z,86.00
2023-01-01T03:50:01.583Z,85.83
2023-01-01T03:53:19.965Z,86.34
2023-01-01T03:56:40.064Z,86.91
2023-01-01T04:00:09.614Z,86.49
2023-01-01T04:03:34.907Z,86.62
2023-01-01T04:06:53.261Z,86.58
2023-01-01T04:10:56.788Z,85.98
2023-01-01T04:14:48.264Z,86.00
2023-01-01T04:18:10.471Z,86.55
2023-01-01T04:21:31.080Z,86.15
2023-01-01T04:24:37.827Z,86.05
2023-01-01T04:28:05.256Z,85.97
2023-01-01T04:31:29.283Z,85.68
2023-01-01T04:35:00.705Z,86.54
2023-01-01T04:38:22.183Z,86.59
2023-01-01T04:41:26.386Z,85.80
2023-01-01T04:44:30.679Z,86.42
2023-01-01T04:48:03.395Z,86.34
2023-01-01T04:51:29.293Z,86.56
2023-01-01T04:55:09.314Z,86.47
2023-01-01T04:58:37.140Z,86.34
2023-01-01T05:01:57.055Z,86.07
2023-01-01T05:05:00.856Z,86.48
2023-01-01T05:08:10.817Z,86.49
2023-01-01T05:11:17.768Z,86.35
2023-01-01T05:14:41.619Z,86.87
2023-01-01T05:18:01.879Z,86.35
2023-01-01T05:21:45.506Z,86.84
2023-01-01T05:24:50.307Z,87.24
2023-01-01T05:27:59.755Z,86.82
2023-01-01T05:31:14.154Z,86.87
2023-01-01T05:37:47.472Z,87.17
2023-01-01T05:40:55.372Z,87.28
2023-01-01T05:44:12.317Z,87.55
2023-01-01T05:47:29.642Z,86.96
2023-01-01T05:50:37.096Z,86.71
2023-01-01T05:54:05.419Z,86.94
2023-01-01T05:57:38.488Z,86.87
2023-01-01T06:00:55.334Z,86.39
2023-01-01T06:04:12.382Z,86.43
2023-01-01T06:07:22.203Z,86.46
2023-01-01T06:10:35.415Z,86.49
2023-01-01T06:13:54.016Z,86.37
2023-01-01T06:17:13.984Z,87.11
2023-01-01T06:20:37.197Z,87.25
2023-01-01T06:23:47.423Z,87.67
2023-01-01T06:27:04.178Z,86.98
2023-01-01T06:30:48.357Z,87.64
2023-01-01T06:34:06.228Z,87.60
2023-01-01T06:37:29.178Z,87.02
2023-01-01T06:40:45.641Z,87.31
2023-01-01T06:43:49.648Z,86.84
2023-01-01T06:47:05.822Z,86.94
2023-01-01T06:50:48.238Z,87.06
2023-01-01T06:57:44.669Z,87.24
2023-01-01T07:01:08.244Z,87.10
2023-01-01T07:04:23.777Z,87.24
2023-01-01T07:07:46.297Z,86.28
2023-01-01T07:11:07.890Z,86.11
2023-01-01T07:14:23.241Z,85.98
2023-01-01T07:17:45.098Z,86.35
2023-01-01T07:24:39.997Z,85.37
2023-01-01T07:27:59.155Z,85.01
2023-01-01T07:31:09.892Z,85.36
2023-01-01T07:37:54.900Z,84.49
2023-01-01T07:41:15.925Z,84.87
2023-01-01T07:44:38.073Z,84.21
2023-01-01T07:48:05.802Z,83.96
2023-01-01T07:51:40.269Z,84.18
2023-01-01T07:54:56.486Z,84.98
2023-01-01T07:58:03.753Z,84.64
2023-01-01T08:04:47.146Z,84.93
2023-01-01T08:08:07.961Z,84.85
2023-01-01T08:11:22.724Z,84.86
2023-01-01T08:14:27.483Z,84.71
2023-01-01T08:17:46.202Z,84.75
2023-01-01T08:21:03.580Z,84.47
2023-01-01T08:24:13.424Z,84.51
2023-01-01T08:27:27.845Z,84.64
2023-01-01T08:30:50.146Z,85.38
2023-01-01T08:33:54.855Z,84.54
2023-01-01T08:37:23.718Z,84.00
2023-01-01T08:40:30.810Z,83.18
2023-01-01T08:43:49.497Z,83.50
2023-01-01T08:46:56.509Z,83.25
2023-01-01T08:50:06.899Z,83.00
2023-01-01T08:53:15.358Z,82.92
2023-01-01T08:56:19.015Z,82.39
2023-01-01T08:59:42.414Z,82.66
2023-01-01T09:03:11.649Z,82.87
2023-01-01T09:06:45.190Z,83.20
2023-01-01T09:09:59.620Z,82.37
2023-01-01T09:13:22.405Z,82.53
2023-01-01T09:16:46.611Z,83.95
2023-01-01T09:23:34.062Z,84.29
2023-01-01T09:26:46.509Z,85.64
2023-01-01T09:29:57.430Z,84.88
2023-01-01T09:33:11.125Z,84.52
2023-01-01T09:36:20.867Z,83.70
2023-01-01T09:39:39.943Z,83.65
2023-01-01T09:43:05.118Z,83.25
2023-01-01T09:46:15.409Z,83.23
2023-01-01T09:49:55.378Z,83.69
2023-01-01T09:53:16.372Z,83.17
2023-01-01T09:56:28.417Z,83.35
2023-01-01T09:59:43.251Z,83.18
2023-01-01T10:03:13.583Z,83.30
2023-01-01T10:06:32.633Z,83.43
2023-01-01T10:10:08.431Z,83.61
2023-01-01T10:13:27.922Z,83.88
2023-01-01T10:16:49.832Z,84.07
2023-01-01T10:20:02.386Z,84.75
2023-01-01T10:23:29.350Z,83.97
2023-01-01T10:26:49.204Z,83.01
2023-01-01T10:30:07.225Z,82.46
2023-01-01T10:33:32.276Z,81.85
2023-01-01T10:36:50.264Z,81.04
2023-01-01T10:40:18.279Z,81.11
2023-01-01T10:43:35.057Z,81.18
2023-01-01T10:46:59.241Z,81.81
2023-01-01T10:50:08.960Z,81.98
2023-01-01T10:53:43.106Z,81.67
2023-01-01T10:56:59.229Z,82.76
2023-01-01T11:00:27.235Z,83.07
2023-01-01T11:03:50.206Z,81.70
2023-01-01T11:07:12.172Z,81.93
2023-01-01T11:10:24.066Z,82.50
2023-01-01T11:13:48.076Z,82.43
2023-01-01T11:17:11.241Z,80.70
2023-01-01T11:20:38.076Z,78.44
2023-01-01T11:24:04.127Z,80.35
2023-01-01T11:27:26.415Z,80.41
2023-01-01T11:30:43.187Z,80.37
2023-01-01T11:34:05.008Z,81.24
2023-01-01T11:37:32.065Z,82.02
2023-01-01T11:40:54.239Z,81.91
2023-01-01T11:44:17.184Z,82.04
2023-01-01T11:47:41.271Z,82.29
2023-01-01T11:50:59.513Z,82.25
2023-01-01T11:54:37.585Z,82.72
2023-01-01T11:58:23.537Z,83.12
2023-01-01T12:01:45.739Z,83.02
2023-01-01T12:04:58.147Z,82.82
2023-01-01T12:08:25.429Z,83.30
2023-01-01T12:12:17.071Z,82.82
2023-01-01T12:16:06.986Z,82.43
2023-01-01T12:20:03.412Z,81.91
2023-01-01T12:23:18.699Z,81.75
2023-01-01T12:27:10.955Z,82.04
2023-01-01T12:30:29.516Z,81.70
2023-01-01T12:34:18.983Z,81.33
2023-01-01T12:38:10.787Z,81.17
2023-01-01T12:41:49.444Z,81.36
2023-01-01T12:45:19.402Z,82.32
2023-01-01T12:48:40.884Z,82.16
2023-01-01T12:52:28.816Z,82.31
2023-01-01T12:55:56.163Z,82.53
2023-01-01T12:59:24.011Z,82.97
2023-01-01T13:02:45.870Z,83.33
2023-01-01T13:05:53.773Z,83.38
2023-01-01T13:09:10.153Z,82.81
2023-01-01T13:12:19.022Z,82.32
2023-01-01T13:15:38.450Z,82.80
2023-01-01T13:19:06.727Z,83.59
2023-01-01T13:22:27.107Z,83.50
2023-01-01T13:25:49.731Z,83.84
2023-01-01T13:29:12.714Z,82.70
2023-01-01T13:32:16.384Z,83.27
2023-01-01T13:35:36.492Z,83.99
2023-01-01T13:39:07.784Z,83.96
2023-01-01T13:42:39.612Z,83.62
2023-01-01T13:49:47.029Z,84.10
2023-01-01T13:53:31.805Z,84.02
2023-01-01T13:57:29.737Z,83.94
2023-01-01T14:00:56.661Z,84.27
2023-01-01T14:04:30.295Z,84.62
2023-01-01T14:07:55.581Z,86.00
2023-01-01T14:11:02.168Z,85.71
2023-01-01T14:14:29.728Z,86.00
2023-01-01T14:17:54.609Z,85.48
2023-01-01T14:21:18.575Z,85.43
2023-01-01T14:24:33.393Z,85.88
2023-01-01T14:27:50.571Z,85.38
2023-01-01T14:31:18.576Z,85.58
2023-01-01T14:34:44.481Z,85.62
2023-01-01T14:38:06.483Z,85.33
2023-01-01T14:41:35.831Z,86.01
2023-01-01T14:44:53.699Z,86.19
2023-01-01T14:48:11.309Z,86.21
2023-01-01T14:51:39.506Z,86.21
2023-01-01T14:55:00.348Z,85.80
2023-01-01T14:58:21.547Z,86.11
2023-01-01T15:01:44.700Z,86.10
2023-01-01T15:04:54.600Z,86.32
2023-01-01T15:08:19.546Z,86.09
2023-01-01T15:11:47.455Z,85.76
2023-01-01T15:14:58.348Z,85.69
2023-01-01T15:18:50.823Z,85.82
2023-01-01T15:21:55.299Z,85.53
2023-01-01T15:25:18.432Z,86.04
2023-01-01T15:28:39.418Z,85.14
2023-01-01T15:35:31.729Z,85.15
2023-01-01T15:38:48.996Z,85.54
2023-01-01T15:42:10.687Z,85.51
2023-01-01T15:45:31.686Z,85.40
2023-01-01T15:48:56.593Z,85.28
2023-01-01T15:52:04.782Z,85.80
2023-01-01T15:55:15.315Z,85.22
2023-01-01T15:58:33.520Z,85.19
2023-01-01T16:01:42.796Z,85.83
2023-01-01T16:04:56.138Z,85.72
2023-01-01T16:08:05.063Z,85.12
2023-01-01T16:11:09.150Z,85.20
2023-01-01T16:14:24.630Z,84.94
2023-01-01T16:17:30.826Z,84.60
2023-01-01T16:20:52.356Z,84.81
2023-01-01T16:23:56.470Z,84.42
2023-01-01T16:26:59.921Z,84.44
2023-01-01T16:30:14.085Z,84.72
2023-01-01T16:33:24.281Z,84.84
2023-01-01T16:36:29.398Z,84.82
2023-01-01T16:39:36.467Z,84.50
2023-01-01T16:42:43.423Z,84.45
2023-01-01T16:46:13.007Z,85.09
2023-01-01T16:49:22.913Z,85.10
2023-01-01T16:52:31.367Z,84.72
2023-01-01T16:55:38.455Z,85.33
2023-01-01T16:59:02.676Z,84.33
2023-01-01T17:02:12.954Z,84.87
2023-01-01T17:05:40.475Z,84.03
2023-01-01T17:09:02.024Z,83.91
2023-01-01T17:12:24.121Z,84.73
2023-01-01T17:15:46.287Z,84.70
2023-01-01T17:22:34.789Z,84.58
2023-01-01T17:25:47.138Z,84.23
2023-01-01T17:29:10.162Z,84.31
2023-01-01T17:32:39.373Z,83.77
2023-01-01T17:36:21.257Z,84.44
2023-01-01T17:40:01.714Z,84.53
2023-01-01T17:43:16.061Z,84.13
2023-01-01T17:46:29.869Z,83.87
2023-01-01T17:49:40.294Z,83.93
2023-01-01T17:52:48.303Z,84.09
2023-01-01T17:56:14.127Z,83.81
2023-01-01T17:59:47.646Z,84.47
2023-01-01T18:02:52.650Z,84.31
2023-01-01T18:10:06.931Z,83.63
2023-01-01T18:13:13.386Z,84.33
2023-01-01T18:16:39.626Z,84.21
2023-01-01T18:20:44.018Z,83.50
2023-01-01T18:24:03.367Z,83.33
2023-01-01T18:27:43.922Z,83.52
2023-01-01T18:34:59.120Z,83.88
2023-01-01T18:38:18.971Z,83.57
2023-01-01T18:45:42.618Z,84.38
2023-01-01T18:48:47.479Z,84.00
2023-01-01T18:52:09.416Z,83.96
2023-01-01T18:55:19.232Z,83.73
2023-01-01T18:58:30.658Z,83.83
2023-01-01T19:01:50.542Z,84.25
2023-01-01T19:05:16.286Z,84.22
2023-01-01T19:08:37.421Z,84.05
2023-01-01T19:15:40.308Z,83.11
2023-01-01T19:18:46.366Z,83.39
2023-01-01T19:22:27.835Z,83.23
2023-01-01T19:25:52.504Z,83.75
2023-01-01T19:29:37.877Z,83.56
2023-01-01T19:33:05.115Z,83.66
2023-01-01T19:36:38.769Z,84.06
2023-01-01T19:40:00.761Z,83.00
2023-01-01T19:44:19.830Z,83.97
2023-01-01T19:47:39.281Z,83.20
2023-01-01T19:56:26.454Z,83.54
2023-01-01T20:00:26.001Z,83.04
2023-01-01T20:03:58.162Z,83.59
2023-01-01T20:07:27.022Z,83.08
2023-01-01T20:10:34.216Z,83.03
2023-01-01T20:13:53.190Z,83.32
2023-01-01T20:17:10.972Z,83.27
2023-01-01T20:20:29.790Z,82.99
2023-01-01T20:24:02.629Z,83.52
2023-01-01T20:27:29.551Z,83.11
2023-01-01T20:30:51.474Z,82.76
2023-01-01T20:34:03.104Z,83.68
2023-01-01T20:39:15.105Z,83.01
2023-01-01T20:42:28.894Z,82.88
2023-01-01T20:46:10.526Z,83.19
2023-01-01T20:49:21.378Z,83.13
2023-01-01T20:53:11.638Z,83.35
2023-01-01T20:56:51.378Z,82.68
2023-01-01T21:00:13.315Z,82.98
2023-01-01T21:03:19.084Z,83.26
2023-01-01T21:06:37.336Z,83.73
2023-01-01T21:09:54.729Z,82.71
2023-01-01T21:12:59.466Z,84.25
2023-01-01T21:20:00.649Z,83.17
2023-01-01T21:23:31.970Z,83.38
2023-01-01T21:27:02.426Z,83.41
2023-01-01T21:30:45.630Z,82.35
2023-01-01T21:35:07.583Z,83.36
2023-01-01T21:38:59.721Z,82.86
2023-01-01T21:46:20.203Z,83.54
2023-01-01T21:50:36.826Z,83.46
2023-01-01T21:54:39.787Z,83.49
2023-01-01T22:01:53.621Z,82.90
2023-01-01T22:05:59.138Z,83.42
2023-01-01T22:09:31.898Z,84.06
2023-01-01T22:13:25.936Z,83.99
2023-01-01T22:17:18.064Z,83.90
2023-01-01T22:21:09.501Z,83.56
2023-01-01T22:24:36.977Z,84.29
2023-01-01T22:27:55.955Z,84.95
2023-01-01T22:34:56.668Z,84.55
2023-01-01T22:38:09.314Z,85.10
2023-01-01T22:41:35.975Z,85.71
2023-01-01T22:45:12.113Z,85.91
2023-01-01T22:50:22.733Z,86.53
2023-01-01T22:54:15.638Z,85.73
2023-01-01T22:57:33.618Z,85.72
2023-01-01T23:00:58.561Z,86.34
2023-01-01T23:04:13.141Z,86.38
2023-01-01T23:08:02.430Z,86.88
2023-01-01T23:11:38.242Z,86.90
2023-01-01T23:15:15.085Z,86.59
2023-01-01T23:18:29.511Z,86.65
2023-01-01T23:21:36.738Z,87.16
2023-01-01T23:25:19.808Z,87.45
2023-01-01T23:28:46.795Z,87.12
2023-01-01T23:31:54.178Z,88.21
2023-01-01T23:35:11.304Z,87.65
2023-01-01T23:42:14.792Z,87.75
2023-01-01T23:49:57.575Z,87.52
2023-01-01T23:53:22.650Z,87.41
2023-01-01T23:56:36.445Z,86.95
