createdAt,value
2022-08-24T00:00:35.204Z,23.26
2022-08-24T00:03:05.150Z,23.23
2022-08-24T00:05:35.032Z,23.32
2022-08-24T00:08:05.274Z,23.46
2022-08-24T00:10:37.473Z,23.55
2022-08-24T00:13:07.001Z,23.58
2022-08-24T00:15:36.603Z,23.46
2022-08-24T00:18:06.589Z,23.43
2022-08-24T00:20:39.189Z,23.51
2022-08-24T00:23:10.608Z,23.41
2022-08-24T00:25:42.826Z,23.60
2022-08-24T00:28:12.941Z,23.71
2022-08-24T00:30:43.223Z,23.56
2022-08-24T00:33:12.851Z,23.77
2022-08-24T00:35:42.484Z,23.51
2022-08-24T00:38:12.103Z,23.41
2022-08-24T00:40:48.108Z,23.51
2022-08-24T00:43:21.314Z,23.52
2022-08-24T00:45:54.289Z,23.48
2022-08-24T00:48:28.478Z,23.27
2022-08-24T00:51:01.371Z,22.92
2022-08-24T00:53:36.299Z,22.91
2022-08-24T00:56:13.003Z,22.77
2022-08-24T00:58:47.577Z,22.84
2022-08-24T01:01:27.766Z,22.83
2022-08-24T01:04:00.090Z,22.70
2022-08-24T01:06:33.444Z,22.89
2022-08-24T01:09:03.465Z,22.94
2022-08-24T01:11:39.443Z,22.69
2022-08-24T01:14:09.217Z,22.50
2022-08-24T01:16:51.831Z,22.33
2022-08-24T01:19:32.081Z,22.14
2022-08-24T01:22:12.890Z,22.02
2022-08-24T01:24:47.466Z,22.13
2022-08-24T01:27:20.498Z,22.15
2022-08-24T01:29:58.076Z,21.88
2022-08-24T01:32:28.446Z,21.91
2022-08-24T01:34:58.410Z,21.74
2022-08-24T01:37:28.058Z,21.77
2022-08-24T01:40:01.089Z,21.61
2022-08-24T01:42:34.850Z,21.74
2022-08-24T01:45:05.282Z,21.84
2022-08-24T01:47:34.878Z,21.94
2022-08-24T01:50:04.547Z,22.05
2022-08-24T01:53:01.381Z,22.12
2022-08-24T01:55:26.461Z,22.03
2022-08-24T01:57:56.417Z,21.96
2022-08-24T02:00:28.244Z,21.95
2022-08-24T02:02:58.135Z,21.92
2022-08-24T02:05:28.024Z,21.95
2022-08-24T02:07:58.522Z,21.83
2022-08-24T02:10:31.774Z,21.67
2022-08-24T02:13:02.034Z,21.76
2022-08-24T02:15:34.420Z,21.77
2022-08-24T02:18:07.285Z,21.80
2022-08-24T02:20:45.372Z,21.81
2022-08-24T02:23:15.339Z,21.66
2022-08-24T02:25:47.933Z,21.71
2022-08-24T02:28:17.551Z,21.44
2022-08-24T02:30:47.765Z,21.43
2022-08-24T02:33:17.847Z,21.34
2022-08-24T02:35:47.712Z,21.30
2022-08-24T02:38:17.265Z,21.22
2022-08-24T02:40:49.586Z,21.41
2022-08-24T02:43:19.237Z,21.24
2022-08-24T02:45:50.633Z,21.33
2022-08-24T02:48:22.463Z,21.36
2022-08-24T02:50:54.256Z,21.34
2022-08-24T02:53:26.191Z,21.37
2022-08-24T02:55:58.336Z,21.44
2022-08-24T02:58:28.082Z,21.31
2022-08-24T03:00:57.711Z,21.27
2022-08-24T03:03:27.675Z,21.23
2022-08-24T03:05:58.014Z,21.30
2022-08-24T03:08:27.546Z,21.23
2022-08-24T03:11:01.777Z,21.12
2022-08-24T03:13:32.654Z,21.27
2022-08-24T03:16:02.734Z,21.43
2022-08-24T03:18:33.333Z,21.47
2022-08-24T03:21:07.114Z,21.23
2022-08-24T03:23:42.083Z,21.37
2022-08-24T03:26:15.383Z,21.31
2022-08-24T03:28:45.457Z,21.19
2022-08-24T03:31:15.959Z,21.10
2022-08-24T03:33:45.774Z,21.15
2022-08-24T03:36:15.670Z,21.27
2022-08-24T03:38:46.187Z,21.21
2022-08-24T03:41:18.435Z,21.37
2022-08-24T03:43:51.256Z,21.20
2022-08-24T03:46:25.405Z,21.18
2022-08-24T03:48:56.391Z,21.15
2022-08-24T03:51:28.340Z,21.13
2022-08-24T03:53:59.921Z,21.13
2022-08-24T03:56:34.041Z,20.97
2022-08-24T03:59:04.602Z,20.92
2022-08-24T04:01:40.323Z,20.96
2022-08-24T04:04:11.078Z,20.98
2022-08-24T04:06:44.334Z,20.86
2022-08-24T04:09:14.479Z,20.83
2022-08-24T04:11:52.059Z,20.84
2022-08-24T04:14:27.303Z,20.90
2022-08-24T04:17:07.233Z,20.72
2022-08-24T04:19:57.635Z,20.91
2022-08-24T04:22:34.238Z,20.73
2022-08-24T04:25:09.180Z,20.78
2022-08-24T04:27:43.927Z,20.68
2022-08-24T04:30:15.087Z,20.73
2022-08-24T04:33:05.430Z,20.70
2022-08-24T04:35:39.082Z,20.65
2022-08-24T04:38:09.609Z,20.63
2022-08-24T04:40:42.038Z,20.63
2022-08-24T04:43:19.596Z,20.58
2022-08-24T04:45:51.317Z,20.72
2022-08-24T04:48:22.659Z,20.67
2022-08-24T04:50:52.844Z,20.82
2022-08-24T04:53:22.422Z,20.72
2022-08-24T04:55:53.789Z,20.65
2022-08-24T04:58:26.504Z,20.74
2022-08-24T05:00:56.138Z,20.57
2022-08-24T05:03:25.995Z,20.52
2022-08-24T05:05:56.378Z,20.49
2022-08-24T05:08:26.101Z,20.55
2022-08-24T05:10:57.711Z,20.53
2022-08-24T05:13:31.948Z,20.80
2022-08-24T05:16:01.801Z,20.74
2022-08-24T05:18:33.601Z,20.84
2022-08-24T05:21:10.198Z,20.88
2022-08-24T05:23:43.873Z,20.94
2022-08-24T05:26:17.853Z,20.96
2022-08-24T05:28:51.089Z,21.24
2022-08-24T05:31:24.731Z,21.49
2022-08-24T05:33:55.521Z,21.50
2022-08-24T05:36:27.717Z,21.63
2022-08-24T05:39:01.577Z,21.61
2022-08-24T05:41:32.823Z,21.98
2022-08-24T05:44:14.999Z,22.05
2022-08-24T05:46:45.795Z,22.18
2022-08-24T05:49:15.574Z,22.37
2022-08-24T05:51:46.207Z,22.44
2022-08-24T05:54:16.286Z,22.68
2022-08-24T05:56:54.888Z,22.98
2022-08-24T05:59:28.251Z,23.22
2022-08-24T06:01:59.682Z,23.09
2022-08-24T06:04:30.431Z,23.13
2022-08-24T06:07:00.110Z,23.24
2022-08-24T06:09:30.624Z,23.63
2022-08-24T06:12:00.549Z,24.05
2022-08-24T06:14:33.741Z,24.41
2022-08-24T06:17:07.615Z,24.49
2022-08-24T06:19:39.163Z,24.66
2022-08-24T06:22:09.865Z,25.15
2022-08-24T06:24:53.863Z,25.47
2022-08-24T06:27:26.224Z,25.48
2022-08-24T06:30:03.347Z,25.74
2022-08-24T06:33:07.223Z,26.03
2022-08-24T06:35:46.785Z,26.03
2022-08-24T06:38:17.388Z,26.27
2022-08-24T06:40:49.239Z,26.08
2022-08-24T06:43:20.977Z,26.26
2022-08-24T06:45:58.996Z,26.64
2022-08-24T06:48:36.197Z,26.86
2022-08-24T06:51:11.917Z,26.80
2022-08-24T06:53:42.330Z,26.74
2022-08-24T06:56:12.466Z,26.88
2022-08-24T06:58:45.581Z,27.01
2022-08-24T07:01:27.562Z,27.15
2022-08-24T07:03:58.000Z,27.34
2022-08-24T07:06:57.115Z,27.46
2022-08-24T07:09:27.417Z,27.04
2022-08-24T07:11:57.311Z,27.10
2022-08-24T07:14:26.942Z,27.06
2022-08-24T07:16:59.406Z,27.30
2022-08-24T07:19:29.731Z,27.36
2022-08-24T07:22:00.853Z,27.48
2022-08-24T07:24:34.074Z,27.42
2022-08-24T07:27:03.805Z,27.43
2022-08-24T07:29:50.444Z,27.55
2022-08-24T07:32:26.307Z,27.38
2022-08-24T07:34:58.019Z,27.19
2022-08-24T07:37:40.172Z,27.33
2022-08-24T07:40:12.575Z,27.30
2022-08-24T07:42:42.567Z,27.35
2022-08-24T07:45:13.099Z,27.25
2022-08-24T07:47:54.700Z,27.42
2022-08-24T07:50:47.605Z,27.29
2022-08-24T07:53:23.831Z,27.45
2022-08-24T07:55:59.059Z,27.38
2022-08-24T07:58:29.003Z,27.54
2022-08-24T08:01:01.401Z,27.53
2022-08-24T08:03:40.547Z,27.38
2022-08-24T08:06:16.232Z,27.40
2022-08-24T08:08:49.252Z,27.40
2022-08-24T08:11:20.888Z,27.32
2022-08-24T08:13:50.642Z,27.53
2022-08-24T08:16:26.441Z,27.67
2022-08-24T08:19:15.290Z,27.79
2022-08-24T08:22:01.282Z,27.83
2022-08-24T08:24:31.788Z,27.75
2022-08-24T08:27:04.735Z,27.72
2022-08-24T08:29:42.936Z,27.79
2022-08-24T08:32:17.311Z,27.99
2022-08-24T08:34:50.463Z,28.08
2022-08-24T08:37:20.717Z,28.06
2022-08-24T08:39:50.717Z,28.02
2022-08-24T08:42:36.659Z,28.04
2022-08-24T08:45:20.209Z,28.11
2022-08-24T08:48:28.691Z,28.18
2022-08-24T08:51:26.717Z,28.34
2022-08-24T08:54:14.251Z,28.50
2022-08-24T08:57:04.319Z,28.48
2022-08-24T08:59:50.425Z,28.53
2022-08-24T09:02:39.587Z,28.66
2022-08-24T09:05:39.278Z,28.77
2022-08-24T09:08:23.496Z,28.93
2022-08-24T09:11:05.409Z,29.15
2022-08-24T09:13:45.827Z,29.04
2022-08-24T09:16:42.229Z,28.86
2022-08-24T09:19:31.971Z,28.99
2022-08-24T09:22:15.260Z,29.05
2022-08-24T09:25:08.023Z,29.16
2022-08-24T09:27:59.529Z,29.23
2022-08-24T09:30:35.853Z,29.35
2022-08-24T09:33:10.613Z,29.58
2022-08-24T09:36:06.946Z,29.58
2022-08-24T09:38:59.643Z,29.58
2022-08-24T09:41:57.906Z,29.60
2022-08-24T09:44:57.460Z,29.62
2022-08-24T09:47:56.449Z,29.96
2022-08-24T09:50:53.795Z,29.96
2022-08-24T09:53:50.426Z,29.78
2022-08-24T09:56:53.805Z,29.93
2022-08-24T09:59:53.506Z,29.96
2022-08-24T10:02:51.909Z,30.29
2022-08-24T10:05:36.348Z,30.27
2022-08-24T10:08:17.404Z,30.12
2022-08-24T10:10:54.770Z,30.49
2022-08-24T10:13:36.363Z,30.48
2022-08-24T10:16:22.505Z,30.33
2022-08-24T10:19:05.007Z,30.54
2022-08-24T10:21:55.127Z,30.41
2022-08-24T10:24:53.659Z,30.72
2022-08-24T10:27:38.329Z,30.65
2022-08-24T10:30:28.052Z,30.86
2022-08-24T10:33:12.257Z,30.89
2022-08-24T10:36:01.445Z,30.97
2022-08-24T10:38:49.898Z,30.83
2022-08-24T10:41:51.809Z,30.84
2022-08-24T10:45:00.114Z,31.58
2022-08-24T10:47:31.683Z,31.30
2022-08-24T10:50:22.579Z,31.48
2022-08-24T10:53:20.020Z,31.46
2022-08-24T10:56:02.859Z,31.59
2022-08-24T10:58:50.133Z,31.60
2022-08-24T11:01:26.675Z,31.53
2022-08-24T11:04:04.510Z,31.64
2022-08-24T11:06:40.184Z,31.68
2022-08-24T11:09:18.647Z,31.78
2022-08-24T11:11:52.693Z,31.66
2022-08-24T11:14:32.066Z,31.84
2022-08-24T11:17:18.859Z,32.04
2022-08-24T11:19:48.978Z,31.98
2022-08-24T11:22:34.247Z,32.03
2022-08-24T11:25:10.463Z,31.91
2022-08-24T11:27:43.573Z,31.86
2022-08-24T11:30:17.538Z,32.04
2022-08-24T11:32:49.901Z,32.03
2022-08-24T11:35:24.831Z,32.19
2022-08-24T11:37:59.456Z,32.01
2022-08-24T11:40:33.233Z,32.14
2022-08-24T11:43:29.159Z,32.23
2022-08-24T11:46:14.030Z,32.26
2022-08-24T11:48:55.746Z,32.52
2022-08-24T11:51:36.158Z,32.67
2022-08-24T11:54:24.636Z,32.64
2022-08-24T11:57:08.601Z,32.76
2022-08-24T11:59:48.290Z,32.86
2022-08-24T12:02:26.291Z,32.92
2022-08-24T12:05:04.314Z,32.88
2022-08-24T12:07:51.042Z,32.81
2022-08-24T12:10:33.572Z,32.63
2022-08-24T12:13:09.205Z,32.58
2022-08-24T12:15:51.839Z,32.43
2022-08-24T12:18:31.091Z,32.57
2022-08-24T12:21:01.890Z,32.66
2022-08-24T12:23:39.431Z,32.73
2022-08-24T12:26:16.438Z,32.60
2022-08-24T12:28:54.312Z,32.82
2022-08-24T12:31:36.100Z,32.82
2022-08-24T12:34:11.595Z,33.03
2022-08-24T12:36:49.499Z,33.00
2022-08-24T12:39:25.008Z,32.96
2022-08-24T12:42:08.079Z,32.96
2022-08-24T12:44:50.067Z,32.97
2022-08-24T12:47:25.315Z,32.91
2022-08-24T12:50:01.191Z,32.99
2022-08-24T12:53:12.389Z,32.95
2022-08-24T12:56:27.654Z,32.77
2022-08-24T12:59:10.031Z,32.69
2022-08-24T13:01:45.598Z,32.52
2022-08-24T13:04:32.751Z,32.55
2022-08-24T13:07:07.580Z,32.54
2022-08-24T13:09:40.831Z,32.50
2022-08-24T13:12:46.394Z,32.64
2022-08-24T13:15:28.911Z,32.86
2022-08-24T13:18:03.331Z,32.78
2022-08-24T13:21:00.107Z,32.77
2022-08-24T13:23:29.715Z,32.52
2022-08-24T13:26:03.229Z,32.58
2022-08-24T13:28:44.672Z,32.73
2022-08-24T13:31:20.985Z,32.69
2022-08-24T13:33:54.716Z,32.52
2022-08-24T13:36:55.413Z,32.65
2022-08-24T13:40:01.001Z,32.56
2022-08-24T13:42:47.647Z,32.65
2022-08-24T13:45:37.550Z,32.51
2022-08-24T13:48:24.233Z,32.65
2022-08-24T13:51:21.635Z,32.65
2022-08-24T13:54:13.644Z,32.65
2022-08-24T13:57:11.582Z,32.63
2022-08-24T14:00:13.400Z,32.49
2022-08-24T14:03:03.158Z,32.82
2022-08-24T14:05:40.202Z,32.86
2022-08-24T14:08:24.671Z,32.91
2022-08-24T14:11:03.446Z,33.08
2022-08-24T14:13:49.428Z,33.13
2022-08-24T14:16:49.023Z,33.11
2022-08-24T14:19:25.311Z,32.85
2022-08-24T14:22:02.190Z,32.68
2022-08-24T14:24:46.297Z,32.82
2022-08-24T14:27:42.118Z,32.89
2022-08-24T14:30:40.574Z,32.91
2022-08-24T14:33:28.226Z,32.85
2022-08-24T14:36:23.738Z,32.73
2022-08-24T14:39:04.197Z,32.65
2022-08-24T14:41:49.218Z,32.76
2022-08-24T14:44:44.883Z,32.77
2022-08-24T14:47:24.157Z,32.71
2022-08-24T14:50:10.549Z,32.48
2022-08-24T14:53:01.738Z,32.55
2022-08-24T14:55:37.377Z,32.58
2022-08-24T14:58:29.123Z,32.50
2022-08-24T15:01:25.056Z,32.43
2022-08-24T15:04:05.695Z,32.55
2022-08-24T15:06:45.461Z,32.49
2022-08-24T15:09:22.533Z,32.46
2022-08-24T15:11:52.938Z,32.74
2022-08-24T15:14:37.248Z,32.73
2022-08-24T15:17:14.216Z,32.69
2022-08-24T15:19:53.648Z,32.68
2022-08-24T15:22:29.385Z,32.53
2022-08-24T15:25:06.362Z,32.62
2022-08-24T15:27:48.241Z,32.71
2022-08-24T15:30:26.500Z,32.66
2022-08-24T15:33:14.982Z,32.53
2022-08-24T15:35:49.412Z,32.42
2022-08-24T15:38:21.303Z,32.42
2022-08-24T15:40:54.417Z,32.67
2022-08-24T15:43:24.294Z,32.57
2022-08-24T15:45:55.145Z,32.64
2022-08-24T15:48:28.465Z,32.61
2022-08-24T15:51:01.027Z,32.52
2022-08-24T15:53:39.603Z,32.38
2022-08-24T15:56:29.898Z,32.36
2022-08-24T15:59:10.042Z,32.25
2022-08-24T16:01:52.465Z,32.11
2022-08-24T16:04:49.204Z,32.14
2022-08-24T16:07:25.754Z,32.31
2022-08-24T16:10:06.088Z,32.35
2022-08-24T16:12:35.798Z,32.15
2022-08-24T16:15:17.616Z,32.36
2022-08-24T16:17:52.469Z,32.29
2022-08-24T16:20:36.449Z,32.19
2022-08-24T16:23:09.795Z,32.20
2022-08-24T16:25:44.138Z,32.21
2022-08-24T16:28:36.363Z,32.14
2022-08-24T16:31:08.517Z,32.24
2022-08-24T16:33:45.294Z,32.24
2022-08-24T16:36:20.851Z,32.20
2022-08-24T16:38:52.699Z,31.99
2022-08-24T16:41:25.451Z,31.94
2022-08-24T16:43:58.129Z,32.00
2022-08-24T16:46:27.916Z,32.07
2022-08-24T16:48:57.622Z,31.97
2022-08-24T16:51:30.051Z,32.07
2022-08-24T16:54:00.494Z,31.88
2022-08-24T16:56:31.280Z,31.90
2022-08-24T16:59:01.813Z,31.87
2022-08-24T17:01:31.602Z,31.76
2022-08-24T17:04:01.262Z,31.61
2022-08-24T17:06:33.516Z,31.63
2022-08-24T17:09:03.213Z,31.31
2022-08-24T17:11:33.314Z,31.46
2022-08-24T17:14:03.090Z,31.41
2022-08-24T17:16:32.821Z,31.48
2022-08-24T17:19:03.059Z,31.34
2022-08-24T17:21:35.914Z,31.38
2022-08-24T17:24:06.084Z,31.24
2022-08-24T17:26:36.768Z,31.12
2022-08-24T17:29:18.454Z,31.02
2022-08-24T17:31:49.890Z,31.07
2022-08-24T17:34:20.498Z,31.00
2022-08-24T17:36:56.395Z,30.84
2022-08-24T17:39:26.707Z,30.93
2022-08-24T17:41:58.483Z,31.02
2022-08-24T17:44:33.309Z,31.02
2022-08-24T17:47:05.263Z,30.99
2022-08-24T17:49:35.615Z,30.68
2022-08-24T17:52:08.131Z,30.90
2022-08-24T17:54:37.813Z,30.72
2022-08-24T17:57:07.607Z,30.73
2022-08-24T17:59:38.648Z,30.66
2022-08-24T18:02:12.465Z,30.67
2022-08-24T18:04:43.877Z,30.55
2022-08-24T18:07:35.901Z,30.54
2022-08-24T18:10:11.754Z,30.31
2022-08-24T18:12:41.676Z,30.35
2022-08-24T18:15:12.988Z,30.40
2022-08-24T18:17:45.144Z,30.35
2022-08-24T18:20:17.770Z,30.28
2022-08-24T18:22:50.701Z,30.20
2022-08-24T18:25:25.974Z,30.12
2022-08-24T18:28:00.287Z,30.14
2022-08-24T18:30:32.055Z,30.10
2022-08-24T18:33:04.750Z,30.05
2022-08-24T18:35:35.492Z,29.93
2022-08-24T18:38:07.851Z,29.90
2022-08-24T18:40:37.634Z,29.65
2022-08-24T18:43:08.232Z,29.84
2022-08-24T18:45:38.274Z,29.73
2022-08-24T18:48:08.562Z,29.66
2022-08-24T18:50:42.021Z,29.56
2022-08-24T18:53:14.991Z,29.68
2022-08-24T18:55:47.290Z,29.52
2022-08-24T18:58:17.006Z,29.46
2022-08-24T19:00:47.418Z,29.38
2022-08-24T19:03:19.935Z,29.47
2022-08-24T19:05:49.783Z,29.37
2022-08-24T19:08:23.038Z,29.20
2022-08-24T19:10:53.330Z,29.22
2022-08-24T19:13:23.029Z,29.19
2022-08-24T19:15:52.950Z,28.96
2022-08-24T19:18:24.065Z,28.99
2022-08-24T19:20:59.772Z,28.98
2022-08-24T19:23:36.006Z,29.01
2022-08-24T19:26:06.907Z,28.82
2022-08-24T19:28:37.649Z,28.84
2022-08-24T19:31:13.016Z,28.79
2022-08-24T19:33:46.642Z,28.77
2022-08-24T19:36:22.412Z,28.66
2022-08-24T19:38:54.754Z,28.68
2022-08-24T19:41:36.394Z,28.60
2022-08-24T19:44:27.469Z,28.44
2022-08-24T19:46:57.791Z,28.35
2022-08-24T19:49:28.000Z,28.44
2022-08-24T19:52:01.101Z,28.42
2022-08-24T19:54:37.527Z,28.38
2022-08-24T19:57:36.734Z,28.15
2022-08-24T20:00:26.434Z,28.05
2022-08-24T20:02:58.061Z,27.98
2022-08-24T20:05:29.407Z,27.94
2022-08-24T20:08:00.807Z,27.88
2022-08-24T20:10:36.250Z,27.81
2022-08-24T20:13:07.156Z,27.81
2022-08-24T20:15:37.087Z,27.81
2022-08-24T20:18:07.875Z,27.67
2022-08-24T20:20:38.774Z,27.83
2022-08-24T20:23:09.511Z,27.80
2022-08-24T20:25:42.473Z,27.73
2022-08-24T20:28:28.801Z,27.71
2022-08-24T20:31:01.488Z,27.61
2022-08-24T20:33:32.171Z,27.63
2022-08-24T20:36:07.367Z,27.56
2022-08-24T20:38:40.366Z,27.53
2022-08-24T20:41:15.688Z,27.54
2022-08-24T20:43:45.337Z,27.37
2022-08-24T20:46:16.411Z,27.53
2022-08-24T20:48:55.400Z,27.46
2022-08-24T20:51:28.298Z,27.57
2022-08-24T20:53:58.528Z,27.53
2022-08-24T20:56:32.841Z,27.52
2022-08-24T20:59:05.411Z,27.43
2022-08-24T21:01:35.809Z,27.38
2022-08-24T21:04:06.209Z,27.36
2022-08-24T21:06:36.772Z,27.23
2022-08-24T21:09:08.291Z,27.18
2022-08-24T21:11:47.056Z,27.28
2022-08-24T21:14:16.860Z,27.15
2022-08-24T21:16:46.839Z,26.93
2022-08-24T21:19:18.800Z,26.95
2022-08-24T21:21:49.930Z,26.72
2022-08-24T21:24:25.755Z,26.64
2022-08-24T21:26:58.383Z,26.51
2022-08-24T21:29:33.118Z,26.37
2022-08-24T21:32:17.261Z,26.30
2022-08-24T21:34:50.413Z,26.27
2022-08-24T21:37:21.706Z,26.10
2022-08-24T21:39:55.670Z,26.01
2022-08-24T21:42:27.959Z,26.04
2022-08-24T21:44:57.623Z,26.04
2022-08-24T21:47:27.432Z,26.08
2022-08-24T21:50:00.423Z,25.89
2022-08-24T21:52:30.097Z,25.89
2022-08-24T21:55:00.918Z,25.77
2022-08-24T21:57:33.483Z,25.75
2022-08-24T22:00:03.809Z,25.65
2022-08-24T22:02:34.050Z,25.64
2022-08-24T22:05:03.723Z,25.73
2022-08-24T22:07:33.496Z,25.81
2022-08-24T22:10:03.415Z,25.73
2022-08-24T22:12:35.642Z,25.70
2022-08-24T22:15:08.563Z,25.80
2022-08-24T22:17:39.132Z,25.77
2022-08-24T22:20:21.576Z,25.64
2022-08-24T22:22:53.288Z,25.87
2022-08-24T22:25:23.063Z,25.86
2022-08-24T22:27:56.401Z,25.98
2022-08-24T22:30:26.033Z,25.94
2022-08-24T22:32:56.737Z,25.89
2022-08-24T22:35:26.415Z,26.03
2022-08-24T22:37:56.157Z,25.97
2022-08-24T22:40:25.870Z,25.94
2022-08-24T22:42:58.550Z,25.97
2022-08-24T22:45:29.240Z,25.95
2022-08-24T22:47:58.985Z,25.69
2022-08-24T22:50:28.678Z,25.88
2022-08-24T22:52:58.361Z,25.80
2022-08-24T22:55:28.215Z,25.84
2022-08-24T22:58:01.944Z,25.88
2022-08-24T23:00:31.876Z,25.74
2022-08-24T23:03:01.549Z,25.53
2022-08-24T23:05:31.182Z,25.62
2022-08-24T23:08:00.806Z,25.64
2022-08-24T23:10:30.449Z,25.62
2022-08-24T23:13:02.701Z,25.52
2022-08-24T23:15:32.348Z,25.37
2022-08-24T23:18:22.000Z,25.35
2022-08-24T23:20:49.053Z,25.37
2022-08-24T23:23:18.666Z,25.31
2022-08-24T23:25:48.308Z,25.33
2022-08-24T23:28:20.524Z,25.38
2022-08-24T23:30:50.179Z,25.33
2022-08-24T23:33:19.858Z,25.21
2022-08-24T23:35:49.487Z,25.17
2022-08-24T23:38:19.086Z,25.18
2022-08-24T23:40:48.771Z,25.15
2022-08-24T23:43:20.994Z,24.94
2022-08-24T23:45:50.630Z,25.12
2022-08-24T23:48:20.260Z,24.81
2022-08-24T23:50:49.914Z,24.64
2022-08-24T23:53:20.244Z,24.46
2022-08-24T23:55:49.975Z,24.14
2022-08-24T23:58:22.999Z,23.97
