createdAt,value
2023-01-29T00:02:25.000Z,19.15
2023-01-29T00:07:24.000Z,19.26
2023-01-29T00:12:24.000Z,19.3
2023-01-29T00:17:24.000Z,19.73
2023-01-29T00:22:24.000Z,19.85
2023-01-29T00:27:25.000Z,20.08
2023-01-29T00:32:24.000Z,20.08
2023-01-29T00:37:25.000Z,19.96
2023-01-29T00:42:24.000Z,19.72
2023-01-29T00:47:24.000Z,19.92
2023-01-29T00:52:25.000Z,19.87
2023-01-29T00:57:25.000Z,20.02
2023-01-29T01:02:25.000Z,20.32
2023-01-29T01:12:24.000Z,20.43
2023-01-29T01:17:24.000Z,20.04
2023-01-29T01:22:24.000Z,19.54
2023-01-29T01:27:25.000Z,18.8
2023-01-29T01:32:24.000Z,19.09
2023-01-29T01:37:24.000Z,19.41
2023-01-29T01:42:24.000Z,20.03
2023-01-29T01:47:24.000Z,19.45
2023-01-29T01:52:24.000Z,18.92
2023-01-29T01:57:25.000Z,19.14
2023-01-29T02:02:25.000Z,19.19
2023-01-29T02:07:24.000Z,19.08
2023-01-29T02:12:25.000Z,18.99
2023-01-29T02:17:24.000Z,18.35
2023-01-29T02:22:25.000Z,18.14
2023-01-29T02:27:24.000Z,17.14
2023-01-29T02:32:25.000Z,15.99
2023-01-29T02:37:24.000Z,14.46
2023-01-29T02:42:24.000Z,14.46
2023-01-29T02:47:24.000Z,14.52
2023-01-29T02:52:25.000Z,14.66
2023-01-29T03:02:25.000Z,13.52
2023-01-29T03:07:24.000Z,13.61
2023-01-29T03:12:24.000Z,13.4
2023-01-29T03:17:24.000Z,13.25
2023-01-29T03:22:24.000Z,13.44
2023-01-29T03:27:24.000Z,13.24
2023-01-29T03:32:24.000Z,13.17
2023-01-29T03:37:25.000Z,13.09
2023-01-29T03:42:24.000Z,13.16
2023-01-29T03:47:24.000Z,13.29
2023-01-29T03:52:24.000Z,14.26
2023-01-29T03:57:24.000Z,13.88
2023-01-29T04:02:24.000Z,14.21
2023-01-29T04:07:25.000Z,13.46
2023-01-29T04:12:24.000Z,13.28
2023-01-29T04:17:24.000Z,13.1
2023-01-29T04:22:25.000Z,12.85
2023-01-29T04:27:24.000Z,12.54
2023-01-29T04:32:24.000Z,12.58
2023-01-29T04:37:24.000Z,12.39
2023-01-29T04:42:24.000Z,12.28
2023-01-29T04:47:24.000Z,11.21
2023-01-29T04:52:25.000Z,11.27
2023-01-29T05:02:24.000Z,10.94
2023-01-29T05:07:25.000Z,10.52
2023-01-29T05:12:25.000Z,10.07
2023-01-29T05:17:24.000Z,9.64
2023-01-29T05:22:25.000Z,9.64
2023-01-29T05:27:24.000Z,9.6
2023-01-29T05:32:24.000Z,9.44
2023-01-29T05:37:24.000Z,9.07
2023-01-29T05:42:24.000Z,9.04
2023-01-29T05:47:25.000Z,8.92
2023-01-29T05:52:25.000Z,9.07
2023-01-29T05:57:24.000Z,8.8
2023-01-29T06:02:25.000Z,8.37
2023-01-29T06:07:24.000Z,8.23
2023-01-29T06:12:24.000Z,8.39
2023-01-29T06:17:24.000Z,8.12
2023-01-29T06:22:24.000Z,7.96
2023-01-29T06:27:24.000Z,7.57
2023-01-29T06:32:25.000Z,7.44
2023-01-29T06:37:24.000Z,7.39
2023-01-29T06:42:24.000Z,7.11
2023-01-29T06:47:24.000Z,6.88
2023-01-29T06:52:24.000Z,6.9
2023-01-29T06:57:24.000Z,6.57
2023-01-29T07:02:25.000Z,6.76
2023-01-29T07:07:24.000Z,7.58
2023-01-29T07:12:25.000Z,8.97
2023-01-29T07:17:24.000Z,8.86
2023-01-29T07:22:25.000Z,8.31
2023-01-29T07:27:24.000Z,7.46
2023-01-29T07:32:25.000Z,6.74
2023-01-29T07:37:24.000Z,6.27
2023-01-29T07:42:24.000Z,6.12
2023-01-29T07:47:24.000Z,6.66
2023-01-29T07:52:25.000Z,6.33
2023-01-29T07:57:24.000Z,6.49
2023-01-29T08:02:24.000Z,6.44
2023-01-29T08:12:24.000Z,6.82
2023-01-29T08:17:24.000Z,6.81
2023-01-29T08:22:25.000Z,6.79
2023-01-29T08:27:24.000Z,6.65
2023-01-29T08:32:24.000Z,6.8
2023-01-29T08:37:25.000Z,6.37
2023-01-29T08:42:24.000Z,6.37
2023-01-29T08:47:24.000Z,5.99
2023-01-29T08:52:25.000Z,6.27
2023-01-29T08:57:25.000Z,6.82
2023-01-29T09:07:25.000Z,6.69
2023-01-29T09:12:25.000Z,6.58
2023-01-29T09:17:24.000Z,6.98
2023-01-29T09:22:24.000Z,6.59
2023-01-29T09:27:24.000Z,7.03
2023-01-29T09:32:24.000Z,7.61
2023-01-29T09:37:24.000Z,7.72
2023-01-29T09:42:25.000Z,7.42
2023-01-29T09:47:24.000Z,7.65
2023-01-29T09:52:24.000Z,7.05
2023-01-29T09:57:25.000Z,7.37
2023-01-29T10:02:24.000Z,7.44
2023-01-29T10:12:25.000Z,6.74
2023-01-29T10:17:24.000Z,6.9
2023-01-29T10:22:24.000Z,6.29
2023-01-29T10:27:24.000Z,5.9
2023-01-29T10:32:24.000Z,5.63
2023-01-29T10:37:25.000Z,5.37
2023-01-29T10:42:24.000Z,5.41
2023-01-29T10:47:24.000Z,6.66
2023-01-29T10:52:25.000Z,6.7
2023-01-29T10:57:24.000Z,6.86
2023-01-29T11:02:25.000Z,5.68
2023-01-29T11:07:24.000Z,5.49
2023-01-29T11:12:25.000Z,5.07
2023-01-29T11:17:24.000Z,5.11
2023-01-29T11:27:24.000Z,4.89
2023-01-29T11:32:24.000Z,4.77
2023-01-29T11:42:24.000Z,5.25
2023-01-29T11:47:24.000Z,5.28
2023-01-29T11:57:24.000Z,5.04
2023-01-29T12:02:25.000Z,5.3
2023-01-29T12:07:24.000Z,5.59
2023-01-29T12:12:25.000Z,5.81
2023-01-29T12:17:24.000Z,5.62
2023-01-29T12:22:24.000Z,5.44
2023-01-29T12:27:24.000Z,5.18
2023-01-29T12:37:25.000Z,5.64
2023-01-29T12:42:24.000Z,5.11
2023-01-29T12:52:25.000Z,5.45
2023-01-29T12:57:24.000Z,7
2023-01-29T13:02:24.000Z,6
2023-01-29T13:07:24.000Z,6.03
2023-01-29T13:12:24.000Z,6.23
2023-01-29T13:17:24.000Z,6.39
2023-01-29T13:22:24.000Z,6.21
2023-01-29T13:27:24.000Z,6.45
2023-01-29T13:32:24.000Z,6.77
2023-01-29T13:37:24.000Z,6.82
2023-01-29T13:42:24.000Z,6.66
2023-01-29T13:47:24.000Z,6.49
2023-01-29T13:52:24.000Z,6.98
2023-01-29T13:57:24.000Z,7.2
2023-01-29T14:02:25.000Z,7.4
2023-01-29T14:07:24.000Z,7.09
2023-01-29T14:17:24.000Z,7.21
2023-01-29T14:22:24.000Z,7.59
2023-01-29T14:27:24.000Z,7.86
2023-01-29T14:32:25.000Z,7.58
2023-01-29T14:37:24.000Z,7.5
2023-01-29T14:42:24.000Z,6.94
2023-01-29T14:47:24.000Z,6.85
2023-01-29T14:57:24.000Z,6.77
2023-01-29T15:02:25.000Z,6.98
2023-01-29T15:07:24.000Z,6.89
2023-01-29T15:12:24.000Z,6.95
2023-01-29T15:17:24.000Z,7.03
2023-01-29T15:22:24.000Z,7.35
2023-01-29T15:32:25.000Z,7.41
2023-01-29T15:37:24.000Z,7.47
2023-01-29T15:42:25.000Z,7.57
2023-01-29T15:47:24.000Z,7.83
2023-01-29T15:52:24.000Z,8.19
2023-01-29T15:57:25.000Z,8.33
2023-01-29T16:02:24.000Z,8.78
2023-01-29T16:07:25.000Z,8.38
2023-01-29T16:17:25.000Z,8.92
2023-01-29T16:22:24.000Z,9.5
2023-01-29T16:27:24.000Z,9.01
2023-01-29T16:32:25.000Z,10.12
2023-01-29T16:37:24.000Z,10.41
2023-01-29T16:42:24.000Z,10.37
2023-01-29T16:47:24.000Z,10
2023-01-29T16:52:24.000Z,10.02
2023-01-29T16:57:24.000Z,9.49
2023-01-29T17:02:25.000Z,10.43
2023-01-29T17:07:24.000Z,9.93
2023-01-29T17:12:25.000Z,10.48
2023-01-29T17:17:24.000Z,10.38
2023-01-29T17:22:25.000Z,9.74
2023-01-29T17:27:24.000Z,9.71
2023-01-29T17:32:24.000Z,10.36
2023-01-29T17:37:24.000Z,10.16
2023-01-29T17:42:24.000Z,9.83
2023-01-29T17:47:25.000Z,9.47
2023-01-29T17:52:25.000Z,9.63
2023-01-29T17:57:25.000Z,9.88
2023-01-29T18:02:24.000Z,9.56
2023-01-29T18:07:24.000Z,9.65
2023-01-29T18:12:24.000Z,9.48
2023-01-29T18:17:24.000Z,9.43
2023-01-29T18:22:25.000Z,9.32
2023-01-29T18:37:24.000Z,10.44
2023-01-29T18:42:24.000Z,10.03
2023-01-29T18:47:24.000Z,9.75
2023-01-29T18:52:24.000Z,9.88
2023-01-29T18:57:24.000Z,9.83
2023-01-29T19:07:24.000Z,9.48
2023-01-29T19:12:24.000Z,9.76
2023-01-29T19:17:25.000Z,9.76
2023-01-29T19:27:25.000Z,9.15
2023-01-29T19:32:24.000Z,8.8
2023-01-29T19:42:24.000Z,8.61
2023-01-29T19:47:24.000Z,8.15
2023-01-29T19:52:24.000Z,8.69
2023-01-29T19:57:25.000Z,9.28
2023-01-29T20:02:24.000Z,9.96
2023-01-29T20:07:25.000Z,9.76
2023-01-29T20:12:24.000Z,9.13
2023-01-29T20:17:24.000Z,8.7
2023-01-29T20:22:25.000Z,8.93
2023-01-29T20:27:24.000Z,8.43
2023-01-29T20:32:24.000Z,8.7
2023-01-29T20:37:25.000Z,8.61
2023-01-29T20:42:24.000Z,8.68
2023-01-29T20:47:25.000Z,8.8
2023-01-29T20:52:24.000Z,8.61
2023-01-29T20:57:24.000Z,8.42
2023-01-29T21:02:24.000Z,8.39
2023-01-29T21:07:24.000Z,8.59
2023-01-29T21:12:25.000Z,8.75
2023-01-29T21:17:24.000Z,9.07
2023-01-29T21:22:25.000Z,9.61
2023-01-29T21:27:24.000Z,10.06
2023-01-29T21:32:25.000Z,9.83
2023-01-29T21:42:24.000Z,10.55
2023-01-29T21:47:24.000Z,10.41
2023-01-29T21:52:25.000Z,9.82
2023-01-29T21:57:24.000Z,9.82
2023-01-29T22:02:25.000Z,10.27
2023-01-29T22:07:24.000Z,10.09
2023-01-29T22:12:24.000Z,9.84
2023-01-29T22:17:24.000Z,9.95
2023-01-29T22:22:25.000Z,10.81
2023-01-29T22:27:24.000Z,10.98
2023-01-29T22:37:24.000Z,10.45
2023-01-29T22:42:24.000Z,10.24
2023-01-29T22:47:24.000Z,10.29
2023-01-29T22:52:24.000Z,9.85
2023-01-29T22:57:24.000Z,9.54
2023-01-29T23:02:25.000Z,9.68
2023-01-29T23:07:24.000Z,9.85
2023-01-29T23:12:24.000Z,10.59
2023-01-29T23:17:24.000Z,10.92
2023-01-29T23:22:24.000Z,10.5
2023-01-29T23:27:24.000Z,10.53
2023-01-29T23:32:24.000Z,10.82
2023-01-29T23:37:24.000Z,10.8
2023-01-29T23:42:25.000Z,10.81
2023-01-29T23:47:24.000Z,11.15
2023-01-29T23:52:25.000Z,11.21
2023-01-29T23:57:24.000Z,10.59
