createdAt,value
2019-03-31T00:00:12.220Z,0.00
2019-03-31T00:01:12.390Z,0.00
2019-03-31T00:02:12.342Z,0.00
2019-03-31T00:03:12.402Z,0.00
2019-03-31T00:04:12.469Z,0.00
2019-03-31T00:05:12.527Z,0.00
2019-03-31T00:06:12.594Z,0.00
2019-03-31T00:07:12.666Z,0.00
2019-03-31T00:08:12.711Z,0.00
2019-03-31T00:09:12.775Z,0.00
2019-03-31T00:10:12.838Z,0.00
2019-03-31T00:11:12.903Z,0.00
2019-03-31T00:12:12.966Z,0.00
2019-03-31T00:13:13.026Z,0.00
2019-03-31T00:14:13.082Z,0.00
2019-03-31T00:15:13.146Z,0.00
2019-03-31T00:16:13.222Z,0.00
2019-03-31T00:17:13.271Z,0.00
2019-03-31T00:18:13.332Z,0.00
2019-03-31T00:19:13.393Z,0.00
2019-03-31T00:20:13.459Z,0.00
2019-03-31T00:21:13.524Z,0.00
2019-03-31T00:22:13.583Z,0.00
2019-03-31T00:23:13.643Z,0.00
2019-03-31T00:24:13.703Z,0.00
2019-03-31T00:25:13.763Z,0.00
2019-03-31T00:26:13.836Z,0.00
2019-03-31T00:27:13.906Z,0.00
2019-03-31T00:28:13.957Z,0.00
2019-03-31T00:29:14.011Z,0.00
2019-03-31T00:30:14.080Z,0.00
2019-03-31T00:31:22.050Z,0.00
2019-03-31T00:32:14.200Z,0.00
2019-03-31T00:33:14.260Z,0.00
2019-03-31T00:34:14.319Z,0.00
2019-03-31T00:35:14.384Z,0.00
2019-03-31T00:36:14.458Z,0.00
2019-03-31T00:37:14.516Z,0.00
2019-03-31T00:38:14.568Z,0.00
2019-03-31T00:39:14.631Z,0.00
2019-03-31T00:40:14.693Z,0.00
2019-03-31T00:41:14.761Z,0.00
2019-03-31T00:42:14.824Z,0.00
2019-03-31T00:43:14.880Z,0.00
2019-03-31T00:44:14.940Z,0.00
2019-03-31T00:45:15.004Z,0.00
2019-03-31T00:46:15.068Z,0.00
2019-03-31T00:47:15.132Z,0.00
2019-03-31T00:48:15.189Z,0.00
2019-03-31T00:49:15.248Z,0.00
2019-03-31T00:50:15.312Z,0.00
2019-03-31T00:51:15.380Z,0.00
2019-03-31T00:52:15.441Z,0.00
2019-03-31T00:53:15.500Z,0.00
2019-03-31T00:54:15.556Z,0.00
2019-03-31T00:55:15.620Z,0.00
2019-03-31T00:56:15.688Z,0.00
2019-03-31T00:57:15.749Z,0.00
2019-03-31T00:58:15.804Z,0.00
2019-03-31T00:59:15.868Z,0.00
2019-03-31T01:00:15.929Z,0.00
2019-03-31T01:01:15.997Z,0.00
2019-03-31T01:02:16.061Z,0.00
2019-03-31T01:03:16.112Z,0.00
2019-03-31T01:04:16.178Z,0.00
2019-03-31T01:05:16.236Z,0.00
2019-03-31T01:06:16.402Z,0.00
2019-03-31T01:07:16.364Z,0.00
2019-03-31T01:08:16.428Z,0.00
2019-03-31T01:09:16.486Z,0.00
2019-03-31T01:10:16.545Z,0.00
2019-03-31T01:11:16.613Z,0.00
2019-03-31T01:12:16.677Z,0.00
2019-03-31T01:13:16.733Z,0.00
2019-03-31T01:14:16.798Z,0.00
2019-03-31T01:15:16.861Z,0.00
2019-03-31T01:16:16.926Z,0.00
2019-03-31T01:17:18.881Z,0.00
2019-03-31T01:18:17.041Z,0.00
2019-03-31T01:19:17.102Z,0.00
2019-03-31T01:20:17.162Z,0.00
2019-03-31T01:21:17.274Z,0.00
2019-03-31T01:22:17.286Z,0.00
2019-03-31T01:23:17.345Z,0.00
2019-03-31T01:24:17.409Z,0.00
2019-03-31T01:25:17.554Z,0.00
2019-03-31T01:26:17.543Z,0.00
2019-03-31T01:27:17.610Z,0.00
2019-03-31T01:28:17.658Z,0.00
2019-03-31T01:29:17.718Z,0.00
2019-03-31T01:30:17.777Z,0.00
2019-03-31T01:31:17.850Z,0.00
2019-03-31T01:32:17.910Z,0.00
2019-03-31T01:33:17.971Z,0.00
2019-03-31T01:34:18.026Z,0.00
2019-03-31T01:35:18.087Z,0.00
2019-03-31T01:36:18.198Z,0.00
2019-03-31T01:37:20.143Z,0.00
2019-03-31T01:38:18.271Z,0.00
2019-03-31T01:39:18.336Z,0.00
2019-03-31T01:40:18.395Z,0.00
2019-03-31T01:41:18.466Z,0.00
2019-03-31T01:42:18.532Z,0.00
2019-03-31T01:43:18.585Z,0.00
2019-03-31T01:44:18.643Z,0.00
2019-03-31T01:45:18.706Z,0.00
2019-03-31T01:46:18.771Z,0.00
2019-03-31T01:47:18.844Z,0.00
2019-03-31T01:48:18.887Z,0.00
2019-03-31T01:49:18.955Z,0.00
2019-03-31T01:50:19.013Z,0.00
2019-03-31T01:51:19.187Z,0.00
2019-03-31T01:52:19.138Z,0.00
2019-03-31T01:53:19.195Z,0.00
2019-03-31T01:54:19.287Z,0.00
2019-03-31T01:55:19.323Z,0.00
2019-03-31T01:56:19.389Z,0.00
2019-03-31T01:57:19.452Z,0.00
2019-03-31T01:58:19.508Z,0.00
2019-03-31T01:59:19.567Z,0.00
2019-03-31T02:00:19.623Z,0.00
2019-03-31T02:01:19.696Z,0.00
2019-03-31T02:02:19.755Z,0.00
2019-03-31T02:03:19.815Z,0.00
2019-03-31T02:04:19.871Z,0.00
2019-03-31T02:05:19.933Z,0.00
2019-03-31T02:06:20.009Z,0.00
2019-03-31T02:07:20.068Z,0.00
2019-03-31T02:08:20.120Z,0.00
2019-03-31T02:09:20.192Z,0.00
2019-03-31T02:10:20.242Z,0.00
2019-03-31T02:11:20.304Z,0.00
2019-03-31T02:12:20.404Z,0.00
2019-03-31T02:13:20.424Z,0.00
2019-03-31T02:14:20.487Z,0.00
2019-03-31T02:15:20.548Z,0.00
2019-03-31T02:16:20.609Z,0.00
2019-03-31T02:17:20.687Z,0.00
2019-03-31T02:18:20.741Z,0.00
2019-03-31T02:19:20.794Z,0.00
2019-03-31T02:20:20.863Z,0.00
2019-03-31T02:21:20.918Z,0.00
2019-03-31T02:22:20.985Z,0.00
2019-03-31T02:23:21.048Z,0.00
2019-03-31T02:24:21.116Z,0.00
2019-03-31T02:25:21.161Z,0.00
2019-03-31T02:26:21.224Z,0.00
2019-03-31T02:27:21.323Z,0.00
2019-03-31T02:28:21.346Z,0.00
2019-03-31T02:29:21.410Z,0.00
2019-03-31T02:30:21.470Z,0.00
2019-03-31T02:31:21.529Z,0.00
2019-03-31T02:32:24.133Z,0.00
2019-03-31T02:33:21.662Z,0.00
2019-03-31T02:34:21.718Z,0.00
2019-03-31T02:35:21.787Z,0.00
2019-03-31T02:36:21.905Z,0.00
2019-03-31T02:37:21.906Z,0.00
2019-03-31T02:38:21.970Z,0.00
2019-03-31T02:39:22.065Z,0.00
2019-03-31T02:40:22.081Z,0.00
2019-03-31T02:41:22.147Z,0.00
2019-03-31T02:42:22.301Z,0.00
2019-03-31T02:43:22.266Z,0.00
2019-03-31T02:44:22.330Z,0.00
2019-03-31T02:45:22.392Z,0.00
2019-03-31T02:46:22.465Z,0.00
2019-03-31T02:47:22.523Z,0.00
2019-03-31T02:48:22.584Z,0.00
2019-03-31T02:49:22.638Z,0.00
2019-03-31T02:50:22.699Z,0.00
2019-03-31T02:51:22.758Z,0.00
2019-03-31T02:52:22.833Z,0.00
2019-03-31T02:53:22.886Z,0.00
2019-03-31T02:54:22.946Z,0.00
2019-03-31T02:55:23.020Z,0.00
2019-03-31T02:56:23.074Z,0.00
2019-03-31T02:57:23.156Z,0.00
2019-03-31T02:58:23.194Z,0.00
2019-03-31T02:59:23.251Z,0.00
2019-03-31T03:00:23.315Z,0.00
2019-03-31T03:01:23.375Z,0.00
2019-03-31T03:02:40.135Z,0.00
2019-03-31T03:03:23.515Z,0.00
2019-03-31T03:04:23.559Z,0.00
2019-03-31T03:05:23.625Z,0.00
2019-03-31T03:06:23.680Z,0.00
2019-03-31T03:07:23.751Z,0.00
2019-03-31T03:08:23.812Z,0.00
2019-03-31T03:09:23.866Z,0.00
2019-03-31T03:10:23.928Z,0.00
2019-03-31T03:11:23.998Z,0.00
2019-03-31T03:12:24.055Z,0.00
2019-03-31T03:13:24.122Z,0.00
2019-03-31T03:14:24.172Z,0.00
2019-03-31T03:15:24.231Z,0.00
2019-03-31T03:16:24.292Z,0.00
2019-03-31T03:17:24.363Z,0.00
2019-03-31T03:18:24.428Z,0.00
2019-03-31T03:19:24.484Z,0.00
2019-03-31T03:20:24.540Z,0.00
2019-03-31T03:21:25.196Z,0.00
2019-03-31T03:22:24.669Z,0.00
2019-03-31T03:23:24.729Z,0.00
2019-03-31T03:24:24.789Z,0.00
2019-03-31T03:25:24.848Z,0.00
2019-03-31T03:26:24.905Z,0.00
2019-03-31T03:27:24.980Z,0.00
2019-03-31T03:28:25.049Z,0.00
2019-03-31T03:29:25.105Z,0.00
2019-03-31T03:30:25.245Z,0.00
2019-03-31T03:31:25.219Z,0.00
2019-03-31T03:32:25.296Z,0.00
2019-03-31T03:33:25.337Z,0.00
2019-03-31T03:34:25.436Z,0.00
2019-03-31T03:35:25.459Z,0.00
2019-03-31T03:36:25.518Z,0.00
2019-03-31T03:37:25.586Z,0.00
2019-03-31T03:38:25.646Z,0.00
2019-03-31T03:39:25.709Z,0.00
2019-03-31T03:40:25.761Z,0.00
2019-03-31T03:41:25.827Z,0.00
2019-03-31T03:42:25.896Z,0.00
2019-03-31T03:43:25.957Z,0.00
2019-03-31T03:44:26.031Z,0.00
2019-03-31T03:45:26.070Z,0.00
2019-03-31T03:46:26.195Z,0.00
2019-03-31T03:47:26.205Z,0.00
2019-03-31T03:48:26.249Z,0.00
2019-03-31T03:49:26.310Z,0.00
2019-03-31T03:50:26.374Z,0.00
2019-03-31T03:51:26.438Z,0.00
2019-03-31T03:52:26.501Z,0.00
2019-03-31T03:53:26.564Z,0.00
2019-03-31T03:54:26.619Z,0.00
2019-03-31T03:55:26.692Z,0.00
2019-03-31T03:56:29.018Z,0.00
2019-03-31T03:57:26.810Z,0.00
2019-03-31T03:58:26.865Z,0.00
2019-03-31T03:59:26.929Z,0.00
2019-03-31T04:00:26.982Z,0.00
2019-03-31T04:01:27.046Z,0.00
2019-03-31T04:02:27.114Z,0.00
2019-03-31T04:03:30.384Z,0.00
2019-03-31T04:04:27.232Z,0.00
2019-03-31T04:05:27.289Z,0.00
2019-03-31T04:06:27.354Z,0.00
2019-03-31T04:07:27.418Z,0.00
2019-03-31T04:08:27.487Z,0.00
2019-03-31T04:09:27.533Z,0.00
2019-03-31T04:10:27.594Z,0.00
2019-03-31T04:11:27.655Z,0.00
2019-03-31T04:12:27.725Z,0.00
2019-03-31T04:13:27.799Z,0.00
2019-03-31T04:14:27.832Z,0.00
2019-03-31T04:15:27.907Z,0.00
2019-03-31T04:16:27.959Z,0.00
2019-03-31T04:17:28.026Z,0.00
2019-03-31T04:18:28.088Z,0.00
2019-03-31T04:19:28.143Z,0.00
2019-03-31T04:20:28.206Z,0.00
2019-03-31T04:21:28.275Z,0.00
2019-03-31T04:22:28.336Z,0.00
2019-03-31T04:23:28.382Z,0.00
2019-03-31T04:24:28.448Z,0.00
2019-03-31T04:25:28.508Z,0.00
2019-03-31T04:26:28.567Z,0.00
2019-03-31T04:27:28.643Z,0.00
2019-03-31T04:28:28.704Z,0.00
2019-03-31T04:29:28.752Z,0.00
2019-03-31T04:30:28.812Z,0.00
2019-03-31T04:31:28.870Z,0.00
2019-03-31T04:32:28.940Z,0.00
2019-03-31T04:33:48.306Z,0.00
2019-03-31T04:34:29.057Z,0.00
2019-03-31T04:35:29.119Z,0.00
2019-03-31T04:36:29.180Z,0.00
2019-03-31T04:37:29.264Z,0.00
2019-03-31T04:38:29.302Z,0.00
2019-03-31T04:39:29.364Z,0.00
2019-03-31T04:40:29.425Z,0.00
2019-03-31T04:41:29.480Z,4.00
2019-03-31T04:42:29.548Z,0.00
2019-03-31T04:43:29.613Z,0.00
2019-03-31T04:44:29.664Z,4.00
2019-03-31T04:45:29.729Z,4.00
2019-03-31T04:46:29.818Z,4.00
2019-03-31T04:47:29.857Z,4.00
2019-03-31T04:48:29.914Z,4.00
2019-03-31T04:49:29.970Z,4.00
2019-03-31T04:50:30.028Z,4.00
2019-03-31T04:51:30.088Z,8.00
2019-03-31T04:52:30.189Z,8.00
2019-03-31T04:53:30.209Z,8.00
2019-03-31T04:54:30.269Z,16.00
2019-03-31T04:55:30.328Z,16.00
2019-03-31T04:56:30.400Z,20.00
2019-03-31T04:57:30.460Z,16.00
2019-03-31T04:58:30.527Z,24.00
2019-03-31T04:59:30.575Z,24.00
2019-03-31T05:00:30.632Z,28.00
2019-03-31T05:01:30.696Z,32.00
2019-03-31T05:02:30.770Z,40.00
2019-03-31T05:03:30.821Z,44.00
2019-03-31T05:04:30.877Z,52.00
2019-03-31T05:05:30.936Z,56.00
2019-03-31T05:06:30.997Z,64.00
2019-03-31T05:07:31.065Z,72.00
2019-03-31T05:08:31.140Z,80.00
2019-03-31T05:09:31.181Z,84.00
2019-03-31T05:10:31.245Z,92.00
2019-03-31T05:11:31.301Z,104.00
2019-03-31T05:12:31.370Z,116.00
2019-03-31T05:13:31.433Z,128.00
2019-03-31T05:14:31.491Z,140.00
2019-03-31T05:15:31.545Z,152.00
2019-03-31T05:16:31.605Z,164.00
2019-03-31T05:17:31.677Z,176.00
2019-03-31T05:18:31.733Z,192.00
2019-03-31T05:19:31.795Z,208.00
2019-03-31T05:20:31.849Z,224.00
2019-03-31T05:21:31.910Z,240.00
2019-03-31T05:22:31.977Z,260.00
2019-03-31T05:23:32.046Z,280.00
2019-03-31T05:24:32.090Z,304.00
2019-03-31T05:25:32.154Z,324.00
2019-03-31T05:26:32.211Z,348.00
2019-03-31T05:27:32.270Z,372.00
2019-03-31T05:28:32.346Z,400.00
2019-03-31T05:29:32.393Z,428.00
2019-03-31T05:30:32.456Z,452.00
2019-03-31T05:31:32.565Z,488.00
2019-03-31T05:32:32.576Z,516.00
2019-03-31T05:33:32.647Z,548.00
2019-03-31T05:34:32.711Z,576.00
2019-03-31T05:35:32.758Z,608.00
2019-03-31T05:36:32.818Z,636.00
2019-03-31T05:37:32.880Z,672.00
2019-03-31T05:38:32.946Z,708.00
2019-03-31T05:39:33.010Z,744.00
2019-03-31T05:40:33.067Z,776.00
2019-03-31T05:41:33.123Z,820.00
2019-03-31T05:42:33.183Z,856.00
2019-03-31T05:43:33.590Z,904.00
2019-03-31T05:44:33.306Z,948.00
2019-03-31T05:45:33.366Z,996.00
2019-03-31T05:46:33.427Z,1044.00
2019-03-31T05:47:33.492Z,1088.00
2019-03-31T05:48:33.548Z,1144.00
2019-03-31T05:49:33.746Z,1192.00
2019-03-31T05:50:33.671Z,1244.00
2019-03-31T05:51:33.732Z,1296.00
2019-03-31T05:52:33.791Z,1352.00
2019-03-31T05:53:33.848Z,1404.00
2019-03-31T05:54:35.149Z,1460.00
2019-03-31T05:55:33.980Z,1516.00
2019-03-31T05:56:34.036Z,1572.00
2019-03-31T05:57:34.098Z,1628.00
2019-03-31T05:58:34.155Z,1680.00
2019-03-31T05:59:34.261Z,1732.00
2019-03-31T06:00:34.280Z,1780.00
2019-03-31T06:01:34.343Z,1828.00
2019-03-31T06:02:34.398Z,1880.00
2019-03-31T06:03:34.467Z,1928.00
2019-03-31T06:04:34.531Z,1988.00
2019-03-31T06:05:34.611Z,2052.00
2019-03-31T06:06:37.017Z,2112.00
2019-03-31T06:07:34.710Z,2184.00
2019-03-31T06:08:34.768Z,2260.00
2019-03-31T06:09:34.837Z,2336.00
2019-03-31T06:10:34.899Z,2420.00
2019-03-31T06:11:34.955Z,2500.00
2019-03-31T06:12:35.013Z,2580.00
2019-03-31T06:13:35.093Z,2660.00
2019-03-31T06:14:35.131Z,2740.00
2019-03-31T06:15:35.208Z,2816.00
2019-03-31T06:16:35.257Z,2880.00
2019-03-31T06:17:35.325Z,2940.00
2019-03-31T06:18:35.393Z,3000.00
2019-03-31T06:19:35.444Z,3060.00
2019-03-31T06:20:35.514Z,3120.00
2019-03-31T06:21:35.569Z,3184.00
2019-03-31T06:22:35.625Z,3252.00
2019-03-31T06:23:35.687Z,3324.00
2019-03-31T06:24:35.750Z,3388.00
2019-03-31T06:25:35.817Z,3448.00
2019-03-31T06:26:35.881Z,3512.00
2019-03-31T06:27:35.932Z,3588.00
2019-03-31T06:28:35.994Z,3668.00
2019-03-31T06:29:36.057Z,3768.00
2019-03-31T06:30:36.117Z,3864.00
2019-03-31T06:31:36.278Z,3960.00
2019-03-31T06:32:36.247Z,4064.00
2019-03-31T06:33:36.311Z,4164.00
