createdAt,value
2018-01-15T00:02:15.693Z,1.80
2018-01-15T00:04:41.906Z,1.80
2018-01-15T00:07:08.866Z,2.00
2018-01-15T00:09:35.322Z,2.00
2018-01-15T00:12:03.397Z,2.00
2018-01-15T00:14:30.436Z,2.10
2018-01-15T00:16:59.441Z,2.20
2018-01-15T00:19:25.618Z,2.20
2018-01-15T00:21:52.709Z,2.20
2018-01-15T00:24:19.206Z,3.20
2018-01-15T00:26:46.502Z,2.20
2018-01-15T00:29:12.725Z,2.20
2018-01-15T00:31:39.733Z,2.10
2018-01-15T00:34:07.341Z,2.00
2018-01-15T00:36:34.754Z,1.90
2018-01-15T00:39:01.763Z,1.80
2018-01-15T00:41:27.981Z,1.80
2018-01-15T00:43:55.023Z,1.80
2018-01-15T00:46:22.160Z,1.70
2018-01-15T00:48:48.663Z,1.70
2018-01-15T00:51:14.830Z,1.50
2018-01-15T00:53:41.647Z,1.50
2018-01-15T00:56:11.785Z,1.50
2018-01-15T00:58:39.081Z,1.50
2018-01-15T01:01:05.307Z,1.50
2018-01-15T01:03:32.103Z,1.50
2018-01-15T01:06:00.709Z,1.50
2018-01-15T01:08:27.740Z,1.50
2018-01-15T01:10:54.525Z,4.80
2018-01-15T01:13:20.697Z,1.70
2018-01-15T01:15:47.770Z,1.70
2018-01-15T01:18:14.728Z,1.60
2018-01-15T01:20:40.936Z,1.70
2018-01-15T01:23:07.134Z,1.70
2018-01-15T01:25:34.093Z,1.60
2018-01-15T01:28:01.529Z,1.60
2018-01-15T01:30:27.713Z,1.60
2018-01-15T01:32:53.913Z,1.70
2018-01-15T01:35:21.880Z,1.70
2018-01-15T01:37:49.442Z,1.70
2018-01-15T01:40:16.864Z,1.70
2018-01-15T01:42:43.927Z,1.70
2018-01-15T01:45:11.609Z,1.70
2018-01-15T01:47:38.541Z,1.50
2018-01-15T01:50:04.750Z,1.50
2018-01-15T01:52:31.093Z,1.60
2018-01-15T01:54:57.913Z,1.60
2018-01-15T01:57:24.082Z,1.70
2018-01-15T01:59:51.001Z,1.50
2018-01-15T02:02:19.607Z,1.50
2018-01-15T02:04:46.546Z,1.30
2018-01-15T02:07:13.297Z,1.30
2018-01-15T02:09:40.771Z,1.30
2018-01-15T02:12:06.974Z,1.20
2018-01-15T02:14:35.279Z,1.20
2018-01-15T02:17:01.784Z,1.30
2018-01-15T02:19:29.453Z,1.20
2018-01-15T02:21:56.645Z,1.20
2018-01-15T02:24:22.893Z,1.40
2018-01-15T02:26:49.993Z,1.20
2018-01-15T02:29:18.186Z,1.30
2018-01-15T02:31:45.945Z,1.40
2018-01-15T02:34:13.486Z,1.40
2018-01-15T02:36:40.103Z,1.40
2018-01-15T02:39:06.322Z,1.50
2018-01-15T02:41:47.419Z,1.50
2018-01-15T02:44:15.135Z,1.50
2018-01-15T02:56:27.330Z,1.60
2018-01-15T02:58:54.440Z,1.50
2018-01-15T03:01:21.453Z,1.50
2018-01-15T03:13:32.716Z,1.60
2018-01-15T03:16:00.652Z,1.50
2018-01-15T03:18:27.655Z,1.50
2018-01-15T03:20:54.594Z,1.60
2018-01-15T03:23:21.919Z,1.60
2018-01-15T03:25:48.677Z,1.60
2018-01-15T03:28:15.045Z,1.80
2018-01-15T03:30:41.369Z,1.80
2018-01-15T03:33:07.601Z,1.80
2018-01-15T03:35:33.816Z,1.80
2018-01-15T03:38:00.009Z,1.70
2018-01-15T03:40:26.201Z,1.60
2018-01-15T03:42:52.422Z,1.60
2018-01-15T03:45:19.464Z,1.70
2018-01-15T03:47:46.463Z,1.80
2018-01-15T04:00:02.741Z,1.90
2018-01-15T04:02:29.793Z,2.00
2018-01-15T04:04:56.801Z,2.10
2018-01-15T04:07:25.712Z,2.10
2018-01-15T04:09:54.549Z,2.20
2018-01-15T04:12:21.695Z,2.20
2018-01-15T04:14:47.926Z,2.20
2018-01-15T04:17:15.335Z,2.20
2018-01-15T04:19:43.266Z,2.20
2018-01-15T04:22:10.748Z,2.10
2018-01-15T04:24:36.932Z,2.10
2018-01-15T04:27:03.896Z,2.00
2018-01-15T04:29:32.110Z,2.10
2018-01-15T04:32:00.542Z,2.90
2018-01-15T04:34:29.122Z,2.10
2018-01-15T04:36:57.131Z,2.10
2018-01-15T04:39:23.329Z,2.20
2018-01-15T04:41:50.261Z,2.10
2018-01-15T04:44:17.295Z,2.10
2018-01-15T04:46:45.345Z,2.20
2018-01-15T04:49:12.463Z,2.10
2018-01-15T04:51:40.693Z,2.10
2018-01-15T04:54:07.622Z,2.20
2018-01-15T04:56:36.240Z,2.10
2018-01-15T04:59:02.441Z,2.10
2018-01-15T05:01:30.147Z,2.10
2018-01-15T05:03:56.642Z,2.10
2018-01-15T05:06:25.561Z,2.10
2018-01-15T05:08:51.677Z,2.10
2018-01-15T05:11:20.657Z,2.10
2018-01-15T05:13:47.607Z,2.10
2018-01-15T05:16:15.526Z,2.10
2018-01-15T05:18:42.571Z,2.10
2018-01-15T05:21:08.850Z,2.00
2018-01-15T05:23:36.087Z,2.10
2018-01-15T05:26:03.093Z,2.10
2018-01-15T05:28:31.645Z,2.10
2018-01-15T05:30:57.913Z,2.10
2018-01-15T05:33:24.377Z,2.00
2018-01-15T05:35:51.371Z,2.00
2018-01-15T05:38:17.516Z,2.00
2018-01-15T05:40:43.720Z,2.10
2018-01-15T05:43:10.960Z,2.10
2018-01-15T05:45:39.037Z,2.10
2018-01-15T05:48:05.986Z,2.10
2018-01-15T05:50:32.214Z,2.10
2018-01-15T05:52:58.711Z,2.10
2018-01-15T05:55:26.171Z,2.00
2018-01-15T05:57:53.083Z,2.00
2018-01-15T06:00:19.316Z,2.00
2018-01-15T06:02:45.906Z,2.00
2018-01-15T06:05:13.864Z,2.10
2018-01-15T06:07:40.878Z,2.10
2018-01-15T06:10:08.516Z,2.10
2018-01-15T06:12:35.570Z,2.10
2018-01-15T06:15:16.702Z,2.10
2018-01-15T06:17:43.666Z,2.00
2018-01-15T06:20:11.229Z,2.00
2018-01-15T06:22:38.937Z,2.00
2018-01-15T06:25:05.965Z,2.00
2018-01-15T06:27:32.721Z,2.00
2018-01-15T06:30:01.986Z,2.00
2018-01-15T06:32:29.066Z,2.00
2018-01-15T06:34:55.437Z,2.10
2018-01-15T06:37:22.074Z,2.10
2018-01-15T06:39:48.911Z,2.00
2018-01-15T06:42:15.452Z,2.00
2018-01-15T06:44:44.976Z,2.00
2018-01-15T06:47:13.273Z,2.10
2018-01-15T06:49:39.561Z,2.10
2018-01-15T06:52:08.611Z,2.10
2018-01-15T06:54:38.342Z,2.10
2018-01-15T06:57:05.082Z,2.10
2018-01-15T07:09:22.071Z,2.00
2018-01-15T07:11:48.240Z,2.00
2018-01-15T07:14:14.451Z,2.00
2018-01-15T07:16:40.682Z,2.00
2018-01-15T07:19:06.897Z,2.00
2018-01-15T07:21:35.608Z,2.00
2018-01-15T07:24:01.883Z,2.00
2018-01-15T07:26:28.123Z,2.00
2018-01-15T07:28:54.275Z,1.80
2018-01-15T07:31:23.272Z,2.00
2018-01-15T07:33:49.483Z,2.00
2018-01-15T07:36:16.200Z,2.00
2018-01-15T07:38:44.436Z,2.00
2018-01-15T07:41:11.806Z,2.00
2018-01-15T07:43:40.149Z,2.00
2018-01-15T07:46:06.397Z,2.00
2018-01-15T07:48:33.368Z,2.00
2018-01-15T07:51:00.315Z,2.00
2018-01-15T07:53:27.426Z,2.00
2018-01-15T07:55:54.306Z,2.00
2018-01-15T07:58:21.755Z,2.00
2018-01-15T08:00:50.717Z,2.00
2018-01-15T08:03:17.810Z,2.00
2018-01-15T08:05:43.986Z,1.90
2018-01-15T08:08:11.007Z,2.10
2018-01-15T08:10:37.894Z,2.00
2018-01-15T08:13:04.102Z,2.00
2018-01-15T08:15:30.311Z,2.00
2018-01-15T08:17:56.536Z,2.10
2018-01-15T08:30:11.352Z,2.10
2018-01-15T08:32:41.151Z,2.10
2018-01-15T08:35:08.105Z,2.10
2018-01-15T08:37:35.962Z,2.10
2018-01-15T08:40:02.960Z,2.10
2018-01-15T08:42:30.172Z,1.90
2018-01-15T08:44:56.393Z,2.10
2018-01-15T08:47:24.529Z,2.20
2018-01-15T08:49:50.718Z,2.20
2018-01-15T08:52:17.778Z,2.20
2018-01-15T08:54:45.486Z,2.20
2018-01-15T08:57:13.257Z,2.20
2018-01-15T08:59:39.465Z,2.20
2018-01-15T09:02:21.494Z,2.30
2018-01-15T09:04:50.211Z,2.30
2018-01-15T09:07:16.479Z,2.20
2018-01-15T09:09:42.706Z,2.30
2018-01-15T09:12:09.292Z,2.40
2018-01-15T09:14:36.283Z,2.40
2018-01-15T09:17:03.641Z,2.50
2018-01-15T09:19:31.375Z,2.40
2018-01-15T09:21:57.962Z,2.30
2018-01-15T09:24:24.181Z,2.30
2018-01-15T09:26:51.747Z,2.40
2018-01-15T09:29:19.206Z,2.40
2018-01-15T09:31:47.204Z,2.40
2018-01-15T09:34:14.969Z,2.40
2018-01-15T09:36:41.914Z,2.40
2018-01-15T09:39:08.214Z,2.60
2018-01-15T09:41:36.122Z,2.40
2018-01-15T09:44:03.260Z,2.40
2018-01-15T09:46:30.206Z,2.30
2018-01-15T09:48:57.822Z,2.40
2018-01-15T09:51:24.049Z,2.50
2018-01-15T09:53:51.075Z,2.40
2018-01-15T09:56:17.889Z,2.50
2018-01-15T09:58:46.775Z,2.50
2018-01-15T10:01:13.666Z,2.40
2018-01-15T10:03:39.853Z,2.40
2018-01-15T10:06:08.533Z,2.40
2018-01-15T10:08:35.717Z,2.40
2018-01-15T10:20:53.716Z,2.60
2018-01-15T10:23:20.002Z,2.60
2018-01-15T10:25:47.073Z,2.70
2018-01-15T10:28:16.983Z,2.80
2018-01-15T10:30:43.935Z,2.80
2018-01-15T10:33:12.068Z,2.80
2018-01-15T10:35:38.292Z,2.90
2018-01-15T10:38:05.505Z,3.40
2018-01-15T10:40:33.618Z,3.30
2018-01-15T10:43:00.513Z,3.10
2018-01-15T10:45:28.291Z,3.00
2018-01-15T10:47:55.334Z,2.90
2018-01-15T10:50:22.894Z,2.80
2018-01-15T10:52:49.144Z,2.80
2018-01-15T10:55:16.434Z,2.80
2018-01-15T10:57:43.395Z,2.80
2018-01-15T11:00:09.617Z,2.70
2018-01-15T11:02:35.785Z,2.70
2018-01-15T11:05:02.878Z,2.70
2018-01-15T11:07:29.540Z,2.80
2018-01-15T11:09:56.619Z,2.80
2018-01-15T11:12:22.852Z,2.70
2018-01-15T11:14:49.142Z,2.70
2018-01-15T11:17:16.025Z,2.80
2018-01-15T11:19:42.533Z,2.70
2018-01-15T11:22:08.718Z,2.70
2018-01-15T11:24:34.945Z,2.80
2018-01-15T11:27:01.195Z,2.90
2018-01-15T11:29:27.388Z,2.90
2018-01-15T11:31:53.580Z,2.90
2018-01-15T11:34:19.902Z,3.00
2018-01-15T11:36:46.129Z,3.10
2018-01-15T11:39:12.334Z,3.00
2018-01-15T11:41:39.308Z,3.00
2018-01-15T11:44:06.242Z,3.00
2018-01-15T11:46:32.453Z,3.00
2018-01-15T11:48:59.127Z,2.90
2018-01-15T11:51:26.092Z,3.10
2018-01-15T11:53:53.070Z,3.10
2018-01-15T11:56:19.304Z,3.10
2018-01-15T11:58:45.525Z,3.20
2018-01-15T12:01:11.753Z,3.20
2018-01-15T12:03:38.005Z,3.30
2018-01-15T12:06:04.204Z,3.30
2018-01-15T12:08:30.456Z,3.30
2018-01-15T12:10:56.690Z,3.30
2018-01-15T12:13:22.958Z,3.20
2018-01-15T12:15:50.494Z,3.40
2018-01-15T12:18:16.734Z,3.40
2018-01-15T12:20:42.968Z,3.50
2018-01-15T12:23:09.181Z,3.50
2018-01-15T12:25:35.794Z,3.60
2018-01-15T12:28:02.106Z,3.60
2018-01-15T12:30:28.370Z,3.80
2018-01-15T12:32:55.321Z,3.60
2018-01-15T12:35:22.214Z,3.60
2018-01-15T12:37:49.141Z,3.50
2018-01-15T12:40:16.936Z,3.40
2018-01-15T12:42:43.243Z,3.40
2018-01-15T12:45:09.595Z,3.40
2018-01-15T12:47:35.839Z,3.30
2018-01-15T12:50:02.134Z,3.30
2018-01-15T12:52:31.100Z,3.30
2018-01-15T12:54:57.364Z,3.30
2018-01-15T12:57:24.611Z,3.30
2018-01-15T12:59:54.723Z,3.40
2018-01-15T13:02:28.825Z,3.50
2018-01-15T13:04:55.356Z,3.50
2018-01-15T13:07:33.799Z,3.50
2018-01-15T13:10:00.801Z,3.40
2018-01-15T13:12:27.101Z,3.40
2018-01-15T13:14:53.341Z,3.40
2018-01-15T13:17:20.338Z,3.40
2018-01-15T13:19:48.213Z,3.40
2018-01-15T13:22:15.740Z,3.40
2018-01-15T13:24:42.419Z,3.30
2018-01-15T13:27:09.824Z,3.40
2018-01-15T13:29:36.326Z,3.40
2018-01-15T13:32:02.853Z,3.40
2018-01-15T13:34:30.282Z,3.40
2018-01-15T13:36:58.012Z,3.40
2018-01-15T13:39:24.497Z,3.40
2018-01-15T13:41:51.442Z,3.50
2018-01-15T13:44:18.447Z,3.50
2018-01-15T13:46:44.746Z,3.60
2018-01-15T13:49:11.054Z,3.60
2018-01-15T13:51:38.059Z,3.60
2018-01-15T13:54:04.998Z,3.60
2018-01-15T13:56:31.252Z,3.60
2018-01-15T13:58:57.477Z,3.70
2018-01-15T14:01:23.922Z,3.70
2018-01-15T14:03:50.112Z,3.70
2018-01-15T14:06:16.316Z,3.70
2018-01-15T14:08:42.979Z,3.80
2018-01-15T14:11:10.094Z,3.90
2018-01-15T14:13:37.104Z,3.70
2018-01-15T14:16:03.377Z,3.70
2018-01-15T14:18:29.561Z,3.70
2018-01-15T14:20:56.551Z,3.70
2018-01-15T14:23:22.723Z,3.80
2018-01-15T14:25:49.032Z,3.80
2018-01-15T14:28:16.004Z,3.80
2018-01-15T14:30:42.339Z,3.80
2018-01-15T14:33:08.566Z,3.80
2018-01-15T14:35:34.847Z,4.00
2018-01-15T14:38:01.829Z,3.90
2018-01-15T14:40:28.157Z,3.90
2018-01-15T14:42:54.455Z,3.90
2018-01-15T14:45:22.365Z,3.90
2018-01-15T14:47:49.524Z,4.00
2018-01-15T14:50:15.808Z,4.00
2018-01-15T14:52:44.741Z,4.00
2018-01-15T14:55:10.960Z,4.00
2018-01-15T14:57:37.163Z,4.00
2018-01-15T15:00:03.425Z,4.10
2018-01-15T15:02:29.623Z,4.10
2018-01-15T15:04:56.190Z,4.10
2018-01-15T15:07:22.904Z,4.20
2018-01-15T15:09:49.602Z,4.10
2018-01-15T15:12:16.138Z,4.10
2018-01-15T15:14:43.421Z,4.20
2018-01-15T15:17:10.531Z,4.20
2018-01-15T15:19:40.982Z,4.10
2018-01-15T15:22:07.558Z,4.20
2018-01-15T15:24:34.113Z,4.20
2018-01-15T15:27:06.595Z,4.20
2018-01-15T15:29:33.240Z,4.20
2018-01-15T15:32:00.234Z,4.20
2018-01-15T15:34:26.402Z,4.20
2018-01-15T15:36:52.711Z,4.20
2018-01-15T15:39:18.909Z,4.20
2018-01-15T15:41:45.914Z,4.20
2018-01-15T15:44:12.082Z,4.10
2018-01-15T15:46:39.067Z,4.10
2018-01-15T15:49:05.401Z,4.10
2018-01-15T15:51:31.740Z,4.20
2018-01-15T15:53:57.966Z,4.20
2018-01-15T15:56:24.175Z,4.20
2018-01-15T15:58:50.506Z,4.20
2018-01-15T16:01:17.730Z,4.20
2018-01-15T16:03:45.762Z,4.10
2018-01-15T16:06:11.938Z,4.10
2018-01-15T16:08:41.897Z,4.50
2018-01-15T16:11:08.129Z,4.80
2018-01-15T16:13:35.098Z,4.80
2018-01-15T16:16:01.311Z,4.80
2018-01-15T16:18:27.531Z,4.70
2018-01-15T16:20:53.804Z,4.60
2018-01-15T16:23:20.101Z,4.60
2018-01-15T16:25:46.301Z,4.40
2018-01-15T16:28:12.552Z,4.40
2018-01-15T16:30:38.756Z,4.30
2018-01-15T16:33:04.997Z,4.30
2018-01-15T16:35:31.243Z,4.30
2018-01-15T16:37:57.496Z,4.30
2018-01-15T16:40:23.683Z,4.30
2018-01-15T16:42:50.003Z,4.30
2018-01-15T16:45:16.307Z,4.30
2018-01-15T16:47:43.263Z,4.30
2018-01-15T16:50:15.518Z,4.30
2018-01-15T16:52:42.522Z,4.30
2018-01-15T16:55:08.790Z,4.20
2018-01-15T16:57:35.006Z,4.30
2018-01-15T17:00:01.302Z,4.30
2018-01-15T17:02:27.708Z,4.30
2018-01-15T17:04:55.655Z,4.20
2018-01-15T17:07:22.297Z,4.30
2018-01-15T17:09:48.566Z,4.30
2018-01-15T17:12:14.925Z,4.30
2018-01-15T17:14:41.143Z,4.30
2018-01-15T17:17:07.417Z,4.30
2018-01-15T17:19:33.656Z,4.40
2018-01-15T17:22:00.696Z,4.40
2018-01-15T17:24:26.919Z,4.40
2018-01-15T17:26:53.133Z,4.40
2018-01-15T17:29:19.464Z,4.40
2018-01-15T17:31:45.772Z,4.40
2018-01-15T17:34:12.726Z,4.40
2018-01-15T17:36:38.914Z,4.40
2018-01-15T17:39:05.160Z,4.50
2018-01-15T17:41:31.395Z,4.50
2018-01-15T17:43:57.611Z,4.60
2018-01-15T17:46:23.870Z,4.50
2018-01-15T17:48:50.246Z,5.10
2018-01-15T17:51:17.261Z,5.00
2018-01-15T17:53:43.532Z,4.90
2018-01-15T17:56:10.478Z,4.70
2018-01-15T17:58:37.474Z,4.70
2018-01-15T18:01:04.070Z,4.60
2018-01-15T18:03:30.761Z,4.60
2018-01-15T18:05:57.765Z,4.60
2018-01-15T18:08:24.047Z,4.60
2018-01-15T18:10:50.262Z,4.60
2018-01-15T18:13:16.549Z,4.60
2018-01-15T18:15:42.738Z,4.60
2018-01-15T18:18:10.076Z,4.60
2018-01-15T18:20:36.355Z,4.50
2018-01-15T18:23:03.304Z,4.50
2018-01-15T18:25:30.232Z,4.60
2018-01-15T18:27:56.455Z,4.50
2018-01-15T18:30:22.736Z,4.50
2018-01-15T18:32:49.013Z,4.50
2018-01-15T18:35:15.775Z,4.60
2018-01-15T18:37:42.748Z,4.60
2018-01-15T18:40:09.001Z,4.50
2018-01-15T18:42:35.213Z,4.60
2018-01-15T18:45:01.426Z,4.60
2018-01-15T18:47:27.746Z,4.60
2018-01-15T18:49:54.710Z,4.60
2018-01-15T18:52:20.954Z,4.60
2018-01-15T18:54:47.186Z,4.70
2018-01-15T18:57:13.442Z,4.70
2018-01-15T18:59:39.652Z,4.70
2018-01-15T19:02:06.520Z,4.70
2018-01-15T19:04:33.817Z,4.70
2018-01-15T19:07:00.772Z,4.70
2018-01-15T19:09:27.772Z,4.70
2018-01-15T19:11:54.015Z,4.80
2018-01-15T19:14:20.953Z,5.30
2018-01-15T19:16:47.699Z,5.20
2018-01-15T19:19:14.630Z,5.10
2018-01-15T19:21:40.846Z,5.00
2018-01-15T19:24:07.078Z,5.00
2018-01-15T19:26:33.319Z,4.70
2018-01-15T19:29:01.449Z,4.90
2018-01-15T19:31:28.186Z,4.70
2018-01-15T19:33:55.334Z,4.70
2018-01-15T19:36:40.266Z,4.70
2018-01-15T19:39:07.223Z,4.70
2018-01-15T19:41:35.283Z,4.70
2018-01-15T19:44:08.431Z,4.70
2018-01-15T19:46:41.518Z,4.70
2018-01-15T19:49:14.028Z,4.60
2018-01-15T19:51:47.273Z,4.70
2018-01-15T19:54:19.586Z,4.70
2018-01-15T19:56:52.681Z,4.70
2018-01-15T19:59:24.996Z,4.70
2018-01-15T20:01:58.839Z,4.70
2018-01-15T20:04:31.215Z,4.70
2018-01-15T20:07:03.948Z,4.70
2018-01-15T20:09:36.623Z,4.70
2018-01-15T20:12:04.262Z,4.70
2018-01-15T20:14:32.343Z,4.70
2018-01-15T20:16:58.702Z,4.70
2018-01-15T20:19:24.941Z,4.80
2018-01-15T20:24:47.249Z,4.80
2018-01-15T20:27:13.700Z,4.80
2018-01-15T20:29:40.258Z,4.80
2018-01-15T20:32:09.359Z,4.80
2018-01-15T20:34:36.058Z,4.90
2018-01-15T20:37:07.283Z,4.90
2018-01-15T20:39:35.002Z,4.90
2018-01-15T20:42:01.280Z,5.00
2018-01-15T20:44:27.544Z,5.00
2018-01-15T20:46:55.473Z,5.10
2018-01-15T20:49:26.025Z,5.10
2018-01-15T20:51:52.315Z,5.10
2018-01-15T20:54:19.563Z,5.10
2018-01-15T20:56:45.817Z,5.20
2018-01-15T20:59:12.911Z,5.30
2018-01-15T21:01:39.283Z,5.30
2018-01-15T21:04:05.596Z,5.30
2018-01-15T21:06:31.850Z,5.40
2018-01-15T21:08:58.189Z,8.10
2018-01-15T21:11:24.552Z,5.40
2018-01-15T21:13:53.700Z,5.40
2018-01-15T21:16:19.941Z,5.40
2018-01-15T21:18:46.268Z,5.50
2018-01-15T21:21:13.535Z,5.40
2018-01-15T21:23:39.879Z,5.40
2018-01-15T21:26:06.230Z,5.40
2018-01-15T21:28:33.453Z,5.50
2018-01-15T21:30:59.732Z,5.50
2018-01-15T21:33:26.686Z,5.50
2018-01-15T21:35:52.971Z,5.60
2018-01-15T21:38:20.262Z,5.50
2018-01-15T21:40:46.507Z,5.60
2018-01-15T21:43:12.933Z,5.60
2018-01-15T21:45:39.145Z,5.60
2018-01-15T21:48:06.254Z,5.70
2018-01-15T21:50:32.790Z,5.60
2018-01-15T21:52:59.012Z,5.70
2018-01-15T21:55:25.243Z,5.60
2018-01-15T21:57:51.488Z,5.70
2018-01-15T22:00:17.730Z,5.70
2018-01-15T22:02:43.986Z,5.70
2018-01-15T22:05:10.942Z,5.70
2018-01-15T22:07:37.154Z,5.80
2018-01-15T22:10:04.172Z,5.80
2018-01-15T22:12:31.217Z,5.80
2018-01-15T22:14:57.396Z,5.90
2018-01-15T22:17:24.395Z,5.80
2018-01-15T22:19:50.698Z,5.80
2018-01-15T22:22:16.931Z,5.90
2018-01-15T22:24:43.193Z,5.90
2018-01-15T22:27:09.385Z,6.00
2018-01-15T22:29:35.644Z,6.00
2018-01-15T22:32:01.913Z,6.00
2018-01-15T22:34:29.064Z,6.00
2018-01-15T22:36:56.402Z,6.00
2018-01-15T22:39:23.360Z,6.00
2018-01-15T22:41:50.373Z,6.00
2018-01-15T22:44:16.623Z,6.00
2018-01-15T22:46:44.495Z,6.00
2018-01-15T22:49:13.071Z,6.00
2018-01-15T22:51:39.407Z,6.10
2018-01-15T22:54:05.679Z,6.10
2018-01-15T22:56:32.007Z,6.20
2018-01-15T22:58:58.224Z,6.10
2018-01-15T23:01:24.486Z,6.10
2018-01-15T23:03:50.775Z,6.10
2018-01-15T23:06:17.795Z,6.20
2018-01-15T23:08:44.152Z,6.20
2018-01-15T23:11:11.172Z,6.20
2018-01-15T23:13:37.357Z,6.20
2018-01-15T23:16:03.532Z,6.10
2018-01-15T23:18:29.747Z,6.20
2018-01-15T23:20:55.927Z,6.20
2018-01-15T23:23:22.159Z,6.20
2018-01-15T23:25:48.445Z,6.20
2018-01-15T23:28:14.674Z,6.10
2018-01-15T23:30:41.481Z,6.20
2018-01-15T23:33:08.442Z,6.30
2018-01-15T23:35:34.676Z,6.20
2018-01-15T23:38:00.948Z,6.20
2018-01-15T23:40:28.646Z,6.30
2018-01-15T23:42:54.872Z,6.30
2018-01-15T23:45:21.106Z,6.30
2018-01-15T23:47:47.313Z,6.30
2018-01-15T23:50:14.534Z,6.30
2018-01-15T23:52:40.839Z,6.30
2018-01-15T23:55:07.060Z,6.30
2018-01-15T23:57:33.677Z,6.40
2018-01-15T23:59:59.953Z,6.30
