createdAt,value
2019-05-03T00:02:26.776Z,15.50
2019-05-03T00:05:23.478Z,15.60
2019-05-03T00:07:55.348Z,15.50
2019-05-03T00:10:25.222Z,15.50
2019-05-03T00:12:55.191Z,15.50
2019-05-03T00:15:40.666Z,15.50
2019-05-03T00:18:11.715Z,15.50
2019-05-03T00:20:42.138Z,15.50
2019-05-03T00:23:12.161Z,15.50
2019-05-03T00:25:42.473Z,15.50
2019-05-03T00:28:13.296Z,15.60
2019-05-03T00:30:43.837Z,15.60
2019-05-03T00:33:13.551Z,15.60
2019-05-03T00:36:05.458Z,15.60
2019-05-03T00:38:35.286Z,15.60
2019-05-03T00:41:05.102Z,15.60
2019-05-03T00:43:34.826Z,15.60
2019-05-03T00:46:04.656Z,15.60
2019-05-03T00:48:34.403Z,15.60
2019-05-03T00:51:04.154Z,15.60
2019-05-03T00:53:33.862Z,15.60
2019-05-03T00:56:03.575Z,15.60
2019-05-03T00:58:35.039Z,15.60
2019-05-03T01:01:05.080Z,15.50
2019-05-03T01:03:36.706Z,15.50
2019-05-03T01:06:06.474Z,15.50
2019-05-03T01:08:36.440Z,15.50
2019-05-03T01:11:06.312Z,15.60
2019-05-03T01:13:48.095Z,15.50
2019-05-03T01:16:19.838Z,15.50
2019-05-03T01:18:49.555Z,15.50
2019-05-03T01:21:19.297Z,15.50
2019-05-03T01:23:48.985Z,15.50
2019-05-03T01:26:18.783Z,15.50
2019-05-03T01:28:48.477Z,15.50
2019-05-03T01:31:18.183Z,15.50
2019-05-03T01:33:47.852Z,15.40
2019-05-03T01:36:17.737Z,15.40
2019-05-03T01:38:47.550Z,15.50
2019-05-03T01:41:18.937Z,15.40
2019-05-03T01:43:48.797Z,15.40
2019-05-03T01:46:18.549Z,15.40
2019-05-03T01:49:16.359Z,15.40
2019-05-03T01:52:08.138Z,15.50
2019-05-03T01:54:37.960Z,15.40
2019-05-03T01:57:07.631Z,15.40
2019-05-03T01:59:37.411Z,15.40
2019-05-03T02:02:26.303Z,15.40
2019-05-03T02:05:15.535Z,15.40
2019-05-03T02:07:45.245Z,15.40
2019-05-03T02:10:14.944Z,15.40
2019-05-03T02:12:44.597Z,15.30
2019-05-03T02:15:14.413Z,15.40
2019-05-03T02:17:44.205Z,15.40
2019-05-03T02:20:13.973Z,15.40
2019-05-03T02:22:43.807Z,15.40
2019-05-03T02:25:14.921Z,15.40
2019-05-03T02:27:44.629Z,15.40
2019-05-03T02:30:14.689Z,15.40
2019-05-03T02:32:44.512Z,15.40
2019-05-03T02:35:14.775Z,15.40
2019-05-03T02:37:52.986Z,15.40
2019-05-03T02:40:24.630Z,15.40
2019-05-03T02:43:12.592Z,15.30
2019-05-03T02:46:00.099Z,15.30
2019-05-03T02:48:37.572Z,15.40
2019-05-03T02:51:07.424Z,15.30
2019-05-03T02:53:37.137Z,15.30
2019-05-03T02:56:21.030Z,15.30
2019-05-03T02:58:38.222Z,15.30
2019-05-03T03:01:08.034Z,15.30
2019-05-03T03:03:37.851Z,15.30
2019-05-03T03:06:07.727Z,15.30
2019-05-03T03:08:37.430Z,15.30
2019-05-03T03:11:08.887Z,15.30
2019-05-03T03:13:39.234Z,15.20
2019-05-03T03:16:09.755Z,15.30
2019-05-03T03:18:40.737Z,15.20
2019-05-03T03:21:16.130Z,15.20
2019-05-03T03:24:00.713Z,15.20
2019-05-03T03:26:37.309Z,15.20
2019-05-03T03:29:05.487Z,15.20
2019-05-03T03:32:10.658Z,15.20
2019-05-03T03:34:54.496Z,15.20
2019-05-03T03:37:16.640Z,15.20
2019-05-03T03:39:46.354Z,15.10
2019-05-03T03:42:16.369Z,15.20
2019-05-03T03:44:46.638Z,15.20
2019-05-03T03:47:16.899Z,15.10
2019-05-03T03:49:47.416Z,15.20
2019-05-03T03:52:17.211Z,15.10
2019-05-03T03:54:47.035Z,15.10
2019-05-03T03:57:17.504Z,15.10
2019-05-03T03:59:47.233Z,15.10
2019-05-03T04:02:17.801Z,15.10
2019-05-03T04:04:47.626Z,15.10
2019-05-03T04:07:17.377Z,15.10
2019-05-03T04:09:47.130Z,15.10
2019-05-03T04:12:16.896Z,15.10
2019-05-03T04:14:56.005Z,15.10
2019-05-03T04:17:47.090Z,15.10
2019-05-03T04:20:21.447Z,15.10
2019-05-03T04:22:51.126Z,15.00
2019-05-03T04:25:20.853Z,15.00
2019-05-03T04:27:50.570Z,15.00
2019-05-03T04:30:20.350Z,15.10
2019-05-03T04:32:50.035Z,15.10
2019-05-03T04:35:19.704Z,15.10
2019-05-03T04:37:49.444Z,15.10
2019-05-03T04:40:19.175Z,15.10
2019-05-03T04:42:48.940Z,15.00
2019-05-03T04:45:18.667Z,15.00
2019-05-03T04:47:48.462Z,15.10
2019-05-03T04:50:18.186Z,15.00
2019-05-03T04:52:47.957Z,15.00
2019-05-03T04:55:17.603Z,15.10
2019-05-03T04:57:50.395Z,15.00
2019-05-03T05:00:18.684Z,15.00
2019-05-03T05:02:48.353Z,15.00
2019-05-03T05:05:18.017Z,15.00
2019-05-03T05:07:50.396Z,15.00
2019-05-03T05:10:20.026Z,15.00
2019-05-03T05:12:49.621Z,15.00
2019-05-03T05:15:19.333Z,15.00
2019-05-03T05:18:15.949Z,15.00
2019-05-03T05:20:50.984Z,15.00
2019-05-03T05:23:20.627Z,15.00
2019-05-03T05:25:56.355Z,15.00
2019-05-03T05:28:50.921Z,15.00
2019-05-03T05:31:20.501Z,15.00
2019-05-03T05:33:50.274Z,15.00
2019-05-03T05:36:19.880Z,15.00
2019-05-03T05:38:49.656Z,15.00
2019-05-03T05:41:19.469Z,15.00
2019-05-03T05:43:49.555Z,15.00
2019-05-03T05:46:20.815Z,15.00
2019-05-03T05:48:51.139Z,15.00
2019-05-03T05:51:20.948Z,15.00
2019-05-03T05:53:50.792Z,15.00
2019-05-03T05:56:31.038Z,15.00
2019-05-03T05:59:25.018Z,15.10
2019-05-03T06:02:01.215Z,15.00
2019-05-03T06:04:31.348Z,15.10
2019-05-03T06:07:21.034Z,15.10
2019-05-03T06:10:25.425Z,15.10
2019-05-03T06:13:01.687Z,15.10
2019-05-03T06:15:38.026Z,15.00
2019-05-03T06:18:14.795Z,15.00
2019-05-03T06:21:04.750Z,15.00
2019-05-03T06:23:46.920Z,15.00
2019-05-03T06:26:40.227Z,15.10
2019-05-03T06:29:10.516Z,15.10
2019-05-03T06:31:48.400Z,15.10
2019-05-03T06:34:19.085Z,15.10
2019-05-03T06:36:51.818Z,15.10
2019-05-03T06:39:22.314Z,15.10
2019-05-03T06:41:54.665Z,15.10
2019-05-03T06:44:28.634Z,15.20
2019-05-03T06:47:01.077Z,15.10
2019-05-03T06:49:29.688Z,15.20
2019-05-03T06:51:59.972Z,15.20
2019-05-03T06:54:30.243Z,15.20
2019-05-03T06:57:08.013Z,15.20
2019-05-03T06:59:39.001Z,15.20
2019-05-03T07:02:29.718Z,15.20
2019-05-03T07:05:00.620Z,15.30
2019-05-03T07:07:58.653Z,15.30
2019-05-03T07:10:35.637Z,15.30
2019-05-03T07:13:08.555Z,15.30
2019-05-03T07:15:36.963Z,15.30
2019-05-03T07:18:06.973Z,15.30
2019-05-03T07:20:56.471Z,15.30
2019-05-03T07:23:25.796Z,15.30
2019-05-03T07:25:55.508Z,15.30
2019-05-03T07:28:26.824Z,15.30
2019-05-03T07:30:56.916Z,15.30
2019-05-03T07:33:34.869Z,15.40
2019-05-03T07:36:05.474Z,15.40
2019-05-03T07:38:35.845Z,15.40
2019-05-03T07:41:05.509Z,15.40
2019-05-03T07:43:36.179Z,15.40
2019-05-03T07:46:07.064Z,15.40
2019-05-03T07:48:37.692Z,15.50
2019-05-03T07:51:07.409Z,15.50
2019-05-03T07:53:37.007Z,15.50
2019-05-03T07:56:15.444Z,15.50
2019-05-03T07:58:59.488Z,15.50
2019-05-03T08:01:35.506Z,15.50
2019-05-03T08:04:05.624Z,15.50
2019-05-03T08:06:36.693Z,15.50
2019-05-03T08:09:08.129Z,15.60
2019-05-03T08:11:39.649Z,15.60
2019-05-03T08:14:09.594Z,15.70
2019-05-03T08:16:39.370Z,15.70
2019-05-03T08:19:09.719Z,15.70
2019-05-03T08:21:39.643Z,15.70
2019-05-03T08:24:11.337Z,15.80
2019-05-03T08:26:41.133Z,15.80
2019-05-03T08:29:16.105Z,15.80
2019-05-03T08:32:19.608Z,15.80
2019-05-03T08:35:08.334Z,15.80
2019-05-03T08:37:46.316Z,15.80
2019-05-03T08:40:16.848Z,15.80
2019-05-03T08:42:46.629Z,15.90
2019-05-03T08:45:16.618Z,15.90
2019-05-03T08:47:46.399Z,16.00
2019-05-03T08:50:21.366Z,15.90
2019-05-03T08:52:49.681Z,16.00
2019-05-03T08:55:19.459Z,16.00
2019-05-03T08:57:49.204Z,16.10
2019-05-03T09:00:20.653Z,16.10
2019-05-03T09:02:50.308Z,16.10
2019-05-03T09:05:20.070Z,16.10
2019-05-03T09:07:50.863Z,16.10
2019-05-03T09:10:49.219Z,16.10
2019-05-03T09:13:20.673Z,16.10
2019-05-03T09:15:51.137Z,16.10
2019-05-03T09:18:20.907Z,16.10
2019-05-03T09:20:51.026Z,16.10
2019-05-03T09:23:23.284Z,16.10
2019-05-03T09:25:52.171Z,16.10
2019-05-03T09:28:22.316Z,16.10
2019-05-03T09:30:52.059Z,16.10
2019-05-03T09:33:21.671Z,16.10
2019-05-03T09:35:51.517Z,16.10
2019-05-03T09:38:21.243Z,16.10
2019-05-03T09:40:51.989Z,16.10
2019-05-03T09:43:22.458Z,16.10
2019-05-03T09:45:52.243Z,16.20
2019-05-03T09:48:22.261Z,16.20
2019-05-03T09:50:52.253Z,16.20
2019-05-03T09:53:25.631Z,16.20
2019-05-03T09:55:55.762Z,16.20
2019-05-03T09:58:26.428Z,16.20
2019-05-03T10:00:57.228Z,16.20
2019-05-03T10:03:27.034Z,16.20
2019-05-03T10:05:56.799Z,16.20
2019-05-03T10:08:26.623Z,16.20
2019-05-03T10:11:10.365Z,16.20
2019-05-03T10:13:41.971Z,16.20
2019-05-03T10:16:12.576Z,16.20
2019-05-03T10:18:42.394Z,16.20
2019-05-03T10:21:12.206Z,16.20
2019-05-03T10:23:45.146Z,16.20
2019-05-03T10:26:15.440Z,16.20
2019-05-03T10:28:45.782Z,16.20
2019-05-03T10:31:17.795Z,16.20
2019-05-03T10:33:53.463Z,16.20
2019-05-03T10:36:24.966Z,16.20
2019-05-03T10:38:55.557Z,16.20
2019-05-03T10:41:26.380Z,16.20
2019-05-03T10:43:57.040Z,16.20
2019-05-03T10:46:26.783Z,16.20
2019-05-03T10:48:56.763Z,16.20
2019-05-03T10:51:28.934Z,16.20
2019-05-03T10:54:00.434Z,16.30
2019-05-03T10:56:37.453Z,16.20
2019-05-03T10:59:08.781Z,16.20
2019-05-03T11:01:59.012Z,16.30
2019-05-03T11:04:29.747Z,16.30
2019-05-03T11:06:59.497Z,16.30
2019-05-03T11:09:29.147Z,16.30
2019-05-03T11:12:01.398Z,16.20
2019-05-03T11:14:31.571Z,16.30
2019-05-03T11:17:01.805Z,16.30
2019-05-03T11:19:34.606Z,16.30
2019-05-03T11:22:05.429Z,16.30
2019-05-03T11:24:35.631Z,16.30
2019-05-03T11:27:10.468Z,16.30
2019-05-03T11:29:40.147Z,16.30
2019-05-03T11:32:20.052Z,16.30
2019-05-03T11:35:04.607Z,16.40
2019-05-03T11:37:42.418Z,16.40
2019-05-03T11:40:12.420Z,16.40
2019-05-03T11:42:42.174Z,16.40
2019-05-03T11:45:12.134Z,16.40
2019-05-03T11:47:45.789Z,16.40
2019-05-03T11:50:15.081Z,16.40
2019-05-03T11:52:47.220Z,16.40
2019-05-03T11:55:22.990Z,16.40
2019-05-03T11:57:53.688Z,16.40
2019-05-03T12:00:30.331Z,16.40
2019-05-03T12:03:20.610Z,16.40
2019-05-03T12:05:57.223Z,16.50
2019-05-03T12:08:27.078Z,16.40
2019-05-03T12:11:00.714Z,16.50
2019-05-03T12:13:30.483Z,16.50
2019-05-03T12:16:01.485Z,16.50
2019-05-03T12:18:48.440Z,16.50
2019-05-03T12:21:06.953Z,16.50
2019-05-03T12:23:36.581Z,16.50
2019-05-03T12:26:12.579Z,16.50
2019-05-03T12:28:37.928Z,16.50
2019-05-03T12:31:07.724Z,16.50
2019-05-03T12:33:37.489Z,16.50
2019-05-03T12:36:08.216Z,16.50
2019-05-03T12:38:38.068Z,16.50
2019-05-03T12:41:07.808Z,16.60
2019-05-03T12:43:37.482Z,16.60
2019-05-03T12:46:07.301Z,16.60
2019-05-03T12:48:37.125Z,16.60
2019-05-03T12:51:07.571Z,16.60
2019-05-03T12:53:38.256Z,16.60
2019-05-03T12:56:11.818Z,16.60
2019-05-03T12:59:07.628Z,16.60
2019-05-03T13:01:49.014Z,16.60
2019-05-03T13:04:22.139Z,16.50
2019-05-03T13:07:14.843Z,16.50
2019-05-03T13:09:45.393Z,16.50
2019-05-03T13:12:18.412Z,16.50
2019-05-03T13:14:48.092Z,16.50
2019-05-03T13:17:35.453Z,16.50
2019-05-03T13:20:10.217Z,16.50
2019-05-03T13:22:39.967Z,16.50
2019-05-03T13:25:09.856Z,16.50
2019-05-03T13:27:41.335Z,16.50
2019-05-03T13:30:11.130Z,16.50
2019-05-03T13:32:41.003Z,16.50
2019-05-03T13:35:11.061Z,16.50
2019-05-03T13:37:40.699Z,16.50
2019-05-03T13:40:10.573Z,16.50
2019-05-03T13:42:53.061Z,16.50
2019-05-03T13:45:11.856Z,16.50
2019-05-03T13:47:41.628Z,16.60
2019-05-03T13:50:14.979Z,16.60
2019-05-03T13:52:45.317Z,16.60
2019-05-03T13:55:15.104Z,16.60
2019-05-03T13:57:45.990Z,16.70
2019-05-03T14:00:16.586Z,16.70
2019-05-03T14:02:46.444Z,16.60
2019-05-03T14:05:16.111Z,16.60
2019-05-03T14:07:45.996Z,16.60
2019-05-03T14:10:17.403Z,16.60
2019-05-03T14:12:47.150Z,16.60
2019-05-03T14:15:16.939Z,16.60
2019-05-03T14:17:47.788Z,16.60
2019-05-03T14:20:27.753Z,16.50
2019-05-03T14:22:57.705Z,16.50
2019-05-03T14:25:27.946Z,16.60
2019-05-03T14:27:59.663Z,16.50
2019-05-03T14:30:30.451Z,16.50
2019-05-03T14:33:01.246Z,16.50
2019-05-03T14:35:32.162Z,16.50
2019-05-03T14:38:02.776Z,16.50
2019-05-03T14:40:33.715Z,16.50
2019-05-03T14:43:04.781Z,16.50
2019-05-03T14:45:36.247Z,16.50
2019-05-03T14:48:06.407Z,16.50
2019-05-03T14:50:36.664Z,16.50
2019-05-03T14:53:06.415Z,16.50
2019-05-03T14:55:58.017Z,16.50
2019-05-03T14:58:49.469Z,16.50
2019-05-03T15:01:34.622Z,16.50
2019-05-03T15:04:05.838Z,16.40
2019-05-03T15:06:35.546Z,16.50
2019-05-03T15:09:07.460Z,16.50
2019-05-03T15:11:37.455Z,16.50
2019-05-03T15:14:07.237Z,16.50
2019-05-03T15:16:37.031Z,16.50
2019-05-03T15:19:26.426Z,16.50
2019-05-03T15:21:56.198Z,16.50
2019-05-03T15:24:25.874Z,16.40
2019-05-03T15:26:55.777Z,16.40
2019-05-03T15:29:25.726Z,16.40
2019-05-03T15:31:55.537Z,16.40
2019-05-03T15:34:25.316Z,16.40
2019-05-03T15:36:55.685Z,16.40
2019-05-03T15:39:25.539Z,16.40
2019-05-03T15:41:55.462Z,16.40
2019-05-03T15:44:59.673Z,16.40
2019-05-03T15:47:34.337Z,16.40
2019-05-03T15:50:04.909Z,16.40
2019-05-03T15:52:35.431Z,16.40
2019-05-03T15:55:06.050Z,16.40
2019-05-03T15:57:35.860Z,16.40
2019-05-03T16:00:07.612Z,16.40
2019-05-03T16:02:37.548Z,16.40
2019-05-03T16:05:07.546Z,16.40
2019-05-03T16:07:37.553Z,16.40
2019-05-03T16:10:07.739Z,16.50
2019-05-03T16:12:37.801Z,16.40
2019-05-03T16:15:07.876Z,16.40
2019-05-03T16:17:37.927Z,16.40
2019-05-03T16:20:07.736Z,16.40
2019-05-03T16:22:37.575Z,16.40
2019-05-03T16:25:08.197Z,16.40
2019-05-03T16:27:55.360Z,16.40
2019-05-03T16:30:45.482Z,16.40
2019-05-03T16:33:26.165Z,16.40
2019-05-03T16:35:47.602Z,16.30
2019-05-03T16:38:17.719Z,16.30
2019-05-03T16:40:47.875Z,16.30
2019-05-03T16:43:18.027Z,16.30
2019-05-03T16:45:48.267Z,16.30
2019-05-03T16:48:18.575Z,16.30
2019-05-03T16:50:50.586Z,16.30
2019-05-03T16:53:20.978Z,16.30
2019-05-03T16:55:51.427Z,16.30
2019-05-03T16:58:24.617Z,16.30
2019-05-03T17:00:55.349Z,16.30
2019-05-03T17:03:38.603Z,16.30
2019-05-03T17:06:20.179Z,16.30
2019-05-03T17:09:05.416Z,16.30
2019-05-03T17:11:37.296Z,16.30
2019-05-03T17:14:07.307Z,16.30
2019-05-03T17:16:38.162Z,16.20
2019-05-03T17:19:09.362Z,16.30
2019-05-03T17:21:40.468Z,16.30
2019-05-03T17:24:11.380Z,16.20
2019-05-03T17:26:44.318Z,16.20
2019-05-03T17:29:15.009Z,16.20
2019-05-03T17:31:46.427Z,16.20
2019-05-03T17:34:18.179Z,16.20
2019-05-03T17:36:49.873Z,16.20
2019-05-03T17:39:36.920Z,16.20
2019-05-03T17:42:16.665Z,16.20
2019-05-03T17:44:46.969Z,16.20
2019-05-03T17:47:17.321Z,16.20
2019-05-03T17:49:47.211Z,16.20
2019-05-03T17:52:36.364Z,16.20
2019-05-03T17:55:28.825Z,16.20
2019-05-03T17:58:15.087Z,16.20
2019-05-03T18:01:07.203Z,16.20
2019-05-03T18:03:40.259Z,16.20
2019-05-03T18:06:25.306Z,16.10
2019-05-03T18:09:22.216Z,16.10
2019-05-03T18:11:57.388Z,16.20
2019-05-03T18:14:27.064Z,16.10
2019-05-03T18:16:56.911Z,16.10
2019-05-03T18:19:26.833Z,16.10
2019-05-03T18:21:56.513Z,16.10
2019-05-03T18:24:26.136Z,16.10
2019-05-03T18:26:57.436Z,16.10
2019-05-03T18:29:27.298Z,16.10
2019-05-03T18:31:57.078Z,16.10
2019-05-03T18:34:26.819Z,16.10
2019-05-03T18:36:56.497Z,16.10
2019-05-03T18:39:26.330Z,16.10
2019-05-03T18:41:58.228Z,16.10
2019-05-03T18:44:47.082Z,16.10
2019-05-03T18:47:21.982Z,16.10
2019-05-03T18:49:51.578Z,16.10
2019-05-03T18:52:21.177Z,16.10
2019-05-03T18:54:50.870Z,16.10
2019-05-03T18:57:20.511Z,16.00
2019-05-03T18:59:50.129Z,16.00
2019-05-03T19:02:20.121Z,16.00
2019-05-03T19:04:52.124Z,16.00
2019-05-03T19:07:40.896Z,16.00
2019-05-03T19:10:17.479Z,16.00
2019-05-03T19:12:59.891Z,16.00
2019-05-03T19:15:31.854Z,16.00
2019-05-03T19:18:24.560Z,16.00
2019-05-03T19:20:55.160Z,15.90
2019-05-03T19:23:25.271Z,15.90
2019-05-03T19:25:55.276Z,15.90
2019-05-03T19:28:25.146Z,15.90
2019-05-03T19:30:55.078Z,15.90
2019-05-03T19:33:24.778Z,15.90
2019-05-03T19:35:55.368Z,15.90
2019-05-03T19:38:24.977Z,15.90
2019-05-03T19:40:54.883Z,15.90
2019-05-03T19:43:27.079Z,15.90
2019-05-03T19:45:55.870Z,15.90
2019-05-03T19:48:25.727Z,15.90
2019-05-03T19:50:56.829Z,15.90
2019-05-03T19:53:48.263Z,15.90
2019-05-03T19:56:19.542Z,15.90
2019-05-03T19:58:49.934Z,15.90
2019-05-03T20:01:41.827Z,15.90
2019-05-03T20:04:36.519Z,15.80
2019-05-03T20:07:16.863Z,15.80
2019-05-03T20:09:46.473Z,15.80
2019-05-03T20:12:16.060Z,15.80
2019-05-03T20:14:45.671Z,15.80
2019-05-03T20:17:15.306Z,15.80
2019-05-03T20:19:45.219Z,15.80
2019-05-03T20:22:15.243Z,15.80
2019-05-03T20:24:45.466Z,15.80
2019-05-03T20:27:15.217Z,15.80
2019-05-03T20:29:46.291Z,15.80
2019-05-03T20:32:16.419Z,15.80
2019-05-03T20:34:45.986Z,15.80
2019-05-03T20:37:15.639Z,15.80
2019-05-03T20:39:45.381Z,15.80
2019-05-03T20:42:35.723Z,15.80
2019-05-03T20:45:10.942Z,15.70
2019-05-03T20:47:46.440Z,15.70
2019-05-03T20:50:16.764Z,15.70
2019-05-03T20:52:46.524Z,15.70
2019-05-03T20:55:16.070Z,15.70
2019-05-03T20:57:45.730Z,15.70
2019-05-03T21:00:18.663Z,15.70
2019-05-03T21:02:53.271Z,15.70
2019-05-03T21:05:29.509Z,15.70
2019-05-03T21:07:51.043Z,15.70
2019-05-03T21:10:20.740Z,15.70
2019-05-03T21:12:50.377Z,15.70
2019-05-03T21:15:35.477Z,15.70
2019-05-03T21:18:10.846Z,15.70
2019-05-03T21:20:48.015Z,15.60
2019-05-03T21:23:18.557Z,15.60
2019-05-03T21:26:13.172Z,15.60
2019-05-03T21:28:39.723Z,15.60
2019-05-03T21:31:09.408Z,15.60
2019-05-03T21:33:39.049Z,15.60
2019-05-03T21:36:08.655Z,15.60
2019-05-03T21:38:40.853Z,15.60
2019-05-03T21:41:09.478Z,15.60
2019-05-03T21:43:39.126Z,15.60
2019-05-03T21:46:15.148Z,15.60
2019-05-03T21:49:01.994Z,15.60
2019-05-03T21:51:31.591Z,15.60
2019-05-03T21:54:01.225Z,15.50
2019-05-03T21:56:30.867Z,15.50
2019-05-03T21:59:00.508Z,15.60
2019-05-03T22:01:30.163Z,15.60
2019-05-03T22:03:59.800Z,15.50
2019-05-03T22:06:29.539Z,15.50
2019-05-03T22:08:59.145Z,15.50
2019-05-03T22:11:28.762Z,15.50
2019-05-03T22:14:01.716Z,15.50
2019-05-03T22:17:04.579Z,15.50
2019-05-03T22:19:34.437Z,15.50
2019-05-03T22:22:22.404Z,15.50
2019-05-03T22:24:55.465Z,15.50
2019-05-03T22:27:25.298Z,15.50
2019-05-03T22:29:54.945Z,15.50
2019-05-03T22:32:27.067Z,15.40
2019-05-03T22:34:55.840Z,15.40
2019-05-03T22:37:25.454Z,16.70
2019-05-03T22:39:55.150Z,15.40
2019-05-03T22:42:26.312Z,15.40
2019-05-03T22:44:55.928Z,15.40
2019-05-03T22:47:25.488Z,15.40
2019-05-03T22:49:55.060Z,15.40
2019-05-03T22:52:25.799Z,15.40
2019-05-03T22:54:55.974Z,15.40
2019-05-03T22:57:25.599Z,15.40
2019-05-03T22:59:55.292Z,15.40
2019-05-03T23:02:25.067Z,15.40
2019-05-03T23:04:55.469Z,15.40
2019-05-03T23:07:25.633Z,15.40
2019-05-03T23:09:55.228Z,15.30
2019-05-03T23:12:24.810Z,15.40
2019-05-03T23:14:56.047Z,15.30
2019-05-03T23:17:25.621Z,15.30
2019-05-03T23:20:00.404Z,15.40
2019-05-03T23:22:32.077Z,15.30
2019-05-03T23:25:01.691Z,15.30
2019-05-03T23:27:32.891Z,15.40
2019-05-03T23:30:02.565Z,15.30
2019-05-03T23:32:34.951Z,15.30
2019-05-03T23:35:04.927Z,15.30
2019-05-03T23:37:35.156Z,15.30
2019-05-03T23:40:05.535Z,15.30
2019-05-03T23:42:35.196Z,15.30
2019-05-03T23:45:04.943Z,15.30
2019-05-03T23:47:48.741Z,15.20
2019-05-03T23:50:20.277Z,15.20
2019-05-03T23:52:49.930Z,15.30
2019-05-03T23:55:28.381Z,15.20
2019-05-03T23:57:59.571Z,15.20
