createdAt,value
2023-01-11T00:02:17.977Z,14.10
2023-01-11T00:04:46.844Z,9.80
2023-01-11T00:07:13.585Z,8.70
2023-01-11T00:09:40.280Z,17.70
2023-01-11T00:12:07.756Z,14.40
2023-01-11T00:14:34.341Z,17.30
2023-01-11T00:17:01.052Z,19.50
2023-01-11T00:19:27.651Z,10.90
2023-01-11T00:21:54.411Z,14.30
2023-01-11T00:24:20.976Z,12.00
2023-01-11T00:26:47.925Z,12.70
2023-01-11T00:29:14.670Z,13.80
2023-01-11T00:31:44.070Z,18.60
2023-01-11T00:34:10.568Z,18.00
2023-01-11T00:36:37.337Z,17.60
2023-01-11T00:39:03.894Z,16.20
2023-01-11T00:41:49.190Z,19.30
2023-01-11T00:44:34.380Z,32.90
2023-01-11T00:47:20.372Z,18.70
2023-01-11T00:49:46.897Z,19.30
2023-01-11T00:52:13.477Z,10.00
2023-01-11T00:54:40.692Z,12.20
2023-01-11T00:57:07.425Z,11.70
2023-01-11T00:59:34.900Z,12.10
2023-01-11T01:02:03.049Z,16.60
2023-01-11T01:04:31.193Z,11.00
2023-01-11T01:06:57.980Z,48.90
2023-01-11T01:09:24.725Z,56.80
2023-01-11T01:11:51.543Z,55.90
2023-01-11T01:17:21.563Z,16.70
2023-01-11T01:19:48.261Z,22.60
2023-01-11T01:22:14.987Z,14.00
2023-01-11T01:24:41.823Z,7.70
2023-01-11T01:27:08.591Z,11.30
2023-01-11T01:29:35.299Z,26.20
2023-01-11T01:32:02.059Z,13.80
2023-01-11T01:34:28.844Z,17.60
2023-01-11T01:36:55.535Z,18.50
2023-01-11T01:39:22.419Z,22.80
2023-01-11T01:41:49.139Z,13.60
2023-01-11T02:25:20.687Z,22.50
2023-01-11T02:28:05.904Z,24.60
2023-01-11T02:30:35.730Z,13.50
2023-01-11T02:33:37.786Z,16.10
2023-01-11T02:36:23.474Z,15.90
2023-01-11T02:39:02.518Z,15.00
2023-01-11T02:41:55.341Z,15.60
2023-01-11T02:44:50.933Z,16.10
2023-01-11T02:47:21.234Z,24.00
2023-01-11T02:49:52.376Z,14.40
2023-01-11T02:52:23.035Z,14.80
2023-01-11T02:54:54.224Z,21.50
2023-01-11T02:57:21.188Z,17.00
2023-01-11T02:59:50.034Z,17.10
2023-01-11T03:02:19.695Z,14.80
2023-01-11T03:04:46.437Z,12.20
2023-01-11T03:07:51.224Z,16.50
2023-01-11T03:10:37.059Z,21.30
2023-01-11T03:13:22.889Z,19.70
2023-01-11T03:16:21.380Z,22.20
2023-01-11T03:18:54.447Z,22.40
2023-01-11T03:21:39.877Z,14.90
2023-01-11T03:24:12.829Z,11.40
2023-01-11T03:27:17.771Z,11.40
2023-01-11T03:29:58.822Z,13.70
2023-01-11T03:32:29.696Z,17.90
2023-01-11T03:35:41.282Z,15.60
2023-01-11T03:38:13.523Z,16.70
2023-01-11T03:40:42.415Z,20.40
2023-01-11T03:43:13.533Z,12.50
2023-01-11T03:45:45.742Z,13.60
2023-01-11T03:48:15.434Z,15.90
2023-01-11T03:50:42.245Z,14.10
2023-01-11T03:53:08.969Z,20.60
2023-01-11T03:55:39.120Z,11.40
2023-01-11T03:58:06.023Z,12.30
2023-01-11T04:00:32.816Z,13.60
2023-01-11T04:03:00.383Z,18.70
2023-01-11T04:05:27.059Z,14.50
2023-01-11T04:07:53.758Z,15.20
2023-01-11T04:10:20.622Z,15.70
2023-01-11T04:12:48.273Z,12.00
2023-01-11T04:15:16.164Z,17.80
2023-01-11T04:17:42.932Z,13.70
2023-01-11T04:20:10.778Z,15.90
2023-01-11T04:22:37.608Z,21.60
2023-01-11T04:25:05.121Z,14.00
2023-01-11T04:27:31.960Z,14.70
2023-01-11T04:29:58.701Z,17.50
2023-01-11T04:32:25.513Z,14.50
2023-01-11T04:34:52.172Z,12.70
2023-01-11T04:37:18.959Z,14.70
2023-01-11T04:39:45.660Z,17.00
2023-01-11T04:42:18.389Z,14.60
2023-01-11T04:44:46.567Z,11.90
2023-01-11T04:47:13.535Z,8.40
2023-01-11T04:49:40.255Z,19.00
2023-01-11T04:52:06.987Z,13.90
2023-01-11T04:54:33.667Z,10.60
2023-01-11T04:57:00.543Z,13.10
2023-01-11T04:59:27.275Z,14.50
2023-01-11T05:01:54.048Z,20.00
2023-01-11T05:04:20.954Z,13.20
2023-01-11T05:06:47.930Z,14.10
2023-01-11T05:09:15.922Z,11.20
2023-01-11T05:11:42.806Z,12.40
2023-01-11T05:14:09.561Z,13.70
2023-01-11T05:16:36.317Z,12.50
2023-01-11T05:19:03.340Z,12.60
2023-01-11T05:21:31.948Z,18.60
2023-01-11T05:23:59.659Z,9.00
2023-01-11T05:26:28.723Z,10.90
2023-01-11T05:28:56.832Z,13.60
2023-01-11T05:31:23.673Z,14.70
2023-01-11T05:33:50.424Z,14.60
2023-01-11T05:36:19.741Z,14.90
2023-01-11T05:38:47.409Z,13.80
2023-01-11T05:41:14.261Z,12.60
2023-01-11T05:43:59.971Z,18.90
2023-01-11T05:46:26.855Z,9.80
2023-01-11T05:48:55.102Z,15.50
2023-01-11T05:51:22.361Z,17.60
2023-01-11T05:53:49.127Z,14.90
2023-01-11T05:56:15.819Z,16.20
2023-01-11T05:58:42.555Z,14.20
2023-01-11T06:01:11.941Z,20.00
2023-01-11T06:03:38.650Z,14.20
2023-01-11T06:06:05.533Z,14.90
2023-01-11T06:08:32.320Z,17.20
2023-01-11T06:10:59.133Z,13.10
2023-01-11T06:13:29.037Z,20.70
2023-01-11T06:16:02.502Z,14.70
2023-01-11T06:18:33.237Z,11.60
2023-01-11T06:21:01.273Z,17.30
2023-01-11T06:23:29.251Z,17.60
2023-01-11T06:25:55.950Z,12.70
2023-01-11T06:28:22.798Z,12.20
2023-01-11T06:30:53.549Z,13.30
2023-01-11T06:33:20.640Z,16.40
2023-01-11T06:36:05.516Z,18.00
2023-01-11T06:38:34.244Z,11.90
2023-01-11T10:58:35.061Z,15.60
2023-01-11T11:01:19.013Z,18.20
2023-01-11T11:03:52.119Z,15.20
2023-01-11T11:06:43.735Z,24.70
2023-01-11T11:09:22.751Z,16.60
2023-01-11T11:11:59.918Z,15.60
2023-01-11T11:14:46.556Z,15.90
2023-01-11T11:17:25.438Z,27.30
2023-01-11T11:19:53.130Z,30.20
2023-01-11T11:22:21.072Z,21.10
2023-01-11T11:25:13.624Z,17.20
2023-01-11T11:27:52.820Z,15.90
2023-01-11T11:30:49.761Z,20.10
2023-01-11T11:33:59.426Z,19.90
2023-01-11T11:36:26.249Z,18.10
2023-01-11T11:39:03.545Z,19.00
2023-01-11T11:41:31.529Z,15.20
2023-01-11T11:44:09.117Z,15.20
2023-01-11T11:46:35.814Z,16.70
2023-01-11T11:49:18.065Z,12.40
2023-01-11T11:51:45.992Z,15.40
2023-01-11T11:54:20.181Z,19.80
2023-01-11T11:56:49.000Z,15.30
2023-01-11T11:59:32.502Z,14.00
2023-01-11T12:02:29.034Z,15.50
2023-01-11T12:04:57.165Z,22.60
2023-01-11T12:07:27.142Z,13.00
2023-01-11T12:10:00.018Z,16.50
2023-01-11T12:12:29.476Z,15.20
2023-01-11T12:15:15.433Z,16.60
2023-01-11T12:17:43.870Z,16.60
2023-01-11T12:20:39.660Z,13.20
2023-01-11T12:23:19.970Z,12.80
2023-01-11T12:26:15.106Z,17.90
2023-01-11T12:29:06.869Z,14.10
2023-01-11T12:32:09.905Z,16.00
2023-01-11T12:34:41.003Z,17.50
2023-01-11T12:37:15.611Z,18.70
2023-01-11T12:39:59.334Z,18.40
2023-01-11T12:43:01.618Z,16.90
2023-01-11T12:45:42.939Z,20.70
2023-01-11T12:48:45.641Z,15.80
2023-01-11T12:51:23.043Z,17.10
2023-01-11T12:54:01.942Z,23.30
2023-01-11T12:56:31.738Z,24.70
2023-01-11T12:59:22.103Z,16.30
2023-01-11T13:02:07.463Z,19.90
2023-01-11T13:05:12.786Z,22.60
2023-01-11T13:07:47.259Z,23.90
2023-01-11T13:10:42.673Z,28.60
2023-01-11T13:13:48.294Z,16.40
2023-01-11T13:34:31.502Z,15.60
2023-01-11T13:37:00.721Z,19.70
2023-01-11T13:39:27.894Z,23.70
2023-01-11T13:41:57.481Z,20.40
2023-01-11T13:44:29.848Z,18.50
2023-01-11T13:47:44.084Z,20.70
2023-01-11T13:51:13.718Z,19.80
2023-01-11T13:53:43.457Z,21.80
2023-01-11T13:56:17.605Z,20.80
2023-01-11T13:59:19.233Z,17.40
2023-01-11T14:02:11.209Z,20.50
2023-01-11T14:05:00.426Z,16.00
2023-01-11T14:07:30.878Z,20.70
2023-01-11T14:09:57.937Z,16.20
2023-01-11T14:12:30.447Z,25.50
2023-01-11T14:15:06.409Z,14.50
2023-01-11T14:17:45.829Z,20.70
2023-01-11T14:20:31.898Z,17.00
2023-01-11T14:23:06.844Z,17.80
2023-01-11T14:25:36.141Z,18.30
2023-01-11T14:28:45.466Z,15.70
2023-01-11T14:31:40.266Z,17.40
2023-01-11T14:34:24.593Z,16.90
2023-01-11T14:37:32.968Z,20.30
2023-01-11T14:40:30.911Z,20.60
2023-01-11T14:43:16.516Z,17.60
2023-01-11T14:46:14.481Z,18.00
2023-01-11T14:49:01.072Z,20.00
2023-01-11T14:51:33.698Z,18.20
2023-01-11T14:54:15.061Z,19.60
2023-01-11T14:56:41.733Z,19.60
2023-01-11T14:59:30.348Z,25.30
2023-01-11T15:02:03.958Z,21.50
2023-01-11T15:04:31.625Z,19.40
2023-01-11T15:06:59.159Z,20.80
2023-01-11T15:09:44.844Z,19.80
2023-01-11T15:12:16.988Z,18.00
2023-01-11T15:14:53.615Z,19.50
2023-01-11T15:17:40.437Z,19.60
2023-01-11T15:20:11.542Z,17.20
2023-01-11T15:22:38.407Z,20.90
2023-01-11T15:25:21.078Z,15.60
2023-01-11T15:27:47.847Z,26.10
2023-01-11T15:30:34.988Z,16.00
2023-01-11T15:33:16.934Z,23.00
2023-01-11T15:36:01.002Z,19.30
2023-01-11T15:38:32.185Z,18.90
2023-01-11T15:41:21.695Z,16.10
2023-01-11T15:44:25.506Z,19.40
2023-01-11T15:46:55.191Z,20.80
2023-01-11T15:49:28.202Z,19.30
2023-01-11T15:52:03.875Z,20.20
2023-01-11T15:54:37.451Z,20.30
2023-01-11T15:57:13.588Z,22.00
2023-01-11T15:59:59.574Z,18.90
2023-01-11T16:02:44.889Z,18.80
2023-01-11T16:05:20.838Z,21.40
2023-01-11T16:08:01.037Z,19.50
2023-01-11T16:10:46.749Z,23.40
2023-01-11T16:13:51.547Z,20.80
2023-01-11T16:16:24.343Z,18.50
2023-01-11T16:18:57.673Z,20.10
2023-01-11T16:21:37.162Z,21.90
2023-01-11T16:24:04.890Z,24.70
2023-01-11T16:26:31.811Z,19.30
2023-01-11T16:28:58.579Z,25.50
2023-01-11T16:31:25.938Z,20.20
2023-01-11T16:33:52.844Z,18.90
2023-01-11T16:36:22.212Z,24.30
2023-01-11T16:39:02.296Z,22.80
2023-01-11T16:41:37.450Z,25.00
2023-01-11T16:44:06.519Z,22.70
2023-01-11T16:46:45.590Z,23.90
2023-01-11T16:49:15.982Z,23.90
2023-01-11T16:51:42.884Z,25.60
2023-01-11T16:54:17.034Z,24.10
2023-01-11T16:56:47.922Z,36.10
2023-01-11T16:59:14.557Z,27.80
2023-01-11T17:01:50.432Z,32.80
2023-01-11T17:04:32.739Z,32.70
2023-01-11T17:07:18.569Z,29.30
2023-01-11T17:09:45.086Z,30.60
2023-01-11T17:12:21.355Z,26.00
2023-01-11T17:15:29.839Z,27.20
2023-01-11T17:17:56.364Z,32.70
2023-01-11T17:20:29.358Z,28.60
2023-01-11T17:22:56.509Z,25.10
2023-01-11T17:25:37.299Z,26.30
2023-01-11T17:28:17.940Z,27.70
2023-01-11T17:33:27.393Z,25.30
2023-01-11T17:35:54.391Z,34.10
2023-01-11T17:38:21.875Z,32.20
2023-01-11T17:40:48.570Z,32.00
2023-01-11T17:43:37.096Z,35.30
2023-01-11T17:46:04.518Z,27.20
2023-01-11T17:48:31.317Z,41.80
2023-01-11T17:50:59.398Z,28.20
2023-01-11T17:53:27.652Z,32.30
2023-01-11T17:56:01.435Z,35.70
2023-01-11T18:01:15.471Z,37.30
2023-01-11T18:03:43.305Z,39.10
2023-01-11T18:06:13.718Z,31.80
2023-01-11T18:08:46.421Z,34.30
2023-01-11T18:11:24.211Z,31.20
2023-01-11T18:13:52.758Z,26.60
2023-01-11T18:16:20.165Z,40.50
2023-01-11T18:18:51.986Z,33.10
2023-01-11T18:21:25.120Z,30.80
2023-01-11T18:24:14.533Z,27.90
2023-01-11T18:26:45.508Z,34.40
2023-01-11T18:29:38.756Z,38.80
2023-01-11T18:32:09.988Z,26.80
2023-01-11T18:34:36.714Z,35.50
2023-01-11T18:37:09.427Z,31.70
2023-01-11T18:39:36.242Z,30.40
2023-01-11T18:42:07.495Z,33.90
2023-01-11T18:44:41.526Z,27.40
2023-01-11T18:47:14.608Z,26.40
2023-01-11T18:49:41.179Z,25.90
2023-01-11T18:52:10.840Z,33.40
2023-01-11T18:54:37.889Z,31.20
2023-01-11T18:57:05.131Z,31.80
2023-01-11T18:59:32.815Z,31.70
2023-01-11T19:02:26.429Z,30.00
2023-01-11T19:04:54.201Z,28.80
2023-01-11T19:07:22.333Z,28.20
2023-01-11T19:09:49.363Z,30.90
2023-01-11T19:12:17.858Z,31.90
2023-01-11T19:14:44.572Z,34.00
2023-01-11T19:17:12.489Z,31.40
2023-01-11T19:19:39.231Z,22.70
2023-01-11T19:22:06.079Z,30.20
2023-01-11T19:24:33.299Z,29.70
2023-01-11T19:27:00.087Z,36.60
2023-01-11T19:29:27.137Z,29.00
2023-01-11T19:31:57.116Z,28.90
2023-01-11T20:10:40.785Z,32.60
2023-01-11T20:13:07.602Z,25.10
2023-01-11T20:15:34.503Z,35.80
2023-01-11T20:18:01.289Z,23.00
2023-01-11T20:20:31.102Z,33.10
2023-01-11T20:22:58.054Z,25.60
2023-01-11T20:25:24.846Z,27.80
2023-01-11T20:27:51.746Z,23.90
2023-01-11T20:30:18.575Z,23.90
2023-01-11T20:32:45.295Z,27.90
2023-01-11T20:35:12.058Z,26.00
2023-01-11T20:37:38.999Z,23.00
2023-01-11T20:40:06.748Z,32.70
2023-01-11T20:42:34.336Z,25.40
2023-01-11T20:45:01.045Z,30.10
2023-01-11T20:47:27.817Z,31.40
2023-01-11T20:49:54.562Z,27.50
2023-01-11T20:52:21.509Z,23.20
2023-01-11T20:54:48.226Z,28.70
2023-01-11T20:57:14.974Z,26.70
2023-01-11T20:59:41.717Z,25.10
2023-01-11T21:02:10.327Z,34.60
2023-01-11T21:04:37.168Z,26.30
2023-01-11T21:07:04.197Z,32.50
2023-01-11T21:09:30.929Z,29.30
2023-01-11T21:11:57.667Z,28.00
2023-01-11T21:14:24.395Z,34.90
2023-01-11T21:16:54.846Z,32.40
2023-01-11T21:19:21.892Z,37.70
2023-01-11T21:21:49.813Z,25.60
2023-01-11T21:24:16.756Z,34.70
2023-01-11T21:26:45.796Z,24.00
2023-01-11T21:29:13.335Z,26.40
2023-01-11T21:31:41.046Z,24.30
2023-01-11T21:34:08.489Z,22.20
2023-01-11T21:36:35.245Z,29.10
2023-01-11T21:39:02.786Z,22.50
2023-01-11T21:41:49.847Z,25.80
2023-01-11T21:44:16.917Z,27.00
2023-01-11T21:46:43.721Z,18.80
2023-01-11T21:49:11.027Z,24.40
2023-01-11T21:51:38.069Z,20.70
2023-01-11T21:54:09.803Z,46.90
2023-01-11T21:56:36.684Z,24.20
2023-01-11T21:59:03.611Z,20.80
2023-01-11T22:01:30.473Z,20.70
2023-01-11T22:03:57.373Z,28.30
2023-01-11T22:06:24.356Z,22.20
2023-01-11T22:08:51.412Z,19.50
2023-01-11T22:11:18.401Z,19.00
2023-01-11T22:13:45.179Z,27.30
2023-01-11T22:16:16.151Z,22.30
2023-01-11T22:18:43.687Z,22.60
2023-01-11T22:21:15.471Z,19.20
2023-01-11T22:23:42.399Z,20.40
2023-01-11T22:26:16.710Z,16.60
2023-01-11T22:29:02.950Z,18.80
2023-01-11T22:31:30.127Z,19.20
2023-01-11T22:33:56.977Z,24.70
2023-01-11T22:36:23.850Z,16.60
2023-01-11T22:38:52.065Z,20.80
2023-01-11T22:41:18.973Z,22.90
2023-01-11T22:43:46.121Z,17.90
2023-01-11T22:46:18.289Z,18.30
2023-01-11T22:48:46.989Z,17.40
2023-01-11T22:51:14.193Z,20.70
2023-01-11T22:53:42.309Z,19.30
2023-01-11T22:56:09.528Z,21.40
2023-01-11T22:58:36.569Z,18.80
2023-01-11T23:01:22.342Z,15.20
2023-01-11T23:03:49.692Z,18.90
2023-01-11T23:06:18.344Z,17.00
2023-01-11T23:08:45.219Z,25.10
2023-01-11T23:11:40.069Z,20.30
2023-01-11T23:14:08.984Z,20.90
2023-01-11T23:16:35.997Z,21.80
2023-01-11T23:19:03.542Z,17.20
2023-01-11T23:21:30.416Z,19.00
2023-01-11T23:23:57.215Z,18.50
2023-01-11T23:26:23.919Z,21.90
2023-01-11T23:28:50.615Z,33.40
2023-01-11T23:31:24.142Z,23.70
2023-01-11T23:33:55.436Z,27.50
2023-01-11T23:36:23.372Z,24.60
2023-01-11T23:38:50.746Z,19.20
2023-01-11T23:41:37.236Z,22.60
2023-01-11T23:44:09.424Z,22.20
2023-01-11T23:46:55.480Z,22.60
2023-01-11T23:49:22.505Z,21.60
2023-01-11T23:51:49.191Z,16.70
2023-01-11T23:54:15.901Z,19.50
2023-01-11T23:56:42.691Z,19.30
2023-01-11T23:59:09.520Z,17.70
