createdAt,value
2017-07-02T00:01:41.324Z,16.73
2017-07-02T00:04:09.538Z,13.10
2017-07-02T00:06:37.785Z,13.63
2017-07-02T00:09:05.983Z,16.10
2017-07-02T00:11:34.219Z,20.40
2017-07-02T00:14:02.417Z,17.43
2017-07-02T00:16:30.593Z,20.13
2017-07-02T00:18:58.816Z,27.20
2017-07-02T00:21:27.018Z,22.33
2017-07-02T00:23:55.217Z,21.63
2017-07-02T00:26:23.437Z,24.00
2017-07-02T00:28:51.657Z,26.27
2017-07-02T00:31:19.871Z,25.90
2017-07-02T00:33:48.823Z,28.20
2017-07-02T00:36:17.026Z,26.30
2017-07-02T00:38:45.972Z,29.13
2017-07-02T00:41:14.179Z,30.20
2017-07-02T00:43:42.368Z,30.93
2017-07-02T00:46:11.350Z,35.90
2017-07-02T00:48:40.333Z,32.90
2017-07-02T00:51:08.568Z,40.00
2017-07-02T00:53:36.764Z,38.73
2017-07-02T00:56:04.983Z,39.50
2017-07-02T00:58:33.947Z,36.03
2017-07-02T01:01:02.119Z,36.40
2017-07-02T01:03:30.354Z,35.70
2017-07-02T01:05:58.554Z,36.30
2017-07-02T01:08:26.825Z,35.47
2017-07-02T01:10:55.056Z,32.17
2017-07-02T01:13:23.307Z,36.80
2017-07-02T01:15:51.489Z,37.00
2017-07-02T01:18:19.685Z,37.90
2017-07-02T01:20:47.908Z,38.93
2017-07-02T01:23:16.095Z,33.57
2017-07-02T01:25:44.339Z,40.33
2017-07-02T01:28:12.538Z,41.43
2017-07-02T01:30:41.552Z,38.63
2017-07-02T01:33:10.525Z,42.20
2017-07-02T01:35:38.745Z,39.67
2017-07-02T01:38:06.968Z,36.50
2017-07-02T01:40:35.197Z,39.87
2017-07-02T01:43:03.373Z,38.03
2017-07-02T01:45:31.621Z,41.00
2017-07-02T01:48:00.613Z,36.40
2017-07-02T01:50:29.583Z,47.17
2017-07-02T01:52:58.519Z,36.33
2017-07-02T01:55:26.716Z,44.70
2017-07-02T01:57:54.935Z,38.47
2017-07-02T02:00:23.091Z,43.13
2017-07-02T02:03:17.015Z,53.37
2017-07-02T02:05:45.373Z,43.97
2017-07-02T02:08:13.564Z,41.00
2017-07-02T02:10:41.776Z,46.37
2017-07-02T02:13:10.018Z,45.33
2017-07-02T02:15:38.193Z,48.87
2017-07-02T02:18:06.408Z,43.07
2017-07-02T02:20:34.612Z,47.30
2017-07-02T02:23:02.850Z,49.17
2017-07-02T02:25:31.020Z,51.00
2017-07-02T02:27:59.252Z,45.00
2017-07-02T02:30:27.458Z,47.10
2017-07-02T02:32:55.632Z,41.30
2017-07-02T02:35:23.882Z,42.00
2017-07-02T02:37:52.080Z,50.23
2017-07-02T02:40:20.283Z,36.60
2017-07-02T02:42:49.240Z,43.67
2017-07-02T02:45:17.438Z,38.37
2017-07-02T02:47:46.426Z,47.13
2017-07-02T02:50:14.602Z,37.93
2017-07-02T02:52:42.844Z,40.60
2017-07-02T02:55:11.046Z,44.33
2017-07-02T02:57:39.297Z,39.67
2017-07-02T03:00:07.507Z,43.60
2017-07-02T03:02:36.479Z,48.63
2017-07-02T03:05:04.700Z,41.10
2017-07-02T03:07:32.892Z,39.37
2017-07-02T03:10:01.098Z,42.50
2017-07-02T03:12:29.308Z,39.03
2017-07-02T03:14:58.302Z,36.10
2017-07-02T03:17:27.295Z,41.30
2017-07-02T03:19:56.263Z,44.43
2017-07-02T03:22:25.254Z,47.33
2017-07-02T03:24:54.254Z,46.57
2017-07-02T03:27:23.185Z,51.03
2017-07-02T03:29:51.467Z,47.97
2017-07-02T03:32:19.803Z,38.80
2017-07-02T03:34:48.789Z,43.97
2017-07-02T03:37:17.775Z,48.63
2017-07-02T03:39:46.708Z,45.13
2017-07-02T03:42:14.958Z,44.10
2017-07-02T03:44:43.919Z,44.90
2017-07-02T03:47:12.121Z,45.00
2017-07-02T03:49:40.342Z,36.20
2017-07-02T03:52:08.531Z,45.70
2017-07-02T03:54:36.812Z,42.27
2017-07-02T03:57:05.044Z,47.80
2017-07-02T03:59:33.292Z,46.93
2017-07-02T04:02:02.260Z,44.10
2017-07-02T04:04:30.480Z,58.57
2017-07-02T04:06:58.803Z,49.70
2017-07-02T04:09:27.025Z,40.23
2017-07-02T04:11:55.310Z,45.80
2017-07-02T04:14:23.506Z,49.43
2017-07-02T04:16:51.756Z,48.90
2017-07-02T04:19:20.012Z,50.63
2017-07-02T04:21:48.242Z,38.50
2017-07-02T04:24:16.459Z,50.00
2017-07-02T04:26:45.445Z,43.17
2017-07-02T04:29:14.470Z,52.67
2017-07-02T04:31:42.714Z,45.60
2017-07-02T04:34:11.727Z,48.43
2017-07-02T04:36:40.005Z,52.83
2017-07-02T04:39:08.217Z,45.33
2017-07-02T04:41:37.190Z,55.20
2017-07-02T04:44:05.403Z,50.60
2017-07-02T04:46:34.358Z,43.60
2017-07-02T04:49:02.736Z,44.57
2017-07-02T04:51:31.151Z,50.57
2017-07-02T04:54:00.113Z,36.90
2017-07-02T04:56:28.425Z,50.47
2017-07-02T04:58:57.390Z,60.47
2017-07-02T05:01:25.600Z,52.30
2017-07-02T05:03:53.806Z,47.73
2017-07-02T05:06:22.033Z,53.03
2017-07-02T05:08:51.014Z,50.57
2017-07-02T05:11:19.321Z,48.07
2017-07-02T05:13:47.518Z,46.37
2017-07-02T05:16:15.737Z,48.70
2017-07-02T05:18:43.954Z,42.23
2017-07-02T05:21:12.149Z,42.53
2017-07-02T05:23:40.380Z,50.57
2017-07-02T05:26:09.375Z,39.80
2017-07-02T05:28:38.356Z,50.53
2017-07-02T05:31:07.391Z,37.13
2017-07-02T05:33:35.638Z,42.33
2017-07-02T05:36:03.838Z,39.60
2017-07-02T05:38:32.032Z,45.43
2017-07-02T05:41:00.260Z,54.27
2017-07-02T05:43:28.452Z,51.07
2017-07-02T05:45:56.763Z,38.33
2017-07-02T05:48:24.963Z,43.53
2017-07-02T05:50:53.215Z,35.03
2017-07-02T05:53:21.485Z,39.07
2017-07-02T05:55:49.684Z,34.63
2017-07-02T05:58:18.704Z,40.47
2017-07-02T06:00:46.896Z,39.57
2017-07-02T06:03:15.116Z,41.50
2017-07-02T06:05:44.074Z,39.73
2017-07-02T06:08:12.296Z,40.47
2017-07-02T06:10:41.280Z,42.67
2017-07-02T06:13:10.268Z,45.30
2017-07-02T06:15:38.456Z,33.60
2017-07-02T06:18:07.485Z,45.37
2017-07-02T06:20:35.684Z,33.17
2017-07-02T06:23:03.906Z,38.60
2017-07-02T06:25:32.982Z,46.73
2017-07-02T06:28:01.942Z,40.83
2017-07-02T06:30:30.164Z,39.23
2017-07-02T06:32:58.357Z,51.60
2017-07-02T06:35:26.591Z,38.13
2017-07-02T06:37:54.783Z,38.43
2017-07-02T06:40:23.750Z,32.60
2017-07-02T06:42:51.973Z,38.10
2017-07-02T06:45:20.171Z,41.07
2017-07-02T06:47:48.408Z,35.90
2017-07-02T06:50:16.663Z,38.60
2017-07-02T06:52:44.895Z,30.10
2017-07-02T06:55:13.119Z,39.13
2017-07-02T06:57:42.141Z,41.53
2017-07-02T07:00:10.344Z,32.73
2017-07-02T07:02:38.595Z,38.97
2017-07-02T07:05:06.803Z,37.37
2017-07-02T07:07:34.999Z,37.03
2017-07-02T07:10:04.015Z,31.13
2017-07-02T07:12:32.228Z,29.07
2017-07-02T07:15:00.500Z,31.53
2017-07-02T07:17:28.692Z,26.47
2017-07-02T07:19:56.892Z,27.80
2017-07-02T07:22:25.082Z,34.53
2017-07-02T07:24:53.326Z,28.20
2017-07-02T07:27:22.280Z,40.63
2017-07-02T07:29:50.550Z,25.73
2017-07-02T07:32:18.837Z,34.43
2017-07-02T07:34:47.029Z,27.83
2017-07-02T07:37:15.255Z,26.93
2017-07-02T07:39:43.468Z,22.33
2017-07-02T07:42:11.685Z,20.73
2017-07-02T07:44:39.938Z,24.27
2017-07-02T07:47:08.946Z,22.77
2017-07-02T07:49:37.908Z,22.53
2017-07-02T07:52:07.718Z,27.33
2017-07-02T07:54:35.951Z,30.60
2017-07-02T07:57:04.191Z,24.70
2017-07-02T07:59:33.184Z,19.63
2017-07-02T08:02:02.220Z,16.30
2017-07-02T08:04:30.446Z,20.80
2017-07-02T08:06:58.628Z,19.23
2017-07-02T08:09:26.856Z,23.23
2017-07-02T08:11:55.076Z,23.77
2017-07-02T08:14:23.319Z,17.30
2017-07-02T08:16:51.523Z,17.00
2017-07-02T08:19:20.534Z,15.50
2017-07-02T08:21:48.815Z,24.03
2017-07-02T08:24:16.984Z,17.50
2017-07-02T08:26:45.254Z,15.33
2017-07-02T08:29:13.496Z,18.53
2017-07-02T08:31:41.850Z,15.43
2017-07-02T08:34:10.026Z,12.87
2017-07-02T08:36:38.352Z,16.70
2017-07-02T08:39:06.537Z,20.80
2017-07-02T08:41:34.799Z,12.53
2017-07-02T08:44:03.025Z,14.27
2017-07-02T08:46:31.237Z,16.90
2017-07-02T08:48:59.630Z,20.23
2017-07-02T08:51:27.836Z,22.87
2017-07-02T08:53:56.074Z,21.23
2017-07-02T08:56:24.270Z,17.80
2017-07-02T08:58:52.508Z,11.57
2017-07-02T09:01:20.714Z,20.17
2017-07-02T09:03:48.954Z,13.10
2017-07-02T09:06:17.899Z,12.83
2017-07-02T09:08:46.175Z,21.83
2017-07-02T09:11:14.374Z,18.17
2017-07-02T09:13:42.577Z,12.60
2017-07-02T09:16:10.801Z,13.13
2017-07-02T09:18:39.311Z,11.37
2017-07-02T09:21:08.475Z,13.97
2017-07-02T09:23:36.709Z,12.50
2017-07-02T09:26:04.879Z,13.93
2017-07-02T09:28:33.111Z,26.10
2017-07-02T09:31:01.321Z,12.93
2017-07-02T09:33:29.507Z,11.60
2017-07-02T09:35:57.765Z,11.10
2017-07-02T09:38:27.163Z,9.60
2017-07-02T09:40:55.404Z,7.73
2017-07-02T09:43:23.587Z,10.43
2017-07-02T09:45:52.584Z,8.77
2017-07-02T09:48:20.829Z,7.93
2017-07-02T09:50:49.315Z,10.13
2017-07-02T09:53:17.692Z,11.23
2017-07-02T09:55:45.915Z,8.47
2017-07-02T09:58:14.160Z,7.10
2017-07-02T10:00:42.423Z,26.40
2017-07-02T10:03:10.802Z,5.80
2017-07-02T10:05:38.950Z,13.87
2017-07-02T10:08:07.298Z,10.27
2017-07-02T10:10:35.470Z,9.50
2017-07-02T10:13:03.684Z,7.03
2017-07-02T10:15:32.065Z,9.60
2017-07-02T10:18:00.374Z,9.43
2017-07-02T10:20:29.364Z,9.40
2017-07-02T10:22:58.328Z,8.67
2017-07-02T10:25:26.687Z,11.97
2017-07-02T10:27:54.950Z,9.30
2017-07-02T10:30:23.155Z,7.83
2017-07-02T10:32:51.430Z,7.20
2017-07-02T10:35:19.636Z,7.37
2017-07-02T10:37:48.734Z,11.67
2017-07-02T10:40:16.985Z,10.30
2017-07-02T10:42:45.241Z,10.60
2017-07-02T10:45:13.462Z,10.37
2017-07-02T10:47:41.684Z,7.87
2017-07-02T10:50:09.896Z,13.13
2017-07-02T10:52:38.913Z,12.10
2017-07-02T10:55:07.123Z,13.57
2017-07-02T10:57:35.456Z,8.93
2017-07-02T11:00:03.695Z,10.13
2017-07-02T11:02:31.875Z,10.70
2017-07-02T11:05:00.883Z,13.10
2017-07-02T11:07:29.866Z,10.07
2017-07-02T11:09:58.864Z,9.47
2017-07-02T11:12:27.867Z,9.40
2017-07-02T11:14:56.196Z,9.33
2017-07-02T11:17:24.444Z,15.67
2017-07-02T11:19:52.663Z,8.30
2017-07-02T11:22:20.936Z,10.07
2017-07-02T11:24:49.384Z,7.77
2017-07-02T11:27:18.435Z,10.20
2017-07-02T11:29:47.429Z,7.87
2017-07-02T11:32:16.399Z,8.83
2017-07-02T11:34:44.646Z,8.07
2017-07-02T11:37:12.847Z,13.30
2017-07-02T11:39:41.827Z,6.30
2017-07-02T11:42:10.031Z,8.63
2017-07-02T11:44:38.977Z,8.27
2017-07-02T11:47:07.383Z,6.10
2017-07-02T11:49:36.420Z,4.80
2017-07-02T11:52:04.632Z,8.10
2017-07-02T11:54:32.840Z,8.57
2017-07-02T11:57:01.212Z,6.07
2017-07-02T11:59:30.170Z,7.73
2017-07-02T12:01:58.772Z,5.67
2017-07-02T12:04:27.069Z,3.67
2017-07-02T12:06:55.289Z,5.87
2017-07-02T12:09:23.518Z,6.70
2017-07-02T12:11:51.745Z,8.40
2017-07-02T12:14:19.962Z,6.10
2017-07-02T12:16:48.936Z,7.73
2017-07-02T12:19:17.915Z,3.30
2017-07-02T12:21:46.451Z,4.20
2017-07-02T12:24:14.624Z,5.33
2017-07-02T12:26:42.872Z,3.83
2017-07-02T12:29:11.848Z,7.13
2017-07-02T12:31:40.810Z,3.13
2017-07-02T12:34:09.025Z,4.17
2017-07-02T12:36:37.969Z,6.73
2017-07-02T12:39:06.180Z,3.17
2017-07-02T12:41:35.127Z,5.80
2017-07-02T12:44:03.337Z,3.70
2017-07-02T12:46:31.487Z,3.10
2017-07-02T12:48:59.719Z,14.63
2017-07-02T12:51:28.106Z,7.67
2017-07-02T12:53:56.291Z,4.67
2017-07-02T12:56:24.530Z,5.77
2017-07-02T12:58:52.730Z,4.53
2017-07-02T13:01:20.961Z,5.10
2017-07-02T13:03:49.130Z,4.67
2017-07-02T13:06:18.148Z,3.40
2017-07-02T13:08:46.403Z,3.73
2017-07-02T13:11:15.384Z,4.00
2017-07-02T13:13:58.048Z,3.83
2017-07-02T13:16:27.103Z,10.17
2017-07-02T13:18:55.332Z,9.17
2017-07-02T13:21:23.613Z,3.87
2017-07-02T13:23:51.832Z,3.27
2017-07-02T13:26:20.809Z,11.27
2017-07-02T13:28:49.188Z,2.90
2017-07-02T13:31:17.552Z,4.27
2017-07-02T13:33:46.577Z,9.03
2017-07-02T13:36:15.609Z,6.07
2017-07-02T13:38:43.834Z,4.47
2017-07-02T13:41:12.811Z,6.43
2017-07-02T13:43:41.073Z,6.53
2017-07-02T13:46:09.276Z,4.00
2017-07-02T13:48:38.316Z,7.70
2017-07-02T13:51:06.726Z,4.10
2017-07-02T13:53:34.922Z,5.20
2017-07-02T13:56:03.139Z,6.00
2017-07-02T13:58:32.825Z,3.70
2017-07-02T14:01:01.296Z,6.60
2017-07-02T14:03:30.113Z,5.00
2017-07-02T14:05:58.524Z,7.80
2017-07-02T14:08:28.044Z,4.17
2017-07-02T14:10:57.231Z,6.50
2017-07-02T14:13:25.754Z,5.20
2017-07-02T14:15:54.445Z,8.83
2017-07-02T14:18:23.521Z,9.13
2017-07-02T14:20:51.756Z,6.70
2017-07-02T14:23:20.315Z,5.23
2017-07-02T14:25:48.781Z,6.73
2017-07-02T14:28:16.988Z,6.07
2017-07-02T14:30:45.209Z,3.90
2017-07-02T14:33:13.422Z,7.93
2017-07-02T14:35:41.635Z,4.00
2017-07-02T14:38:09.839Z,4.97
2017-07-02T14:40:38.417Z,8.07
2017-07-02T14:43:06.624Z,8.10
2017-07-02T14:45:34.796Z,7.60
2017-07-02T14:48:03.053Z,5.23
2017-07-02T14:50:32.649Z,6.97
2017-07-02T14:53:01.419Z,9.43
2017-07-02T15:01:30.545Z,7.00
2017-07-02T15:03:59.551Z,4.70
2017-07-02T15:06:27.773Z,5.13
2017-07-02T15:08:56.151Z,5.97
2017-07-02T15:11:24.500Z,8.40
2017-07-02T15:13:56.300Z,5.73
2017-07-02T15:16:25.841Z,4.70
2017-07-02T15:18:54.117Z,9.83
2017-07-02T15:21:22.377Z,7.67
2017-07-02T15:23:51.362Z,6.67
2017-07-02T15:26:20.310Z,7.20
2017-07-02T15:28:48.637Z,5.40
2017-07-02T15:31:17.755Z,7.57
2017-07-02T15:33:45.987Z,10.50
2017-07-02T15:36:14.460Z,7.80
2017-07-02T15:38:42.868Z,5.57
2017-07-02T15:41:11.143Z,8.00
2017-07-02T15:43:39.464Z,10.10
2017-07-02T15:46:07.765Z,6.10
2017-07-02T15:48:36.259Z,6.93
2017-07-02T15:51:05.206Z,6.53
2017-07-02T15:53:33.532Z,8.10
2017-07-02T15:56:02.757Z,16.00
2017-07-02T15:58:31.035Z,10.93
2017-07-02T16:00:59.222Z,6.07
2017-07-02T16:03:27.500Z,6.60
2017-07-02T16:05:55.923Z,13.40
2017-07-02T16:08:24.941Z,11.73
2017-07-02T16:10:54.264Z,5.73
2017-07-02T16:13:22.512Z,10.50
2017-07-02T16:15:50.754Z,4.50
2017-07-02T16:18:19.292Z,10.63
2017-07-02T16:20:47.744Z,4.90
2017-07-02T16:23:16.357Z,8.07
2017-07-02T16:25:44.660Z,6.53
2017-07-02T16:28:14.639Z,5.30
2017-07-02T16:30:43.007Z,5.03
2017-07-02T16:33:11.211Z,6.17
2017-07-02T16:35:39.410Z,9.90
2017-07-02T16:38:07.848Z,14.10
2017-07-02T16:40:38.396Z,7.10
2017-07-02T16:43:08.307Z,7.40
2017-07-02T16:45:36.616Z,8.40
2017-07-02T16:48:07.068Z,10.13
2017-07-02T16:50:37.682Z,10.70
2017-07-02T16:53:07.673Z,5.23
2017-07-02T16:55:38.301Z,6.97
2017-07-02T16:58:07.796Z,6.90
2017-07-02T17:00:36.900Z,10.83
2017-07-02T17:03:05.142Z,5.00
2017-07-02T17:05:33.350Z,4.20
2017-07-02T17:08:01.521Z,5.27
2017-07-02T17:10:29.833Z,4.63
2017-07-02T17:12:58.216Z,6.20
2017-07-02T17:15:26.665Z,5.57
2017-07-02T17:17:54.915Z,33.77
2017-07-02T17:20:23.314Z,8.00
2017-07-02T17:22:52.160Z,8.10
2017-07-02T17:25:20.502Z,7.50
2017-07-02T17:27:49.571Z,6.80
2017-07-02T17:30:17.755Z,4.63
2017-07-02T17:32:46.275Z,4.70
2017-07-02T17:35:14.465Z,4.90
2017-07-02T17:37:45.043Z,8.57
2017-07-02T17:40:13.415Z,5.17
2017-07-02T17:42:43.201Z,6.00
2017-07-02T17:45:13.078Z,12.43
2017-07-02T17:47:42.486Z,5.50
2017-07-02T17:50:11.528Z,13.57
2017-07-02T17:52:40.134Z,9.20
2017-07-02T17:55:11.364Z,7.10
2017-07-02T17:57:41.069Z,6.93
2017-07-02T18:00:11.923Z,4.70
2017-07-02T18:02:42.130Z,6.30
2017-07-02T18:05:10.713Z,6.00
2017-07-02T18:07:40.985Z,6.40
2017-07-02T18:10:11.734Z,8.53
2017-07-02T18:12:41.845Z,9.83
2017-07-02T18:15:11.544Z,5.77
2017-07-02T18:17:41.531Z,6.40
2017-07-02T18:20:09.838Z,4.87
2017-07-02T18:22:39.682Z,8.07
2017-07-02T18:25:08.039Z,4.33
2017-07-02T18:27:36.534Z,14.47
2017-07-02T18:30:04.738Z,13.07
2017-07-02T18:32:34.143Z,5.63
2017-07-02T18:35:04.642Z,10.37
2017-07-02T18:37:56.157Z,13.30
2017-07-02T18:40:25.266Z,9.10
2017-07-02T18:42:54.654Z,6.73
2017-07-02T18:45:23.351Z,5.00
2017-07-02T18:47:52.816Z,8.37
2017-07-02T18:50:21.103Z,5.23
2017-07-02T18:52:49.455Z,5.60
2017-07-02T18:55:18.057Z,11.70
2017-07-02T18:57:46.809Z,4.57
2017-07-02T19:00:15.045Z,7.23
2017-07-02T19:02:43.470Z,6.83
2017-07-02T19:05:11.811Z,9.47
2017-07-02T19:07:40.355Z,4.60
2017-07-02T19:10:09.878Z,9.83
2017-07-02T19:12:38.351Z,5.40
2017-07-02T19:15:06.879Z,27.83
2017-07-02T19:17:35.368Z,10.67
2017-07-02T19:20:03.590Z,7.67
2017-07-02T19:22:31.835Z,7.17
2017-07-02T19:25:00.032Z,10.47
2017-07-02T19:27:28.589Z,8.33
2017-07-02T19:29:56.817Z,7.33
2017-07-02T19:32:26.237Z,6.50
2017-07-02T19:34:54.519Z,5.67
2017-07-02T19:37:23.056Z,7.60
2017-07-02T19:39:51.615Z,6.43
2017-07-02T19:42:20.137Z,12.50
2017-07-02T19:44:48.427Z,12.90
2017-07-02T19:47:17.657Z,7.13
2017-07-02T19:49:45.967Z,5.80
2017-07-02T19:52:14.337Z,11.83
2017-07-02T19:54:42.876Z,6.80
2017-07-02T19:57:11.315Z,7.57
2017-07-02T19:59:40.360Z,5.67
2017-07-02T20:02:09.285Z,6.13
2017-07-02T20:10:26.376Z,26.80
2017-07-02T20:12:56.504Z,9.70
2017-07-02T20:15:46.416Z,4.00
2017-07-02T20:18:15.512Z,4.40
2017-07-02T20:20:43.837Z,11.83
2017-07-02T20:23:16.105Z,4.23
2017-07-02T20:25:47.256Z,6.10
2017-07-02T20:31:31.774Z,7.90
2017-07-02T20:34:00.785Z,4.20
2017-07-02T20:36:29.435Z,12.60
2017-07-02T20:38:58.484Z,5.37
2017-07-02T20:41:27.012Z,6.43
2017-07-02T20:43:55.483Z,4.63
2017-07-02T20:46:24.137Z,3.53
2017-07-02T20:49:01.029Z,6.80
2017-07-02T20:51:34.249Z,4.70
2017-07-02T20:54:02.811Z,4.60
2017-07-02T20:56:31.177Z,4.80
2017-07-02T20:59:00.306Z,5.53
2017-07-02T21:04:28.808Z,4.57
2017-07-02T21:06:57.746Z,3.57
2017-07-02T21:09:25.974Z,4.10
2017-07-02T21:11:54.912Z,7.63
2017-07-02T21:14:23.145Z,4.10
2017-07-02T21:16:51.363Z,5.50
2017-07-02T21:19:20.623Z,4.00
2017-07-02T21:21:48.879Z,8.33
2017-07-02T21:24:17.912Z,4.60
2017-07-02T21:26:46.169Z,6.03
2017-07-02T21:29:14.338Z,5.00
2017-07-02T21:31:42.568Z,6.17
2017-07-02T21:34:10.786Z,6.47
2017-07-02T21:36:38.979Z,4.90
2017-07-02T21:39:07.184Z,5.87
2017-07-02T21:41:35.413Z,6.70
2017-07-02T21:44:03.612Z,6.67
2017-07-02T21:46:32.035Z,8.40
2017-07-02T21:49:00.256Z,7.10
2017-07-02T21:51:28.491Z,8.63
2017-07-02T21:53:56.970Z,4.80
2017-07-02T21:56:25.991Z,4.53
2017-07-02T21:58:54.165Z,4.50
2017-07-02T22:01:22.350Z,7.07
2017-07-02T22:03:50.668Z,8.00
2017-07-02T22:06:19.096Z,4.70
2017-07-02T22:08:47.274Z,6.10
2017-07-02T22:11:15.871Z,4.60
2017-07-02T22:13:44.099Z,5.30
2017-07-02T22:16:12.287Z,4.47
2017-07-02T22:18:40.536Z,6.03
2017-07-02T22:21:08.727Z,6.80
2017-07-02T22:23:36.910Z,4.13
2017-07-02T22:26:05.210Z,5.60
2017-07-02T22:28:33.440Z,5.03
2017-07-02T22:31:02.385Z,7.57
2017-07-02T22:33:30.590Z,4.83
2017-07-02T22:35:58.770Z,6.60
2017-07-02T22:38:27.737Z,5.60
2017-07-02T22:40:55.944Z,5.93
2017-07-02T22:43:24.891Z,3.70
2017-07-02T22:45:53.106Z,4.57
2017-07-02T22:48:22.066Z,5.20
2017-07-02T22:50:50.220Z,5.90
2017-07-02T22:53:18.807Z,4.90
2017-07-02T22:55:47.149Z,11.10
2017-07-02T22:58:15.421Z,5.93
2017-07-02T23:00:43.612Z,6.17
2017-07-02T23:03:11.835Z,10.53
2017-07-02T23:05:40.788Z,5.20
2017-07-02T23:08:09.631Z,8.33
2017-07-02T23:10:38.734Z,5.70
2017-07-02T23:13:07.661Z,5.90
2017-07-02T23:15:35.848Z,6.87
2017-07-02T23:18:04.052Z,6.50
2017-07-02T23:20:32.238Z,7.57
2017-07-02T23:23:01.216Z,7.60
2017-07-02T23:25:29.396Z,7.00
2017-07-02T23:27:58.460Z,7.20
2017-07-02T23:30:26.683Z,9.20
2017-07-02T23:32:55.625Z,5.97
2017-07-02T23:35:23.827Z,6.47
2017-07-02T23:37:52.069Z,8.63
2017-07-02T23:40:20.221Z,8.30
2017-07-02T23:42:48.459Z,6.10
2017-07-02T23:45:17.535Z,8.20
2017-07-02T23:47:45.711Z,13.20
2017-07-02T23:50:14.682Z,8.83
2017-07-02T23:52:42.865Z,10.07
2017-07-02T23:55:11.028Z,6.70
2017-07-02T23:57:39.269Z,6.20
