createdAt,value
2018-06-21T00:00:53.522Z,940.01
2018-06-21T00:01:53.435Z,940.01
2018-06-21T00:02:53.455Z,939.96
2018-06-21T00:03:53.453Z,940.02
2018-06-21T00:04:53.465Z,940.01
2018-06-21T00:05:53.653Z,940.01
2018-06-21T00:06:53.497Z,940.02
2018-06-21T00:07:53.530Z,940.02
2018-06-21T00:08:53.525Z,939.99
2018-06-21T00:09:53.551Z,940.00
2018-06-21T00:10:53.648Z,939.98
2018-06-21T00:11:53.580Z,939.97
2018-06-21T00:12:53.581Z,939.97
2018-06-21T00:13:53.602Z,939.97
2018-06-21T00:14:53.630Z,939.95
2018-06-21T00:15:53.775Z,939.98
2018-06-21T00:16:53.658Z,939.95
2018-06-21T00:17:53.662Z,939.98
2018-06-21T00:18:53.684Z,940.00
2018-06-21T00:19:53.705Z,940.03
2018-06-21T00:20:53.816Z,940.03
2018-06-21T00:21:53.727Z,940.05
2018-06-21T00:22:53.736Z,940.02
2018-06-21T00:23:53.740Z,940.03
2018-06-21T00:24:53.774Z,940.03
2018-06-21T00:25:53.785Z,940.06
2018-06-21T00:26:53.888Z,940.05
2018-06-21T00:27:53.814Z,940.04
2018-06-21T00:28:53.815Z,939.99
2018-06-21T00:29:53.851Z,939.98
2018-06-21T00:30:53.846Z,939.99
2018-06-21T00:31:53.978Z,939.98
2018-06-21T00:32:53.890Z,939.98
2018-06-21T00:33:53.903Z,939.97
2018-06-21T00:34:53.919Z,939.98
2018-06-21T00:35:53.931Z,939.98
2018-06-21T00:36:54.075Z,939.99
2018-06-21T00:37:53.933Z,940.02
2018-06-21T00:38:53.956Z,939.98
2018-06-21T00:39:53.974Z,940.01
2018-06-21T00:40:54.004Z,940.04
2018-06-21T00:41:54.120Z,940.05
2018-06-21T00:42:54.010Z,940.06
2018-06-21T00:43:54.051Z,940.11
2018-06-21T00:44:54.064Z,940.10
2018-06-21T00:45:54.049Z,940.11
2018-06-21T00:46:54.165Z,940.07
2018-06-21T00:47:54.104Z,940.10
2018-06-21T00:48:54.109Z,940.10
2018-06-21T00:49:54.137Z,940.11
2018-06-21T00:50:54.151Z,940.07
2018-06-21T00:51:54.319Z,940.08
2018-06-21T00:52:54.152Z,940.09
2018-06-21T00:53:54.161Z,940.07
2018-06-21T00:54:54.178Z,940.08
2018-06-21T00:55:54.194Z,940.10
2018-06-21T00:56:54.224Z,940.09
2018-06-21T00:57:54.372Z,940.11
2018-06-21T00:58:54.245Z,940.11
2018-06-21T00:59:54.252Z,940.15
2018-06-21T01:00:54.263Z,940.13
2018-06-21T01:01:54.280Z,940.13
2018-06-21T01:02:54.397Z,940.14
2018-06-21T01:03:54.302Z,940.14
2018-06-21T01:04:54.334Z,940.10
2018-06-21T01:05:54.334Z,940.11
2018-06-21T01:06:54.378Z,940.09
2018-06-21T01:07:54.462Z,940.14
2018-06-21T01:08:54.405Z,940.10
2018-06-21T01:09:54.404Z,940.07
2018-06-21T01:10:54.403Z,940.06
2018-06-21T01:11:54.445Z,940.04
2018-06-21T01:12:54.536Z,940.03
2018-06-21T01:13:54.475Z,940.04
2018-06-21T01:14:54.466Z,940.01
2018-06-21T01:15:54.485Z,940.02
2018-06-21T01:16:54.517Z,940.01
2018-06-21T01:17:54.628Z,940.01
2018-06-21T01:18:54.527Z,940.02
2018-06-21T01:19:54.561Z,940.03
2018-06-21T01:20:54.575Z,940.01
2018-06-21T01:21:54.559Z,940.03
2018-06-21T01:22:54.719Z,940.05
2018-06-21T01:23:54.615Z,940.02
2018-06-21T01:24:54.600Z,940.03
2018-06-21T01:25:54.616Z,940.01
2018-06-21T01:26:54.637Z,940.06
2018-06-21T01:27:54.752Z,940.04
2018-06-21T01:28:54.690Z,940.01
2018-06-21T01:29:54.700Z,940.04
2018-06-21T01:30:54.691Z,940.05
2018-06-21T01:31:54.712Z,940.10
2018-06-21T01:32:54.866Z,940.05
2018-06-21T01:33:54.751Z,940.05
2018-06-21T01:34:54.740Z,940.04
2018-06-21T01:35:54.761Z,940.01
2018-06-21T01:36:54.780Z,940.00
2018-06-21T01:38:54.926Z,940.04
2018-06-21T01:39:54.836Z,940.01
2018-06-21T01:40:54.831Z,940.01
2018-06-21T01:41:54.835Z,940.00
2018-06-21T01:42:54.853Z,940.03
2018-06-21T01:43:54.974Z,940.05
2018-06-21T01:44:54.909Z,940.04
2018-06-21T01:45:54.918Z,940.06
2018-06-21T01:46:54.914Z,940.04
2018-06-21T01:47:54.930Z,940.02
2018-06-21T01:48:55.038Z,940.06
2018-06-21T01:49:54.948Z,940.05
2018-06-21T01:50:54.960Z,940.08
2018-06-21T01:51:54.976Z,940.10
2018-06-21T01:52:54.997Z,940.10
2018-06-21T01:53:55.132Z,940.12
2018-06-21T01:54:55.050Z,940.09
2018-06-21T01:55:55.039Z,940.10
2018-06-21T01:56:55.047Z,940.09
2018-06-21T01:57:55.074Z,940.08
2018-06-21T01:58:55.233Z,940.11
2018-06-21T01:59:55.086Z,940.09
2018-06-21T02:00:55.102Z,940.07
2018-06-21T02:01:55.115Z,940.09
2018-06-21T02:02:55.151Z,940.07
2018-06-21T02:03:55.153Z,940.12
2018-06-21T02:04:55.335Z,940.10
2018-06-21T02:05:55.170Z,940.10
2018-06-21T02:06:55.208Z,940.10
2018-06-21T02:07:55.199Z,940.06
2018-06-21T02:08:55.208Z,940.04
2018-06-21T02:09:55.388Z,940.06
2018-06-21T02:10:55.238Z,940.01
2018-06-21T02:11:55.278Z,939.99
2018-06-21T02:12:55.263Z,940.02
2018-06-21T02:13:55.301Z,940.00
2018-06-21T02:14:55.417Z,939.95
2018-06-21T02:15:55.308Z,939.90
2018-06-21T02:16:55.319Z,939.94
2018-06-21T02:17:55.334Z,939.94
2018-06-21T02:18:55.344Z,939.92
2018-06-21T02:19:55.508Z,939.92
2018-06-21T02:20:55.395Z,939.92
2018-06-21T02:21:55.409Z,939.95
2018-06-21T02:22:55.398Z,939.93
2018-06-21T02:23:55.415Z,939.91
2018-06-21T02:24:55.603Z,939.90
2018-06-21T02:25:55.466Z,939.89
2018-06-21T02:26:55.475Z,939.90
2018-06-21T02:27:55.473Z,939.85
2018-06-21T02:28:55.504Z,939.89
2018-06-21T02:29:55.619Z,939.81
2018-06-21T02:30:55.512Z,939.82
2018-06-21T02:31:55.546Z,939.81
2018-06-21T02:32:55.536Z,939.79
2018-06-21T02:33:55.548Z,939.76
2018-06-21T02:34:55.662Z,939.80
2018-06-21T02:35:55.585Z,939.81
2018-06-21T02:36:55.588Z,939.81
2018-06-21T02:37:55.603Z,939.80
2018-06-21T02:38:55.615Z,939.84
2018-06-21T02:39:55.792Z,939.84
2018-06-21T02:40:55.664Z,939.81
2018-06-21T02:41:55.652Z,939.82
2018-06-21T02:42:55.673Z,939.82
2018-06-21T02:43:55.683Z,939.77
2018-06-21T02:44:55.856Z,939.80
2018-06-21T02:45:55.722Z,939.83
2018-06-21T02:46:55.715Z,939.85
2018-06-21T02:47:55.758Z,939.84
2018-06-21T02:48:55.758Z,939.82
2018-06-21T02:49:55.857Z,939.81
2018-06-21T02:50:55.771Z,939.81
2018-06-21T02:51:55.788Z,939.81
2018-06-21T02:52:55.843Z,939.80
2018-06-21T02:53:55.808Z,939.80
2018-06-21T02:54:55.930Z,939.72
2018-06-21T02:55:55.845Z,939.75
2018-06-21T02:56:55.848Z,939.77
2018-06-21T02:57:55.875Z,939.75
2018-06-21T02:58:55.880Z,939.75
2018-06-21T02:59:55.994Z,939.74
2018-06-21T03:00:55.904Z,939.71
2018-06-21T03:01:55.917Z,939.74
2018-06-21T03:02:55.943Z,939.69
2018-06-21T03:03:55.966Z,939.67
2018-06-21T03:04:56.056Z,939.69
2018-06-21T03:05:55.972Z,939.65
2018-06-21T03:06:55.990Z,939.68
2018-06-21T03:07:55.996Z,939.69
2018-06-21T03:08:56.005Z,939.68
2018-06-21T03:09:56.182Z,939.70
2018-06-21T03:10:56.040Z,939.71
2018-06-21T03:11:56.056Z,939.68
2018-06-21T03:12:56.069Z,939.69
2018-06-21T03:13:56.075Z,939.69
2018-06-21T03:14:56.116Z,939.64
2018-06-21T03:15:56.202Z,939.65
2018-06-21T03:16:56.140Z,939.67
2018-06-21T03:17:56.125Z,939.66
2018-06-21T03:18:56.166Z,939.65
2018-06-21T03:19:56.170Z,939.65
2018-06-21T03:20:56.184Z,939.65
2018-06-21T03:21:56.378Z,939.65
2018-06-21T03:22:56.224Z,939.66
2018-06-21T03:23:56.207Z,939.62
2018-06-21T03:24:56.230Z,939.65
2018-06-21T03:25:56.244Z,939.63
2018-06-21T03:26:56.350Z,939.62
2018-06-21T03:27:56.286Z,939.63
2018-06-21T03:28:56.290Z,939.59
2018-06-21T03:29:56.288Z,939.65
2018-06-21T03:30:56.294Z,939.62
2018-06-21T03:31:56.415Z,939.60
2018-06-21T03:32:56.336Z,939.60
2018-06-21T03:33:56.357Z,939.61
2018-06-21T03:34:56.382Z,939.63
2018-06-21T03:35:56.373Z,939.61
2018-06-21T03:36:56.557Z,939.60
2018-06-21T03:37:56.398Z,939.60
2018-06-21T03:38:56.433Z,939.63
2018-06-21T03:39:56.427Z,939.59
2018-06-21T03:40:56.432Z,939.57
2018-06-21T03:41:56.567Z,939.59
2018-06-21T03:42:56.462Z,939.57
2018-06-21T03:43:56.472Z,939.55
2018-06-21T03:44:56.498Z,939.56
2018-06-21T03:45:56.496Z,939.51
2018-06-21T03:46:56.615Z,939.50
2018-06-21T03:47:56.540Z,939.48
2018-06-21T03:48:56.566Z,939.47
2018-06-21T03:49:56.579Z,939.45
2018-06-21T03:50:56.584Z,939.47
2018-06-21T03:51:56.735Z,939.43
2018-06-21T03:52:56.586Z,939.42
2018-06-21T03:53:56.607Z,939.41
2018-06-21T03:54:56.623Z,939.40
2018-06-21T03:55:56.639Z,939.38
2018-06-21T03:56:56.814Z,939.38
2018-06-21T03:57:56.673Z,939.40
2018-06-21T03:58:56.690Z,939.39
2018-06-21T03:59:56.678Z,939.37
2018-06-21T04:00:56.719Z,939.34
2018-06-21T04:01:56.804Z,939.37
2018-06-21T04:02:56.725Z,939.35
2018-06-21T04:03:56.735Z,939.34
2018-06-21T04:04:56.743Z,939.30
2018-06-21T04:05:56.777Z,939.31
2018-06-21T04:06:56.944Z,939.24
2018-06-21T04:07:56.779Z,939.24
2018-06-21T04:08:56.816Z,939.21
2018-06-21T04:09:56.805Z,939.19
2018-06-21T04:10:56.841Z,939.21
2018-06-21T04:11:56.960Z,939.22
2018-06-21T04:12:56.842Z,939.16
2018-06-21T04:13:56.858Z,939.13
2018-06-21T04:14:56.864Z,939.19
2018-06-21T04:15:56.881Z,939.16
2018-06-21T04:16:57.019Z,939.16
2018-06-21T04:17:56.935Z,939.11
2018-06-21T04:18:56.914Z,939.14
2018-06-21T04:19:56.942Z,939.13
2018-06-21T04:20:56.953Z,939.14
2018-06-21T04:21:57.053Z,939.12
2018-06-21T04:22:56.999Z,939.13
2018-06-21T04:23:56.986Z,939.14
2018-06-21T04:24:57.009Z,939.14
2018-06-21T04:25:57.006Z,939.14
2018-06-21T04:26:57.145Z,939.17
2018-06-21T04:27:57.029Z,939.17
2018-06-21T04:28:57.044Z,939.15
2018-06-21T04:29:57.082Z,939.16
2018-06-21T04:30:57.070Z,939.15
2018-06-21T04:31:57.182Z,939.15
2018-06-21T04:32:57.096Z,939.10
2018-06-21T04:33:57.108Z,939.10
2018-06-21T04:34:57.121Z,939.09
2018-06-21T04:35:57.135Z,939.06
2018-06-21T04:36:57.173Z,939.06
2018-06-21T04:37:57.314Z,939.09
2018-06-21T04:38:57.170Z,939.04
2018-06-21T04:39:57.178Z,939.06
2018-06-21T04:40:57.213Z,939.03
2018-06-21T04:41:57.208Z,939.04
2018-06-21T04:42:57.401Z,939.00
2018-06-21T04:43:57.260Z,939.03
2018-06-21T04:44:57.254Z,939.04
2018-06-21T04:45:57.412Z,938.99
2018-06-21T04:46:57.285Z,938.96
2018-06-21T04:47:57.386Z,938.97
2018-06-21T04:48:57.301Z,938.97
2018-06-21T04:49:57.307Z,938.94
2018-06-21T04:50:57.347Z,938.92
2018-06-21T04:51:57.340Z,938.94
2018-06-21T04:52:57.465Z,938.90
2018-06-21T04:53:57.386Z,938.88
2018-06-21T04:54:57.398Z,938.93
2018-06-21T04:55:57.385Z,938.98
2018-06-21T04:56:57.403Z,938.89
2018-06-21T04:57:57.522Z,938.92
2018-06-21T04:58:57.451Z,938.90
2018-06-21T04:59:57.450Z,938.90
2018-06-21T05:00:57.475Z,938.88
2018-06-21T05:01:57.473Z,938.87
2018-06-21T05:02:57.603Z,938.85
2018-06-21T05:03:57.486Z,938.87
2018-06-21T05:04:57.525Z,938.88
2018-06-21T05:05:57.516Z,938.84
2018-06-21T05:06:57.549Z,938.84
2018-06-21T05:07:57.633Z,938.83
2018-06-21T05:08:57.549Z,938.84
2018-06-21T05:09:57.576Z,938.79
2018-06-21T05:10:57.599Z,938.82
2018-06-21T05:11:57.582Z,938.81
2018-06-21T05:12:57.698Z,938.75
2018-06-21T05:13:57.634Z,938.73
2018-06-21T05:14:57.623Z,938.69
2018-06-21T05:15:57.635Z,938.69
2018-06-21T05:16:57.647Z,938.70
2018-06-21T05:17:57.812Z,938.68
2018-06-21T05:18:57.704Z,938.66
2018-06-21T05:19:57.684Z,938.64
2018-06-21T05:20:57.728Z,938.64
2018-06-21T05:21:57.710Z,938.61
2018-06-21T05:22:57.816Z,938.58
2018-06-21T05:23:57.760Z,938.57
2018-06-21T05:24:57.753Z,938.63
2018-06-21T05:25:57.789Z,938.61
2018-06-21T05:26:57.776Z,938.60
2018-06-21T05:27:57.947Z,938.55
2018-06-21T05:28:57.797Z,938.56
2018-06-21T05:29:57.834Z,938.55
2018-06-21T05:30:57.851Z,938.48
2018-06-21T05:31:57.835Z,938.45
2018-06-21T05:32:57.972Z,938.46
2018-06-21T05:33:57.857Z,938.48
2018-06-21T05:34:57.869Z,938.50
2018-06-21T05:35:57.881Z,938.51
2018-06-21T05:36:57.921Z,938.49
2018-06-21T05:37:58.036Z,938.46
2018-06-21T05:38:57.950Z,938.41
2018-06-21T05:39:57.945Z,938.43
2018-06-21T05:40:57.971Z,938.40
2018-06-21T05:41:57.986Z,938.39
2018-06-21T05:42:58.073Z,938.44
2018-06-21T05:43:57.993Z,938.42
2018-06-21T05:44:57.995Z,938.39
2018-06-21T05:45:58.031Z,938.37
2018-06-21T05:46:58.031Z,938.36
2018-06-21T05:47:58.178Z,938.38
2018-06-21T05:48:58.047Z,938.35
2018-06-21T05:49:58.059Z,938.39
2018-06-21T05:50:58.079Z,938.33
2018-06-21T05:51:58.081Z,938.35
2018-06-21T05:52:58.117Z,938.34
2018-06-21T05:53:58.204Z,938.33
2018-06-21T05:54:58.129Z,938.34
2018-06-21T05:55:58.154Z,938.32
2018-06-21T05:56:58.172Z,938.35
2018-06-21T05:57:58.152Z,938.34
2018-06-21T05:58:58.327Z,938.33
2018-06-21T05:59:58.204Z,938.35
2018-06-21T06:00:58.191Z,938.33
2018-06-21T06:01:58.276Z,938.30
2018-06-21T06:02:58.239Z,938.29
2018-06-21T06:03:58.378Z,938.37
2018-06-21T06:04:58.240Z,938.31
2018-06-21T06:05:58.259Z,938.32
2018-06-21T06:06:58.283Z,938.28
2018-06-21T06:07:58.278Z,938.30
2018-06-21T06:08:58.463Z,938.27
2018-06-21T06:09:58.329Z,938.30
2018-06-21T06:10:58.317Z,938.36
2018-06-21T06:11:58.325Z,938.31
2018-06-21T06:12:58.366Z,938.26
2018-06-21T06:13:58.575Z,938.32
2018-06-21T06:14:58.361Z,938.33
2018-06-21T06:15:58.401Z,938.32
2018-06-21T06:16:58.416Z,938.29
2018-06-21T06:17:58.428Z,938.30
2018-06-21T06:18:58.543Z,938.27
2018-06-21T06:19:58.484Z,938.27
2018-06-21T06:20:58.436Z,938.22
2018-06-21T06:21:58.446Z,938.23
2018-06-21T06:22:58.463Z,938.25
2018-06-21T06:23:58.597Z,938.25
2018-06-21T06:24:58.486Z,938.23
2018-06-21T06:25:58.524Z,938.22
2018-06-21T06:26:58.509Z,938.21
2018-06-21T06:27:58.532Z,938.22
2018-06-21T06:28:58.686Z,938.21
2018-06-21T06:29:58.552Z,938.18
2018-06-21T06:30:58.562Z,938.20
2018-06-21T06:31:58.597Z,938.23
2018-06-21T06:32:58.612Z,938.24
2018-06-21T06:33:58.693Z,938.26
2018-06-21T06:34:58.605Z,938.27
2018-06-21T06:35:58.619Z,938.26
2018-06-21T06:36:58.637Z,938.24
2018-06-21T06:37:58.667Z,938.27
2018-06-21T06:38:58.758Z,938.24
2018-06-21T06:39:58.668Z,938.23
2018-06-21T06:40:58.692Z,938.20
2018-06-21T06:41:58.693Z,938.18
2018-06-21T06:42:58.732Z,938.19
2018-06-21T06:43:58.841Z,938.21
2018-06-21T06:44:58.733Z,938.23
2018-06-21T06:45:58.754Z,938.28
2018-06-21T06:46:58.786Z,938.25
2018-06-21T06:47:58.767Z,938.32
2018-06-21T06:48:58.896Z,938.33
2018-06-21T06:49:58.801Z,938.25
2018-06-21T06:50:58.801Z,938.29
2018-06-21T06:51:58.838Z,938.28
2018-06-21T06:52:58.839Z,938.27
2018-06-21T06:53:58.937Z,938.29
2018-06-21T06:54:58.878Z,938.30
2018-06-21T06:55:58.874Z,938.21
2018-06-21T06:56:58.872Z,938.22
2018-06-21T06:57:58.891Z,938.22
2018-06-21T06:58:59.000Z,938.26
2018-06-21T06:59:58.916Z,938.24
2018-06-21T07:00:58.931Z,938.25
2018-06-21T07:01:58.965Z,938.23
2018-06-21T07:02:58.972Z,938.25
2018-06-21T07:03:59.084Z,938.27
2018-06-21T07:04:58.995Z,938.25
2018-06-21T07:05:58.979Z,938.23
2018-06-21T07:06:59.021Z,938.28
2018-06-21T07:07:59.044Z,938.24
2018-06-21T07:08:59.123Z,938.22
2018-06-21T07:09:59.055Z,938.19
2018-06-21T07:10:59.087Z,938.19
2018-06-21T07:11:59.083Z,938.23
2018-06-21T07:12:59.095Z,938.19
2018-06-21T07:13:59.081Z,938.20
2018-06-21T07:14:59.243Z,938.23
2018-06-21T07:15:59.111Z,938.21
2018-06-21T07:16:59.130Z,938.24
2018-06-21T07:17:59.151Z,938.24
2018-06-21T07:18:59.166Z,938.31
2018-06-21T07:19:59.302Z,938.25
2018-06-21T07:20:59.192Z,938.29
2018-06-21T07:21:59.202Z,938.31
2018-06-21T07:22:59.187Z,938.32
2018-06-21T07:23:59.202Z,938.27
2018-06-21T07:24:59.363Z,938.28
2018-06-21T07:25:59.236Z,938.27
2018-06-21T07:26:59.249Z,938.22
2018-06-21T07:27:59.263Z,938.21
2018-06-21T07:28:59.260Z,938.22
2018-06-21T07:29:59.402Z,938.21
2018-06-21T07:30:59.283Z,938.21
2018-06-21T07:31:59.309Z,938.22
2018-06-21T07:32:59.306Z,938.21
2018-06-21T07:33:59.343Z,938.23
2018-06-21T07:34:59.505Z,938.22
2018-06-21T07:35:59.346Z,938.24
2018-06-21T07:36:59.354Z,938.28
2018-06-21T07:37:59.380Z,938.25
2018-06-21T07:38:59.411Z,938.32
2018-06-21T07:39:59.489Z,938.32
2018-06-21T07:40:59.404Z,938.31
2018-06-21T07:41:59.436Z,938.32
2018-06-21T07:42:59.426Z,938.31
2018-06-21T07:43:59.439Z,938.32
2018-06-21T07:44:59.598Z,938.26
2018-06-21T07:45:59.467Z,938.27
2018-06-21T07:46:59.594Z,938.33
2018-06-21T07:47:59.486Z,938.38
2018-06-21T07:48:59.508Z,938.37
2018-06-21T07:49:59.611Z,938.38
2018-06-21T07:50:59.523Z,938.41
2018-06-21T07:51:59.529Z,938.38
2018-06-21T07:52:59.546Z,938.41
2018-06-21T07:53:59.552Z,938.42
2018-06-21T07:54:59.669Z,938.42
2018-06-21T07:55:59.580Z,938.40
2018-06-21T07:56:59.597Z,938.39
2018-06-21T07:57:59.629Z,938.40
2018-06-21T07:58:59.668Z,938.40
2018-06-21T07:59:59.725Z,938.39
2018-06-21T08:00:59.662Z,938.37
2018-06-21T08:01:59.678Z,938.36
2018-06-21T08:02:59.673Z,938.39
2018-06-21T08:03:59.674Z,938.40
2018-06-21T08:04:59.826Z,938.39
2018-06-21T08:05:59.698Z,938.41
2018-06-21T08:06:59.705Z,938.42
2018-06-21T08:07:59.730Z,938.41
2018-06-21T08:08:59.738Z,938.43
2018-06-21T08:09:59.840Z,938.46
2018-06-21T08:10:59.753Z,938.46
2018-06-21T08:11:59.781Z,938.49
2018-06-21T08:12:59.856Z,938.51
2018-06-21T08:13:59.787Z,938.50
2018-06-21T08:14:59.933Z,938.53
2018-06-21T08:15:59.822Z,938.58
2018-06-21T08:16:59.826Z,938.55
2018-06-21T08:17:59.863Z,938.61
2018-06-21T08:18:59.856Z,938.60
2018-06-21T08:19:59.992Z,938.63
2018-06-21T08:20:59.882Z,938.58
2018-06-21T08:21:59.897Z,938.63
2018-06-21T08:22:59.902Z,938.64
2018-06-21T08:23:59.900Z,938.62
2018-06-21T08:25:00.042Z,938.69
2018-06-21T08:25:59.936Z,938.63
2018-06-21T08:26:59.960Z,938.63
2018-06-21T08:27:59.964Z,938.66
2018-06-21T08:28:59.969Z,938.68
2018-06-21T08:30:00.163Z,938.67
2018-06-21T08:31:00.020Z,938.66
2018-06-21T08:31:59.997Z,938.72
2018-06-21T08:33:00.011Z,938.71
2018-06-21T08:34:00.030Z,938.70
2018-06-21T08:35:00.039Z,938.70
2018-06-21T08:36:00.157Z,938.64
2018-06-21T08:37:00.084Z,938.68
2018-06-21T08:38:00.076Z,938.66
2018-06-21T08:39:00.195Z,938.70
2018-06-21T08:40:00.121Z,938.67
2018-06-21T08:41:00.232Z,938.66
2018-06-21T08:42:00.116Z,938.67
2018-06-21T08:43:00.153Z,938.64
2018-06-21T08:44:00.164Z,938.61
2018-06-21T08:45:00.155Z,938.62
2018-06-21T08:46:00.333Z,938.64
2018-06-21T08:47:00.202Z,938.64
2018-06-21T08:48:00.188Z,938.67
2018-06-21T08:49:00.227Z,938.69
2018-06-21T08:50:00.238Z,938.69
2018-06-21T08:51:00.375Z,938.74
2018-06-21T08:52:00.335Z,938.72
2018-06-21T08:53:00.270Z,938.75
2018-06-21T08:54:00.259Z,938.70
2018-06-21T08:55:00.266Z,938.76
2018-06-21T08:56:00.434Z,938.72
2018-06-21T08:57:00.319Z,938.79
2018-06-21T08:58:00.299Z,938.78
2018-06-21T08:59:00.313Z,938.80
2018-06-21T09:00:00.350Z,938.83
2018-06-21T09:01:00.463Z,938.85
2018-06-21T09:02:00.373Z,938.85
2018-06-21T09:03:00.372Z,938.82
2018-06-21T09:04:00.397Z,938.89
2018-06-21T09:05:00.420Z,938.84
2018-06-21T09:06:00.497Z,938.86
2018-06-21T09:07:00.434Z,938.87
2018-06-21T09:08:00.450Z,938.84
2018-06-21T09:09:00.425Z,938.89
2018-06-21T09:10:00.440Z,938.86
2018-06-21T09:11:00.600Z,938.94
2018-06-21T09:12:00.472Z,938.93
2018-06-21T09:13:00.491Z,938.92
2018-06-21T09:14:00.486Z,938.96
2018-06-21T09:15:00.497Z,938.99
2018-06-21T09:16:00.612Z,939.03
2018-06-21T09:17:00.548Z,939.07
2018-06-21T09:18:00.538Z,939.09
2018-06-21T09:19:00.554Z,939.09
2018-06-21T09:20:00.559Z,939.16
2018-06-21T09:21:00.696Z,939.14
2018-06-21T09:22:00.590Z,939.17
2018-06-21T09:23:00.619Z,939.15
2018-06-21T09:24:00.605Z,939.18
2018-06-21T09:25:00.625Z,939.20
2018-06-21T09:26:00.789Z,939.19
2018-06-21T09:27:00.646Z,939.24
2018-06-21T09:28:00.682Z,939.18
2018-06-21T09:29:00.656Z,939.25
2018-06-21T09:30:00.700Z,939.20
2018-06-21T09:31:00.792Z,939.23
2018-06-21T09:32:00.705Z,939.21
2018-06-21T09:33:00.724Z,939.22
2018-06-21T09:34:00.721Z,939.20
2018-06-21T09:35:00.751Z,939.22
2018-06-21T09:36:00.892Z,939.24
2018-06-21T09:37:00.752Z,939.22
2018-06-21T09:38:00.799Z,939.23
2018-06-21T09:39:00.807Z,939.25
2018-06-21T09:40:00.796Z,939.28
2018-06-21T09:41:00.902Z,939.29
2018-06-21T09:42:00.862Z,939.31
2018-06-21T09:43:00.841Z,939.32
2018-06-21T09:44:03.822Z,939.34
2018-06-21T09:45:00.854Z,939.34
2018-06-21T09:46:00.981Z,939.35
2018-06-21T09:47:00.874Z,939.38
2018-06-21T09:48:00.880Z,939.37
2018-06-21T09:49:00.907Z,939.36
2018-06-21T09:50:00.931Z,939.35
2018-06-21T09:51:01.013Z,939.36
2018-06-21T09:52:00.939Z,939.34
2018-06-21T09:53:00.944Z,939.35
2018-06-21T09:54:00.976Z,939.32
2018-06-21T09:55:00.970Z,939.32
2018-06-21T09:56:01.108Z,939.34
2018-06-21T09:57:00.983Z,939.37
2018-06-21T09:58:01.019Z,939.36
2018-06-21T09:59:01.001Z,939.36
2018-06-21T10:00:01.014Z,939.39
2018-06-21T10:01:01.062Z,939.39
2018-06-21T10:02:01.142Z,939.39
2018-06-21T10:03:01.062Z,939.38
2018-06-21T10:04:01.065Z,939.38
2018-06-21T10:05:01.102Z,939.38
2018-06-21T10:06:01.106Z,939.37
2018-06-21T10:07:01.280Z,939.40
2018-06-21T10:08:01.111Z,939.40
2018-06-21T10:09:01.147Z,939.40
2018-06-21T10:10:01.139Z,939.42
2018-06-21T10:11:01.171Z,939.43
2018-06-21T10:12:01.309Z,939.42
2018-06-21T10:13:01.176Z,939.47
2018-06-21T10:14:01.210Z,939.49
2018-06-21T10:15:01.218Z,939.48
2018-06-21T10:16:01.232Z,939.53
2018-06-21T10:17:01.313Z,939.54
2018-06-21T10:18:01.236Z,939.61
2018-06-21T10:19:01.252Z,939.58
2018-06-21T10:20:01.274Z,939.63
2018-06-21T10:21:01.278Z,939.65
2018-06-21T10:22:01.384Z,939.64
2018-06-21T10:23:01.310Z,939.60
2018-06-21T10:24:01.298Z,939.63
2018-06-21T10:25:01.334Z,939.65
2018-06-21T10:26:01.325Z,939.62
2018-06-21T10:27:01.433Z,939.64
2018-06-21T10:28:01.347Z,939.65
2018-06-21T10:29:01.380Z,939.70
2018-06-21T10:30:01.362Z,939.72
2018-06-21T10:31:01.406Z,939.71
2018-06-21T10:32:01.520Z,939.72
2018-06-21T10:33:01.431Z,939.72
2018-06-21T10:34:01.412Z,939.71
2018-06-21T10:35:01.499Z,939.74
2018-06-21T10:36:01.439Z,939.76
2018-06-21T10:37:01.604Z,939.76
2018-06-21T10:38:01.489Z,939.83
2018-06-21T10:39:01.500Z,939.82
2018-06-21T10:40:01.495Z,939.84
2018-06-21T10:41:01.502Z,939.87
2018-06-21T10:42:01.669Z,939.83
2018-06-21T10:43:01.550Z,939.84
2018-06-21T10:44:01.545Z,939.88
2018-06-21T10:45:01.572Z,939.88
2018-06-21T10:46:01.562Z,939.82
2018-06-21T10:47:01.700Z,939.87
2018-06-21T10:48:01.614Z,939.85
2018-06-21T10:49:01.698Z,939.83
2018-06-21T10:50:01.613Z,939.86
2018-06-21T10:51:01.646Z,939.87
2018-06-21T10:52:01.746Z,939.87
2018-06-21T10:53:01.681Z,939.90
2018-06-21T10:54:01.671Z,939.89
2018-06-21T10:55:01.708Z,939.92
2018-06-21T10:56:01.697Z,939.94
2018-06-21T10:57:01.862Z,939.95
2018-06-21T10:58:01.723Z,939.98
2018-06-21T10:59:01.768Z,939.99
2018-06-21T11:00:01.773Z,939.99
2018-06-21T11:01:01.764Z,939.97
2018-06-21T11:02:01.928Z,939.99
2018-06-21T11:03:01.818Z,939.98
2018-06-21T11:04:01.821Z,939.97
2018-06-21T11:05:01.845Z,939.97
2018-06-21T11:06:01.866Z,939.99
2018-06-21T11:07:02.006Z,940.00
2018-06-21T11:08:01.862Z,940.01
2018-06-21T11:09:01.900Z,940.00
2018-06-21T11:10:01.893Z,940.07
2018-06-21T11:11:01.928Z,940.10
2018-06-21T11:12:02.020Z,940.05
2018-06-21T11:13:01.935Z,940.06
2018-06-21T11:14:01.944Z,940.09
2018-06-21T11:15:01.964Z,940.09
2018-06-21T11:16:01.998Z,940.09
2018-06-21T11:17:02.265Z,940.09
2018-06-21T11:18:01.999Z,940.14
2018-06-21T11:19:02.017Z,940.15
2018-06-21T11:20:02.037Z,940.19
2018-06-21T11:21:02.048Z,940.15
2018-06-21T11:22:02.158Z,940.13
2018-06-21T11:23:02.106Z,940.16
2018-06-21T11:24:02.115Z,940.14
2018-06-21T11:25:02.107Z,940.18
2018-06-21T11:26:02.118Z,940.15
2018-06-21T11:27:02.258Z,940.18
2018-06-21T11:28:02.206Z,940.21
2018-06-21T11:29:02.179Z,940.20
2018-06-21T11:30:02.177Z,940.21
2018-06-21T11:31:02.225Z,940.22
2018-06-21T11:32:02.312Z,940.22
2018-06-21T11:33:02.232Z,940.23
2018-06-21T11:34:02.246Z,940.27
2018-06-21T11:35:02.259Z,940.20
2018-06-21T11:36:02.273Z,940.20
2018-06-21T11:37:02.396Z,940.27
2018-06-21T11:38:02.399Z,940.26
2018-06-21T11:39:02.349Z,940.28
2018-06-21T11:40:02.361Z,940.28
2018-06-21T11:41:02.365Z,940.31
2018-06-21T11:42:02.470Z,940.32
2018-06-21T11:43:02.390Z,940.32
2018-06-21T11:44:02.400Z,940.29
2018-06-21T11:45:02.445Z,940.31
2018-06-21T11:46:02.463Z,940.32
2018-06-21T11:47:02.579Z,940.33
2018-06-21T11:48:02.478Z,940.37
2018-06-21T11:49:02.512Z,940.33
2018-06-21T11:50:02.509Z,940.38
2018-06-21T11:51:02.542Z,940.38
2018-06-21T11:52:02.660Z,940.37
2018-06-21T11:53:02.567Z,940.41
2018-06-21T11:54:02.572Z,940.38
2018-06-21T11:55:02.610Z,940.40
2018-06-21T11:56:02.602Z,940.42
2018-06-21T11:57:02.774Z,940.43
2018-06-21T11:58:02.669Z,940.44
2018-06-21T11:59:02.680Z,940.44
2018-06-21T12:00:02.698Z,940.43
2018-06-21T12:01:02.689Z,940.41
2018-06-21T12:02:02.809Z,940.44
2018-06-21T12:03:02.726Z,940.46
2018-06-21T12:04:02.753Z,940.49
2018-06-21T12:05:02.788Z,940.52
2018-06-21T12:06:02.806Z,940.59
2018-06-21T12:07:02.921Z,940.58
2018-06-21T12:08:02.827Z,940.63
2018-06-21T12:09:02.859Z,940.65
2018-06-21T12:10:02.850Z,940.63
2018-06-21T12:11:02.925Z,940.61
2018-06-21T12:12:03.122Z,940.61
2018-06-21T12:13:02.984Z,940.63
2018-06-21T12:14:03.035Z,940.63
2018-06-21T12:15:02.993Z,940.62
2018-06-21T12:16:03.016Z,940.63
2018-06-21T12:17:03.035Z,940.65
2018-06-21T12:18:03.219Z,940.64
2018-06-21T12:19:03.096Z,940.68
2018-06-21T12:20:03.114Z,940.67
2018-06-21T12:21:03.113Z,940.72
2018-06-21T12:22:03.099Z,940.72
2018-06-21T12:23:03.187Z,940.69
2018-06-21T12:24:03.109Z,940.73
2018-06-21T12:25:03.155Z,940.72
2018-06-21T12:26:03.260Z,940.72
2018-06-21T12:27:03.181Z,940.69
2018-06-21T12:28:03.360Z,940.68
2018-06-21T12:29:03.201Z,940.66
2018-06-21T12:30:03.235Z,940.66