createdAt,value
2023-01-29T00:05:36.043Z,992.30
2023-01-29T00:13:16.086Z,992.16
2023-01-29T00:20:56.151Z,992.03
2023-01-29T00:28:36.327Z,992.05
2023-01-29T00:36:16.072Z,991.82
2023-01-29T00:43:55.708Z,991.83
2023-01-29T00:51:35.786Z,991.80
2023-01-29T00:59:15.711Z,991.75
2023-01-29T01:07:09.778Z,991.78
2023-01-29T01:14:44.165Z,991.95
2023-01-29T01:22:21.919Z,991.95
2023-01-29T01:30:02.041Z,991.91
2023-01-29T01:37:42.195Z,991.72
2023-01-29T01:45:22.074Z,991.73
2023-01-29T01:53:02.000Z,991.76
2023-01-29T02:00:41.989Z,991.72
2023-01-29T02:08:23.615Z,991.71
2023-01-29T02:16:01.136Z,991.83
2023-01-29T02:23:41.362Z,991.59
2023-01-29T02:31:21.493Z,991.64
2023-01-29T02:39:02.037Z,991.47
2023-01-29T02:46:41.124Z,991.50
2023-01-29T02:54:21.163Z,991.62
2023-01-29T03:02:01.422Z,991.66
2023-01-29T03:09:41.268Z,991.62
2023-01-29T03:17:21.362Z,991.85
2023-01-29T03:25:01.565Z,991.66
2023-01-29T03:32:41.434Z,991.71
2023-01-29T03:40:21.250Z,991.88
2023-01-29T03:48:01.318Z,991.76
2023-01-29T03:55:41.344Z,991.73
2023-01-29T04:03:21.401Z,991.77
2023-01-29T04:11:01.223Z,991.73
2023-01-29T04:18:41.504Z,991.61
2023-01-29T04:26:21.934Z,991.50
2023-01-29T04:34:01.770Z,991.42
2023-01-29T04:41:41.621Z,991.33
2023-01-29T04:49:21.712Z,991.23
2023-01-29T04:57:01.697Z,991.01
2023-01-29T05:04:41.545Z,990.86
2023-01-29T05:12:21.509Z,990.65
2023-01-29T05:20:01.486Z,990.78
2023-01-29T05:27:41.378Z,990.71
2023-01-29T05:35:21.399Z,990.71
2023-01-29T05:43:01.604Z,990.74
2023-01-29T05:50:41.979Z,990.57
2023-01-29T05:58:22.134Z,990.57
2023-01-29T06:06:01.818Z,990.75
2023-01-29T06:13:41.875Z,990.74
2023-01-29T06:21:21.827Z,990.91
2023-01-29T06:29:01.824Z,990.98
2023-01-29T06:36:42.155Z,991.08
2023-01-29T06:44:21.977Z,991.03
2023-01-29T06:52:01.297Z,991.07
2023-01-29T06:59:41.100Z,991.20
2023-01-29T07:07:21.224Z,991.35
2023-01-29T07:15:00.609Z,991.65
2023-01-29T07:22:40.363Z,991.82
2023-01-29T07:30:20.785Z,991.80
2023-01-29T07:38:00.962Z,991.94
2023-01-29T07:45:41.015Z,991.95
2023-01-29T07:53:21.026Z,991.98
2023-01-29T08:01:00.555Z,991.94
2023-01-29T08:08:40.454Z,991.85
2023-01-29T08:16:20.420Z,991.69
2023-01-29T08:31:40.853Z,991.47
2023-01-29T08:39:21.171Z,991.42
2023-01-29T08:47:00.877Z,991.41
2023-01-29T08:54:40.729Z,991.38
2023-01-29T09:02:20.453Z,991.43
2023-01-29T09:10:00.225Z,991.61
2023-01-29T09:17:40.086Z,991.45
2023-01-29T09:25:19.830Z,991.42
2023-01-29T09:32:59.911Z,991.50
2023-01-29T09:40:39.820Z,991.52
2023-01-29T09:48:19.298Z,991.38
2023-01-29T09:55:59.111Z,991.33
2023-01-29T10:03:39.120Z,991.01
2023-01-29T10:11:19.865Z,990.71
2023-01-29T10:19:00.718Z,990.54
2023-01-29T10:26:41.500Z,990.51
2023-01-29T10:34:22.084Z,990.56
2023-01-29T10:42:02.724Z,990.61
2023-01-29T10:49:43.232Z,990.38
2023-01-29T10:57:23.664Z,990.37
2023-01-29T11:05:04.193Z,990.13
2023-01-29T11:12:45.128Z,989.93
2023-01-29T11:20:25.879Z,989.68
2023-01-29T11:28:06.569Z,989.68
2023-01-29T11:35:46.434Z,989.38
2023-01-29T11:43:26.526Z,989.19
2023-01-29T11:51:06.599Z,989.19
2023-01-29T11:58:46.203Z,989.25
2023-01-29T12:06:25.650Z,988.89
2023-01-29T12:14:05.645Z,988.89
2023-01-29T12:21:45.525Z,989.16
2023-01-29T12:29:25.564Z,988.93
2023-01-29T12:37:07.087Z,988.73
2023-01-29T12:44:47.859Z,988.49
2023-01-29T12:52:27.537Z,988.30
2023-01-29T13:00:07.238Z,988.31
2023-01-29T13:07:47.012Z,988.36
2023-01-29T13:15:26.606Z,988.35
2023-01-29T13:23:06.835Z,988.30
2023-01-29T13:30:46.708Z,988.08
2023-01-29T13:38:26.686Z,988.10
2023-01-29T13:46:06.543Z,988.10
2023-01-29T13:53:46.526Z,988.16
2023-01-29T13:57:48.637Z,988.13
2023-01-29T14:05:06.684Z,988.03
2023-01-29T14:12:45.756Z,987.96
2023-01-29T14:20:32.303Z,987.93
2023-01-29T14:28:07.528Z,987.88
2023-01-29T14:35:48.133Z,987.80
2023-01-29T14:43:28.851Z,987.81
2023-01-29T14:51:10.961Z,987.81
2023-01-29T14:58:51.089Z,987.97
2023-01-29T15:06:33.484Z,987.99
2023-01-29T15:14:13.645Z,987.87
2023-01-29T15:21:54.496Z,987.83
2023-01-29T15:29:37.462Z,987.94
2023-01-29T15:37:17.641Z,987.86
2023-01-29T15:44:58.384Z,987.74
2023-01-29T15:52:39.588Z,987.70
2023-01-29T16:00:20.659Z,987.67
2023-01-29T16:08:01.679Z,987.65
2023-01-29T16:15:42.985Z,987.69
2023-01-29T16:23:24.091Z,987.67
2023-01-29T16:31:05.708Z,987.58
2023-01-29T16:38:46.643Z,987.52
2023-01-29T16:46:27.842Z,987.49
2023-01-29T16:54:09.156Z,987.48
2023-01-29T17:01:50.309Z,987.43
2023-01-29T17:09:31.030Z,987.42
2023-01-29T17:17:12.333Z,987.42
2023-01-29T17:24:53.159Z,987.43
2023-01-29T17:32:44.643Z,987.45
2023-01-29T17:40:15.604Z,987.47
2023-01-29T17:47:56.251Z,987.40
2023-01-29T17:55:37.217Z,987.42
2023-01-29T18:03:18.298Z,987.27
2023-01-29T18:10:59.382Z,987.21
2023-01-29T18:18:40.620Z,987.16
2023-01-29T18:26:22.425Z,987.07
2023-01-29T18:34:03.987Z,987.08
2023-01-29T18:41:44.715Z,986.96
2023-01-29T18:49:25.882Z,986.80
2023-01-29T18:57:13.945Z,986.62
2023-01-29T19:04:48.258Z,986.60
2023-01-29T19:12:29.071Z,986.50
2023-01-29T19:20:10.316Z,986.40
2023-01-29T19:27:51.419Z,986.27
2023-01-29T19:35:32.628Z,986.14
2023-01-29T19:43:13.530Z,985.99
2023-01-29T19:50:54.592Z,985.91
2023-01-29T19:58:35.668Z,985.98
2023-01-29T20:06:16.524Z,985.97
