createdAt,value
2023-04-05T00:01:30.392Z,12.17
2023-04-05T00:03:58.465Z,18.97
2023-04-05T00:06:28.845Z,14.33
2023-04-05T00:08:58.097Z,13.63
2023-04-05T00:11:25.004Z,18.07
2023-04-05T00:13:51.580Z,13.07
2023-04-05T00:16:18.453Z,11.17
2023-04-05T00:18:46.104Z,17.37
2023-04-05T00:21:14.602Z,14.07
2023-04-05T00:23:41.434Z,14.67
2023-04-05T00:26:08.086Z,14.93
2023-04-05T00:28:34.510Z,17.63
2023-04-05T00:31:00.804Z,14.83
2023-04-05T00:33:27.165Z,13.77
2023-04-05T00:35:53.524Z,14.23
2023-04-05T00:38:19.941Z,21.50
2023-04-05T00:40:46.232Z,18.87
2023-04-05T00:43:12.652Z,14.63
2023-04-05T00:45:39.076Z,19.03
2023-04-05T00:48:06.056Z,14.57
2023-04-05T00:50:32.832Z,16.30
2023-04-05T00:52:59.168Z,12.87
2023-04-05T00:55:26.649Z,13.50
2023-04-05T00:57:53.596Z,13.73
2023-04-05T01:00:20.463Z,15.53
2023-04-05T01:02:52.560Z,14.33
2023-04-05T01:05:25.156Z,13.37
2023-04-05T01:07:59.266Z,18.83
2023-04-05T01:10:29.382Z,14.03
2023-04-05T01:12:56.124Z,12.07
2023-04-05T01:15:22.440Z,15.33
2023-04-05T01:17:49.088Z,14.80
2023-04-05T01:20:15.494Z,12.73
2023-04-05T01:22:56.438Z,12.87
2023-04-05T01:25:37.735Z,17.97
2023-04-05T01:28:04.127Z,11.33
2023-04-05T01:30:32.937Z,13.43
2023-04-05T01:33:06.245Z,13.27
2023-04-05T01:35:39.123Z,14.50
2023-04-05T01:38:07.168Z,15.83
2023-04-05T01:40:35.515Z,12.60
2023-04-05T01:43:03.074Z,15.03
2023-04-05T01:45:29.413Z,16.03
2023-04-05T01:47:56.197Z,12.87
2023-04-05T01:50:22.782Z,13.63
2023-04-05T01:52:49.241Z,13.60
2023-04-05T01:55:15.666Z,12.93
2023-04-05T01:57:42.010Z,14.97
2023-04-05T02:00:08.973Z,20.80
2023-04-05T02:02:35.466Z,12.80
2023-04-05T02:05:01.969Z,14.23
2023-04-05T02:07:28.374Z,18.73
2023-04-05T02:09:54.773Z,15.33
2023-04-05T02:12:21.319Z,12.30
2023-04-05T02:14:47.633Z,20.83
2023-04-05T02:17:14.006Z,15.87
2023-04-05T02:19:46.355Z,15.03
2023-04-05T02:22:13.378Z,22.73
2023-04-05T02:24:39.770Z,19.20
2023-04-05T02:27:07.731Z,13.33
2023-04-05T02:29:34.934Z,14.37
2023-04-05T02:32:01.510Z,15.73
2023-04-05T02:34:28.436Z,14.73
2023-04-05T02:36:55.003Z,12.77
2023-04-05T02:39:21.486Z,15.80
2023-04-05T02:41:47.805Z,16.77
2023-04-05T02:44:14.444Z,18.30
2023-04-05T02:46:41.152Z,14.93
2023-04-05T02:49:07.598Z,12.30
2023-04-05T02:51:34.527Z,13.93
2023-04-05T02:54:02.111Z,14.10
2023-04-05T02:56:29.201Z,13.47
2023-04-05T02:58:55.854Z,17.23
2023-04-05T03:01:22.801Z,15.23
2023-04-05T03:03:49.402Z,12.63
2023-04-05T03:06:15.884Z,15.50
2023-04-05T03:08:46.708Z,16.00
2023-04-05T03:11:13.269Z,15.33
2023-04-05T03:13:39.609Z,13.93
2023-04-05T03:16:06.227Z,13.23
2023-04-05T03:18:32.812Z,14.13
2023-04-05T03:20:59.516Z,13.93
2023-04-05T03:23:27.466Z,14.40
2023-04-05T03:25:55.081Z,13.47
2023-04-05T03:28:21.486Z,13.33
2023-04-05T03:30:47.840Z,13.83
2023-04-05T03:33:14.444Z,16.30
2023-04-05T03:35:41.280Z,11.87
2023-04-05T03:38:07.784Z,12.53
2023-04-05T03:40:34.148Z,11.53
2023-04-05T03:43:00.666Z,12.77
2023-04-05T03:45:27.377Z,13.17
2023-04-05T03:47:55.213Z,12.97
2023-04-05T03:50:21.757Z,13.70
2023-04-05T03:52:48.198Z,13.83
2023-04-05T03:55:16.887Z,11.33
2023-04-05T03:57:43.754Z,14.63
2023-04-05T04:00:21.889Z,15.33
2023-04-05T04:02:48.580Z,16.87
2023-04-05T04:05:16.132Z,15.47
2023-04-05T04:07:42.936Z,12.27
2023-04-05T04:10:13.160Z,12.73
2023-04-05T04:12:39.648Z,13.73
2023-04-05T04:15:06.453Z,14.07
2023-04-05T04:17:33.924Z,12.90
2023-04-05T04:20:00.744Z,14.07
2023-04-05T04:22:33.391Z,14.20
2023-04-05T04:25:04.511Z,11.77
2023-04-05T04:27:31.458Z,13.90
2023-04-05T04:30:04.227Z,16.63
2023-04-05T04:32:49.259Z,16.30
2023-04-05T04:35:20.727Z,13.88
2023-04-05T04:37:47.697Z,13.10
2023-04-05T04:40:17.328Z,13.23
2023-04-05T04:42:46.666Z,14.13
2023-04-05T04:45:16.071Z,13.70
2023-04-05T04:47:43.268Z,13.70
2023-04-05T04:50:10.913Z,13.33
2023-04-05T04:52:38.283Z,5.13
2023-04-05T04:55:05.708Z,5.23
2023-04-05T04:57:32.210Z,4.40
2023-04-05T04:59:58.842Z,6.10
2023-04-05T05:02:26.053Z,5.70
2023-04-05T05:04:52.590Z,5.67
2023-04-05T05:07:19.315Z,6.43
2023-04-05T05:09:46.031Z,5.50
2023-04-05T05:12:12.440Z,6.07
2023-04-05T05:14:38.844Z,6.30
2023-04-05T05:17:06.570Z,5.53
2023-04-05T05:19:33.065Z,4.20
2023-04-05T05:21:59.355Z,4.20
2023-04-05T05:24:26.307Z,4.57
2023-04-05T05:26:52.651Z,8.23
2023-04-05T05:29:20.366Z,7.60
2023-04-05T05:31:46.688Z,5.33
2023-04-05T05:34:12.994Z,4.73
2023-04-05T05:36:39.306Z,4.80
2023-04-05T05:39:06.436Z,4.57
2023-04-05T05:41:32.757Z,6.07
2023-04-05T05:43:59.154Z,4.57
2023-04-05T05:46:26.064Z,3.60
2023-04-05T05:48:52.429Z,6.00
2023-04-05T05:51:18.761Z,6.23
2023-04-05T05:53:45.481Z,6.63
2023-04-05T05:56:11.857Z,5.87
2023-04-05T05:58:39.684Z,5.80
2023-04-05T06:01:07.457Z,8.20
2023-04-05T06:03:33.939Z,5.97
2023-04-05T06:06:03.064Z,5.83
2023-04-05T06:08:29.390Z,5.53
2023-04-05T06:10:55.752Z,7.33
2023-04-05T06:13:22.054Z,6.03
2023-04-05T06:15:48.664Z,6.03
2023-04-05T06:18:14.970Z,6.30
2023-04-05T06:20:43.154Z,6.13
2023-04-05T06:23:09.726Z,8.67
2023-04-05T06:25:36.361Z,17.83
2023-04-05T06:28:06.117Z,7.73
2023-04-05T06:30:33.627Z,15.63
2023-04-05T06:33:00.763Z,18.23
2023-04-05T06:35:27.126Z,17.90
2023-04-05T06:37:53.533Z,16.50
2023-04-05T06:40:19.927Z,15.10
2023-04-05T06:42:46.242Z,16.77
2023-04-05T06:45:12.674Z,21.43
2023-04-05T06:47:39.793Z,21.40
2023-04-05T06:50:07.592Z,20.97
2023-04-05T06:52:34.589Z,20.23
2023-04-05T06:55:01.402Z,22.97
2023-04-05T06:57:27.710Z,20.37
2023-04-05T06:59:54.669Z,19.87
2023-04-05T07:02:21.619Z,19.33
2023-04-05T07:04:48.374Z,23.00
2023-04-05T07:07:14.779Z,18.17
2023-04-05T07:09:41.230Z,15.07
2023-04-05T07:12:07.908Z,14.93
2023-04-05T07:14:35.119Z,15.97
2023-04-05T07:17:01.522Z,20.23
2023-04-05T07:19:28.063Z,21.17
2023-04-05T07:21:55.522Z,15.87
2023-04-05T07:24:21.847Z,15.37
2023-04-05T07:26:48.165Z,14.13
2023-04-05T07:29:14.495Z,15.30
2023-04-05T07:31:40.917Z,17.77
2023-04-05T07:34:07.294Z,14.57
2023-04-05T07:36:34.949Z,20.40
2023-04-05T07:39:04.161Z,17.67
2023-04-05T07:41:31.802Z,19.73
2023-04-05T07:43:58.777Z,16.50
2023-04-05T07:46:25.324Z,15.47
2023-04-05T07:48:51.649Z,14.82
2023-04-05T07:51:18.018Z,16.67
2023-04-05T07:53:44.366Z,17.80
2023-04-05T07:56:12.130Z,19.33
2023-04-05T07:58:42.074Z,15.47
2023-04-05T08:01:09.077Z,13.97
2023-04-05T08:03:36.229Z,15.82
2023-04-05T08:06:12.948Z,18.23
2023-04-05T08:08:39.770Z,15.98
2023-04-05T08:11:06.194Z,15.82
2023-04-05T08:13:33.919Z,14.68
2023-04-05T08:16:03.661Z,12.98
2023-04-05T08:18:30.562Z,17.20
2023-04-05T08:20:57.151Z,13.85
2023-04-05T08:23:23.907Z,16.15
2023-04-05T08:25:50.261Z,12.75
2023-04-05T08:28:16.637Z,10.32
2023-04-05T08:30:43.247Z,13.07
2023-04-05T08:33:09.920Z,11.68
2023-04-05T08:35:36.554Z,11.75
2023-04-05T08:38:03.124Z,13.93
2023-04-05T08:40:37.153Z,13.82
2023-04-05T08:43:08.817Z,16.90
2023-04-05T08:45:37.193Z,10.93
2023-04-05T08:48:04.053Z,13.63
2023-04-05T08:50:30.607Z,11.93
2023-04-05T08:52:56.957Z,10.65
2023-04-05T08:55:23.560Z,10.93
2023-04-05T08:57:53.490Z,12.45
2023-04-05T09:00:20.116Z,10.43
2023-04-05T09:02:50.874Z,11.20
2023-04-05T09:05:17.725Z,9.32
2023-04-05T09:07:44.619Z,10.43
2023-04-05T09:10:13.247Z,15.05
2023-04-05T09:12:41.258Z,9.55
2023-04-05T09:15:08.430Z,14.38
2023-04-05T09:17:35.648Z,9.45
2023-04-05T09:20:02.014Z,12.38
2023-04-05T09:22:28.370Z,8.77
2023-04-05T09:24:54.725Z,11.52
2023-04-05T09:27:21.094Z,7.28
2023-04-05T09:29:48.618Z,9.93
2023-04-05T09:32:15.801Z,7.70
2023-04-05T09:34:42.801Z,16.27
2023-04-05T09:37:16.053Z,13.93
2023-04-05T09:39:43.033Z,13.65
2023-04-05T09:42:10.752Z,7.10
2023-04-05T09:44:53.944Z,11.52
2023-04-05T09:47:21.284Z,11.13
2023-04-05T09:49:47.810Z,7.40
2023-04-05T09:52:18.264Z,10.48
2023-04-05T09:54:44.659Z,8.20
2023-04-05T09:57:11.081Z,14.73
2023-04-05T09:59:39.321Z,7.18
2023-04-05T10:02:05.973Z,8.73
2023-04-05T10:04:38.512Z,11.30
2023-04-05T10:07:04.999Z,10.23
2023-04-05T10:09:34.426Z,10.70
2023-04-05T10:12:09.588Z,6.93
2023-04-05T10:14:37.177Z,8.32
2023-04-05T10:17:08.302Z,3.95
2023-04-05T10:20:01.223Z,8.07
2023-04-05T10:22:31.966Z,12.45
2023-04-05T10:25:01.603Z,7.18
2023-04-05T10:27:30.799Z,14.55
2023-04-05T10:29:57.096Z,12.90
2023-04-05T10:32:43.847Z,13.23
2023-04-05T10:35:17.102Z,7.40
2023-04-05T10:38:06.764Z,9.10
2023-04-05T10:40:33.417Z,10.05
2023-04-05T10:43:00.874Z,10.70
2023-04-05T10:45:27.689Z,12.80
2023-04-05T10:48:11.083Z,10.82
2023-04-05T10:50:38.126Z,10.02
2023-04-05T10:53:05.090Z,10.98
2023-04-05T10:55:31.546Z,8.35
2023-04-05T10:57:58.456Z,12.27
2023-04-05T11:00:25.218Z,7.20
2023-04-05T11:02:54.131Z,11.40
2023-04-05T11:05:31.543Z,10.60
2023-04-05T11:08:00.384Z,10.38
2023-04-05T11:10:28.014Z,11.93
2023-04-05T11:12:57.421Z,15.15
2023-04-05T11:15:30.177Z,11.73
2023-04-05T11:18:03.767Z,9.85
2023-04-05T11:20:52.366Z,11.45
2023-04-05T11:23:19.994Z,14.45
2023-04-05T11:25:47.667Z,12.45
2023-04-05T11:28:29.383Z,15.82
2023-04-05T11:30:59.351Z,10.88
2023-04-05T11:33:36.259Z,15.05
2023-04-05T11:36:03.093Z,9.32
2023-04-05T11:38:29.460Z,9.95
2023-04-05T11:41:17.681Z,23.00
2023-04-05T11:43:45.149Z,11.55
2023-04-05T11:46:12.438Z,11.52
2023-04-05T11:48:40.598Z,9.85
2023-04-05T11:51:07.805Z,12.45
2023-04-05T11:53:34.124Z,10.05
2023-04-05T11:56:06.646Z,15.00
2023-04-05T11:58:33.006Z,10.95
2023-04-05T12:01:00.253Z,10.85
2023-04-05T12:03:28.987Z,17.50
2023-04-05T12:05:56.897Z,12.70
2023-04-05T12:08:23.770Z,13.10
2023-04-05T12:11:01.381Z,13.25
2023-04-05T12:13:32.282Z,15.93
2023-04-05T12:16:02.581Z,13.15
2023-04-05T12:18:30.393Z,14.45
2023-04-05T12:20:57.073Z,13.32
2023-04-05T12:23:23.520Z,12.65
2023-04-05T12:25:50.329Z,12.73
2023-04-05T12:28:17.024Z,16.25
2023-04-05T12:30:50.562Z,14.43
2023-04-05T12:33:26.006Z,13.00
2023-04-05T12:35:52.444Z,11.82
2023-04-05T12:38:18.864Z,19.05
2023-04-05T12:40:45.789Z,15.90
2023-04-05T12:43:12.211Z,17.27
2023-04-05T12:45:41.944Z,13.63
2023-04-05T12:48:10.732Z,13.98
2023-04-05T12:50:41.919Z,15.25
2023-04-05T12:53:08.277Z,12.63
2023-04-05T12:55:39.158Z,15.13
2023-04-05T12:58:05.639Z,13.93
2023-04-05T13:00:32.649Z,14.70
2023-04-05T13:02:59.637Z,14.55
2023-04-05T13:05:27.339Z,15.13
2023-04-05T13:07:53.989Z,14.73
2023-04-05T13:10:21.157Z,18.10
2023-04-05T13:12:47.810Z,19.65
2023-04-05T13:15:14.644Z,22.98
2023-04-05T13:17:41.932Z,25.48
2023-04-05T13:20:09.435Z,25.25
2023-04-05T13:22:35.898Z,19.35
2023-04-05T13:25:02.464Z,18.67
2023-04-05T13:27:28.867Z,17.63
2023-04-05T13:29:55.238Z,19.58
2023-04-05T13:32:21.639Z,14.73
2023-04-05T13:34:48.893Z,18.00
2023-04-05T13:37:15.670Z,21.02
2023-04-05T13:39:41.980Z,24.90
2023-04-05T13:42:09.555Z,21.48
2023-04-05T13:44:36.025Z,18.98
2023-04-05T13:47:02.331Z,18.02
2023-04-05T13:49:28.658Z,19.67
2023-04-05T13:51:55.106Z,19.80
2023-04-05T13:54:21.469Z,15.27
2023-04-05T13:56:48.087Z,11.38
2023-04-05T13:59:19.380Z,21.00
2023-04-05T14:01:46.504Z,17.98
2023-04-05T14:04:13.043Z,16.55
2023-04-05T14:06:39.375Z,18.70
2023-04-05T14:09:05.703Z,21.48
2023-04-05T14:11:33.158Z,21.70
2023-04-05T14:13:59.594Z,18.27
2023-04-05T14:16:25.954Z,21.15
2023-04-05T14:18:52.309Z,18.17
2023-04-05T14:21:18.678Z,23.58
2023-04-05T14:23:45.709Z,19.60
2023-04-05T14:26:12.043Z,19.40
2023-04-05T14:28:38.542Z,24.30
2023-04-05T14:31:04.893Z,11.80
2023-04-05T14:33:31.273Z,20.58
2023-04-05T14:35:57.631Z,20.55
2023-04-05T14:38:24.980Z,19.00
2023-04-05T14:40:51.481Z,14.57
2023-04-05T14:43:17.915Z,23.27
2023-04-05T14:45:44.284Z,19.13
2023-04-05T14:48:10.684Z,16.05
2023-04-05T14:50:37.154Z,19.10
2023-04-05T14:53:03.731Z,18.48
2023-04-05T14:55:30.534Z,19.83
2023-04-05T14:57:56.842Z,17.98
2023-04-05T15:00:23.608Z,19.58
2023-04-05T15:02:50.435Z,20.35
2023-04-05T15:05:17.876Z,18.35
2023-04-05T15:07:44.275Z,20.52
2023-04-05T15:10:10.866Z,20.17
2023-04-05T15:12:37.357Z,18.83
2023-04-05T15:15:03.931Z,22.50
2023-04-05T15:17:30.596Z,15.63
2023-04-05T15:19:57.021Z,19.13
2023-04-05T15:22:23.611Z,20.25
2023-04-05T15:24:49.917Z,20.73
2023-04-05T15:27:16.458Z,17.13
2023-04-05T15:29:42.782Z,22.05
2023-04-05T15:32:09.211Z,15.50
2023-04-05T15:34:35.694Z,19.75
2023-04-05T15:37:02.018Z,24.25
2023-04-05T15:39:28.400Z,19.95
2023-04-05T15:41:56.774Z,15.25
2023-04-05T15:44:23.145Z,24.17
2023-04-05T15:46:49.617Z,16.00
2023-04-05T15:49:17.523Z,17.20
2023-04-05T15:51:44.218Z,22.85
2023-04-05T15:54:10.530Z,18.58
2023-04-05T15:56:37.783Z,21.13
2023-04-05T15:59:04.466Z,23.33
2023-04-05T16:01:31.256Z,23.98
2023-04-05T16:03:57.714Z,24.60
2023-04-05T16:06:28.119Z,19.60
2023-04-05T16:08:54.459Z,22.05
2023-04-05T16:11:21.060Z,19.30
2023-04-05T16:13:47.440Z,21.55
2023-04-05T16:16:20.484Z,22.08
2023-04-05T16:18:54.207Z,21.02
2023-04-05T16:21:21.249Z,18.80
2023-04-05T16:23:47.669Z,23.63
2023-04-05T16:26:14.206Z,23.58
2023-04-05T16:28:41.250Z,17.83
2023-04-05T16:31:07.930Z,13.38
2023-04-05T16:33:34.321Z,14.27
2023-04-05T16:36:00.700Z,15.50
2023-04-05T16:38:27.068Z,13.57
2023-04-05T16:40:53.394Z,16.02
2023-04-05T16:43:19.777Z,13.55
2023-04-05T16:45:46.163Z,12.50
2023-04-05T16:48:14.680Z,14.00
2023-04-05T16:50:41.718Z,12.55
2023-04-05T16:53:08.032Z,20.92
2023-04-05T16:55:34.321Z,13.23
2023-04-05T16:58:00.627Z,15.07
2023-04-05T17:00:27.107Z,15.00
2023-04-05T17:02:53.497Z,18.15
2023-04-05T17:05:20.066Z,17.13
2023-04-05T17:07:46.933Z,16.42
2023-04-05T17:10:14.150Z,19.27
2023-04-05T17:12:42.101Z,21.05
2023-04-05T17:15:09.457Z,19.23
2023-04-05T17:17:35.910Z,17.45
2023-04-05T17:20:02.249Z,18.48
2023-04-05T17:22:28.599Z,16.17
2023-04-05T17:24:54.930Z,18.48
2023-04-05T17:27:21.308Z,15.20
2023-04-05T17:29:47.868Z,19.67
2023-04-05T17:32:14.415Z,14.55
2023-04-05T17:34:41.331Z,20.10
2023-04-05T17:37:08.534Z,14.80
2023-04-05T17:39:36.494Z,18.73
2023-04-05T17:42:03.798Z,14.57
2023-04-05T17:44:30.508Z,15.95
2023-04-05T17:47:05.941Z,19.35
2023-04-05T17:49:37.738Z,21.23
2023-04-05T17:52:11.724Z,16.80
2023-04-05T17:54:42.906Z,17.52
2023-04-05T17:57:15.674Z,17.33
2023-04-05T17:59:42.824Z,16.77
2023-04-05T18:02:12.784Z,18.80
2023-04-05T18:04:40.117Z,15.38
2023-04-05T18:07:07.772Z,15.35
2023-04-05T18:09:34.548Z,18.05
2023-04-05T18:12:01.675Z,16.20
2023-04-05T18:14:28.138Z,16.52
2023-04-05T18:16:55.002Z,16.35
2023-04-05T18:19:21.620Z,15.40
2023-04-05T18:21:48.057Z,15.27
2023-04-05T18:24:14.387Z,15.90
2023-04-05T18:26:41.474Z,11.88
2023-04-05T18:29:08.055Z,13.80
2023-04-05T18:31:34.764Z,16.98
2023-04-05T18:34:01.703Z,13.80
2023-04-05T18:36:28.224Z,21.05
2023-04-05T18:38:56.038Z,15.13
2023-04-05T18:41:22.511Z,16.92
2023-04-05T18:43:53.343Z,10.82
2023-04-05T18:46:21.871Z,11.68
2023-04-05T18:48:54.227Z,12.40
2023-04-05T18:51:21.922Z,15.50
2023-04-05T18:53:48.435Z,11.95
2023-04-05T18:56:14.737Z,11.90
2023-04-05T18:58:41.369Z,11.63
2023-04-05T19:01:09.359Z,15.30
2023-04-05T19:03:36.035Z,15.27
2023-04-05T19:06:02.407Z,15.60
2023-04-05T19:08:28.707Z,13.63
2023-04-05T19:10:55.155Z,11.50
2023-04-05T19:13:21.558Z,12.52
2023-04-05T19:15:48.124Z,14.07
2023-04-05T19:18:14.620Z,12.15
2023-04-05T19:20:41.523Z,15.00
2023-04-05T19:23:08.033Z,15.80
2023-04-05T19:25:34.430Z,13.00
2023-04-05T19:28:01.264Z,14.00
2023-04-05T19:30:27.709Z,17.27
2023-04-05T19:32:56.990Z,16.50
2023-04-05T19:35:23.375Z,13.17
2023-04-05T19:37:49.936Z,11.37
2023-04-05T19:40:16.447Z,15.33
2023-04-05T19:42:47.834Z,17.27
2023-04-05T19:45:15.622Z,15.27
2023-04-05T19:47:43.898Z,17.27
2023-04-05T19:50:30.740Z,13.87
2023-04-05T19:52:57.321Z,13.70
2023-04-05T19:55:28.023Z,13.63
2023-04-05T19:57:58.542Z,12.07
2023-04-05T20:00:31.206Z,12.70
2023-04-05T20:02:58.911Z,12.47
2023-04-05T20:05:43.585Z,15.07
2023-04-05T20:08:09.973Z,14.00
2023-04-05T20:10:41.511Z,15.17
2023-04-05T20:13:08.240Z,16.90
2023-04-05T20:15:36.742Z,14.23
2023-04-05T20:18:05.596Z,13.37
2023-04-05T20:20:32.270Z,11.77
2023-04-05T20:22:58.693Z,15.87
2023-04-05T20:25:57.625Z,15.37
2023-04-05T20:28:26.743Z,15.53
2023-04-05T20:30:53.822Z,15.43
2023-04-05T20:33:52.542Z,16.37
2023-04-05T20:36:20.776Z,14.60
2023-04-05T20:38:47.809Z,17.73
2023-04-05T20:41:15.262Z,13.83
2023-04-05T20:43:41.972Z,16.83
2023-04-05T20:46:08.966Z,14.03
2023-04-05T20:48:35.915Z,15.07
2023-04-05T20:51:03.403Z,14.53
2023-04-05T20:53:30.023Z,18.27
2023-04-05T20:55:56.578Z,14.90
2023-04-05T20:58:23.135Z,17.27
2023-04-05T21:00:49.713Z,20.93
2023-04-05T21:03:17.131Z,17.10
2023-04-05T21:05:43.679Z,18.10
2023-04-05T21:08:12.861Z,17.13
2023-04-05T21:10:39.932Z,14.20
2023-04-05T21:13:06.849Z,17.10
2023-04-05T21:15:34.790Z,15.87
2023-04-05T21:18:02.132Z,17.60
2023-04-05T21:20:28.958Z,19.80
2023-04-05T21:22:55.969Z,21.40
2023-04-05T21:25:22.427Z,16.63
2023-04-05T21:27:49.083Z,19.13
2023-04-05T21:30:16.291Z,19.47
2023-04-05T21:32:43.391Z,18.47
2023-04-05T21:35:09.945Z,21.47
2023-04-05T21:37:36.386Z,21.43
2023-04-05T21:40:04.113Z,19.13
2023-04-05T21:42:31.705Z,15.33
2023-04-05T21:45:00.478Z,18.70
2023-04-05T21:47:27.060Z,21.40
2023-04-05T21:49:53.527Z,22.30
2023-04-05T21:52:19.934Z,19.40
2023-04-05T21:54:46.483Z,18.80
2023-04-05T21:57:18.707Z,22.33
2023-04-05T21:59:45.295Z,23.00
2023-04-05T22:02:12.360Z,26.97
2023-04-05T22:04:41.991Z,31.63
2023-04-05T22:07:08.433Z,23.23
2023-04-05T22:09:35.058Z,24.90
2023-04-05T22:12:02.304Z,21.17
2023-04-05T22:14:29.234Z,21.57
2023-04-05T22:16:56.618Z,21.93
2023-04-05T22:19:23.550Z,22.37
2023-04-05T22:21:50.604Z,20.30
2023-04-05T22:24:17.032Z,22.03
2023-04-05T22:26:43.680Z,21.70
2023-04-05T22:29:10.616Z,25.47
2023-04-05T22:31:37.144Z,24.80
2023-04-05T22:34:03.735Z,21.07
2023-04-05T22:36:31.520Z,20.00
2023-04-05T22:38:57.933Z,20.87
2023-04-05T22:41:24.556Z,22.70
2023-04-05T22:43:50.987Z,23.20
2023-04-05T22:46:17.587Z,18.77
2023-04-05T22:48:44.121Z,19.03
2023-04-05T22:51:10.730Z,21.40
2023-04-05T22:53:37.224Z,20.87
2023-04-05T22:56:03.811Z,27.77
2023-04-05T22:58:32.712Z,20.73
2023-04-05T23:01:04.660Z,17.80
2023-04-05T23:03:32.225Z,19.93
2023-04-05T23:05:58.669Z,15.53
2023-04-05T23:08:25.220Z,21.57
2023-04-05T23:10:51.874Z,17.87
2023-04-05T23:13:18.321Z,18.10
2023-04-05T23:15:45.002Z,15.97
2023-04-05T23:18:11.483Z,20.73
2023-04-05T23:20:38.041Z,22.53
2023-04-05T23:23:04.487Z,18.07
2023-04-05T23:25:31.188Z,19.23
2023-04-05T23:27:57.564Z,21.63
2023-04-05T23:30:24.018Z,14.93
2023-04-05T23:32:50.813Z,18.43
2023-04-05T23:35:17.568Z,19.20
2023-04-05T23:37:45.626Z,15.63
2023-04-05T23:40:12.191Z,15.10
2023-04-05T23:42:38.517Z,20.60
2023-04-05T23:45:10.166Z,16.73
2023-04-05T23:47:37.200Z,14.13
2023-04-05T23:50:03.908Z,16.57
2023-04-05T23:52:30.460Z,18.50
2023-04-05T23:54:56.789Z,17.40
2023-04-05T23:57:24.700Z,19.10
2023-04-05T23:59:54.852Z,16.87
